Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-03 21:28:15.568951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.48
218.2508,1627.8333
218.442,1660.885
218.6332,1695.56
218.8244,1730.3333
219.0156,1764.5117
219.2067,1803.2933
219.3979,1842.4017
219.589,1881.21
219.7801,1921.44
219.9712,1963.6867
220.1623,2007.0067
220.3533,2052.43
220.5444,2098.6383
220.7354,2144.9017
220.9264,2193.7083
221.1174,2245.3967
221.3083,2298.6033
221.4993,2347.3967
221.6902,2398.3783
221.8812,2454.97
222.0721,2513.6733
222.263,2571.505
222.4538,2634.0767
222.6447,2694.665
222.8355,2757.9433
223.0264,2822.3483
223.2172,2885.2633
223.408,2952.945
223.5987,3022.47
223.7895,3092.4033
223.9802,3164.005
224.1709,3236.885
224.3616,3312.895
224.5524,3390.205
224.743,3465.545
224.9337,3543.2733
225.1243,3628.445
225.315,3710.5783
225.5056,3788.6467
225.6962,3873.6233
225.8867,3959.0267
226.0773,4046.4217
226.2678,4132.2517
226.4584,4221.2917
226.6489,4311.2267
226.8394,4395.185
227.0298,4488.8967
227.2203,4586.0183
227.4108,4688.3317
227.6012,4786.5067
227.7916,4882.895
227.982,4981.0583
228.1723,5077.095
228.3627,5177.685
228.5531,5276.7317
228.7434,5377.48
228.9337,5481.19
229.124,5588.325
229.3143,5693.9467
229.5045,5809.6667
229.6948,5926.4667
229.885,6044.5417
230.0752,6163.2533
230.2654,6282.5983
230.4556,6400.0317
230.6457,6513.4233
230.8358,6628.2733
231.026,6747.3633
231.2161,6862.3867
231.4062,6985.7733
231.5963,7102.855
231.7863,7224.175
231.9764,7352.2133
232.1664,7482.7383
232.3564,7615.3833
232.5464,7744.2867
232.7364,7873.3233
232.9263,7997.8833
233.1163,8134.865
233.3062,8268.7717
233.4961,8414.9267
233.686,8544.295
233.8758,8665.395
234.0657,8786.0733
234.2555,8923.3883
234.4454,9058.75
234.6352,9191.03
234.825,9323.4433
235.0147,9450.3167
235.2045,9580.3133
235.3942,9711.1083
235.5839,9844.4167
235.7737,9971.09
235.9633,10096.975
236.153,10241.1667
236.3427,10378.8083
236.5323,10509.7117
236.7219,10635.8017
236.9115,10748.5283
237.1011,10867.8133
237.2907,11001.5
237.4803,11136.6217
237.6698,11257.305
237.8593,11389.8833
238.0488,11511.66
238.2383,11638.645
238.4278,11764.3767
238.6172,11903.4717
238.8066,12030.2683
238.9961,12158.2633
239.1855,12297.4883
239.3748,12420.29
239.5642,12537.03
239.7536,12664.2317
239.9429,12790.2983
240.1322,12898.2433
240.3215,13021.2983
240.5108,13139.9317
240.7001,13267.4433
240.8893,13384.7483
241.0786,13500.1933
241.2677,13611.54
241.457,13741.7333
241.6461,13835.4567
241.8353,13936.4967
242.0244,14037.5617
242.2136,14138.9967
242.4027,14240.04
242.5918,14342.1217
242.7809,14442.7083
242.9699,14506.5217
243.159,14560.9333
243.348,14683.68
243.537,14818.4383
243.726,14926.2283
243.915,15031.2267
244.1039,15125.355
244.2929,15203.7
244.4818,15233.1133
244.6707,15318.7483
244.8596,15444.6367
245.0485,15571.495
245.2373,15695.065
245.4262,15813.98
245.615,15910.9883
245.8038,15999.1467
245.9926,16094.2767
246.1814,16199.3183
246.3701,16229.1717
246.5589,16230.5
246.7476,16314.605
246.9363,16450.8233
247.1249,16571.085
247.3136,16675.4117
247.5023,16776.4117
247.6909,16885.4933
247.8795,16980.9583
248.0681,17087.8217
248.2567,17175.9167
248.4453,17271.9617
248.6338,17361.0467
248.8224,17419.825
249.0109,17397.5117
249.1994,17439.1633
249.3878,17563.7967
249.5763,17676.1317
249.7648,17776.665
249.9532,17874.0917
250.1416,17979.54
250.33,18097.9717
250.5183,18205.6433
250.7067,18289.1467
250.8951,18369.7783
251.0834,18439.0617
251.2717,18514.165
251.46,18579.2233
251.6483,18649.7633
251.8365,18704.9617
252.0247,18707.8017
252.213,18753.475
252.4012,18845.4783
252.5894,18964.8433
252.7775,19043.1817
252.9657,19116.035
253.1538,19205.06
253.3419,19280.305
253.53,19334.8183
253.7181,19398.695
253.9062,19469.0933
254.0942,19533.7617
254.2823,19578.5767
254.4703,19621.8767
254.6583,19677.5133
254.8463,19734.6033
255.0342,19767.6683
255.2222,19802.3717
255.4101,19822.58
255.598,19812.5633
255.7859,19863.475
255.9738,19957.4183
256.1616,20048.655
256.3495,20139.1283
256.5373,20204.2
256.7251,20307.9533
256.9129,20369.2417
257.1006,20428.545
257.2884,20501.88
257.4761,20580.7117
257.6638,20635.4817
257.8515,20671.5383
258.0392,20711.4117
258.2269,20741.6583
258.4146,20775.5533
258.6022,20816.6717
258.7898,20832.1283
258.9774,20853.19
259.165,20902.9667
259.3525,20953.1183
259.5401,20975.465
259.7276,21018.625
259.9151,21070.925
260.1026,21105.7667
260.2901,21155.94
260.4776,21198.0817
260.665,21279.945
260.8524,21348.2283
261.0398,21420.7967
261.2272,21454.6583
261.4146,21463.6383
261.6019,21506.1633
261.7893,21549.9917
261.9766,21580.8467
262.1639,21623.035
262.3512,21620.8033
262.5384,21626.6633
262.7257,21635.3
262.9129,21659.07
263.1001,21673.6717
263.2873,21714.2317
263.4745,21743.455
263.6617,21718.345
263.8488,21742.7
264.0359,21763.8983
264.2231,21774.105
264.4101,21796.425
264.5972,21817.8817
264.7842,21837.9667
264.9713,21847.6083
265.1583,21854.46
265.3453,21871.7583
265.5323,21895.8267
265.7193,21915.805
265.9062,21952.7967
266.0931,21965.7017
266.2801,21968.61
266.4669,21994.68
266.6538,22019.85
266.8407,22050.85
267.0276,22038.1933
267.2143,22028.3683
267.4012,22038.4483
267.588,22002.59
267.7747,22000.0167
267.9615,22003.7617
268.1482,21997.305
268.3349,22008.945
268.5217,22010.2217
268.7083,21977.7783
268.895,21970.65
269.0817,21991.6167
269.2682,21990.025
269.4549,21954.3183
269.6415,21901.655
269.8281,21882.8483
270.0146,21904.7617
270.2012,21914.2467
270.3877,21930.23
270.5742,21922.9583
270.7607,21915.805
270.9472,21903.065
271.1336,21891.2683
271.32,21870.45
271.5065,21847.84
271.6929,21842.13
271.8792,21852.28
272.0656,21840.585
272.252,21843.3717
272.4383,21840.605
272.6246,21820.78
272.8109,21809.11
272.9972,21839.355
273.1835,21852.1117
273.3697,21863.5667
273.5559,21865.4817
273.7421,21861.805
273.9283,21849.6567
274.1145,21834.42
274.3007,21826.6417
274.4868,21829.6967
274.6729,21855.88
274.859,21853.8367
275.0451,21842.16
275.2311,21778.5267
275.4172,21786.2933
275.6032,21793.01
275.7892,21805.7433
275.9752,21803.3517
276.1612,21813.835
276.3472,21782.04
276.5331,21771.7933
276.719,21763.2967
276.9049,21757.91
277.0908,21727.4767
277.2767,21720.8117
277.4625,21722.105
277.6484,21703.5517
277.8342,21675.5883
278.02,21660.6467
278.2057,21670.6817
278.3915,21688.67
278.5772,21682.75
278.763,21645.1083
278.9487,21659.89
279.1343,21675.1067
279.32,21655.1417
279.5057,21619.615
279.6913,21552.9383
279.877,21533.5533
280.0625,21520.7817
280.2481,21485.885
280.4337,21447.9533
280.6192,21467.1983
280.8048,21478.1917
280.9903,21445.2117
281.1758,21406.9367
281.3612,21366.055
281.5467,21351.89
281.7321,21366.6867
281.9175,21368.335
282.1029,21354.6533
282.2884,21346.6417
282.4737,21303.9367
282.6591,21268.5717
282.8444,21260.5383
283.0297,21242.7017
283.215,21235.4967
283.4002,21221.55
283.5855,21178.2133
283.7707,21107.32
283.956,21075.7983
284.1412,21053.16
284.3264,21055.3017
284.5115,21074.32
284.6967,21076.67
284.8818,21036.19
285.0669,20986.58
285.252,20978.305
285.4371,20971.5033
285.6222,20926.29
285.8072,20897.125
285.9922,20868.705
286.1772,20867.565
286.3622,20869.5117
286.5472,20832.2883
286.7321,20785.6033
286.9171,20802.395
287.102,20789.4683
287.2869,20797.5117
287.4717,20821.5767
287.6566,20806.3617
287.8415,20791.87
288.0263,20771.1483
288.2111,20712.6283
288.3959,20660.5317
288.5806,20645.0717
288.7654,20643.0067
288.9501,20686.1267
289.1348,20679.115
289.3195,20665.4583
289.5042,20660.11
289.6889,20674.4617
289.8735,20613.425
290.0581,20585.0533
290.2428,20535.9683
290.4273,20522.4633
290.6119,20534.4183
290.7965,20515.9067
290.981,20501.7583
291.1655,20484.345
291.35,20417.82
291.5345,20369.5
291.719,20364.2217
291.9034,20360.5183
292.0878,20382.35
292.2722,20363.7933
292.4566,20333.6733
292.641,20331.955
292.8253,20315.5417
293.0096,20283.05
293.194,20279.535
293.3783,20267.7183
293.5626,20267.595
293.7468,20258.2117
293.9311,20251.305
294.1153,20205.6867
294.2995,20125.2417
294.4837,20071.9317
294.6678,20030.615
294.852,20001.5067
295.0361,19997.6383
295.2202,19997.1283
295.4043,20004.16
295.5884,19980.405
295.7725,19962.5883
295.9565,19935.6067
296.1405,19880.2667
296.3246,19850.4767
296.5085,19870.0867
296.6925,19887.5783
296.8764,19869.9767
297.0603,19843.645
297.2443,19813.4067
297.4282,19768.69
297.612,19723.8617
297.7959,19685.0533
297.9797,19658.9383
298.1635,19613.075
298.3474,19631.38
298.5311,19642.9967
298.7149,19595.665
298.8987,19537.0783
299.0823,19509.3017
299.2661,19462.5683
299.4498,19394.9567
299.6334,19385.1217
299.8171,19380.155
300.0007,19356.495
300.1843,19334.3517
300.368,19315.1333
300.5515,19290.3983
300.7351,19269.7367
300.9186,19256.3233
301.1021,19218.7067
301.2857,19206.4733
301.4691,19193.1483
301.6526,19188.8317
301.8361,19149.7333
302.0195,19110.9917
302.2029,19086.135
302.3863,19074.4067
302.5697,19037.7267
302.753,19033.6517
302.9364,19032.2883
303.1197,19041.3417
303.303,19018.8017
303.4863,18973.925
303.6696,18901.5817
303.8528,18853.845
304.036,18828.7017
304.2192,18831.3683
304.4024,18809.1117
304.5856,18770.1433
304.7688,18750.2
304.9519,18739.0717
305.135,18714.21
305.3181,18683.03
305.5012,18665.2517
305.6842,18656.7083
305.8673,18637.4017
306.0504,18596.8683
306.2333,18540.2617
306.4163,18526.2967
306.5993,18496.7583
306.7822,18486.155
306.9652,18472.61
307.1481,18434.525
307.331,18406.8383
307.5139,18377.4733
307.6967,18339.88
307.8796,18306.2733
308.0624,18279.1733
308.2452,18242.04
308.428,18215.3383
308.6107,18203.45
308.7935,18177.4317
308.9762,18156.735
309.1589,18135.8567
309.3416,18110.0933
309.5243,18074.4
309.7069,18050.875
309.8896,18014.92
310.0721,17990.4017
310.2548,17977.3067
310.4373,17954.4883
310.6199,17952.3333
310.8024,17918.995
310.985,17905.6017
311.1674,17861.5933
311.3499,17811.1117
311.5324,17801.2867
311.7148,17812.8083
311.8973,17775.7167
312.0797,17752.415
312.2621,17740.905
312.4445,17715.5333
312.6268,17683.7267
312.8091,17664.9967
312.9915,17613.0983
313.1738,17586.695
313.356,17543.59
313.5383,17505.4617
313.7206,17495.105
313.9027,17459.7383
314.085,17438.5567
314.2672,17427.8417
314.4493,17418.3117
314.6314,17414.7617
314.8136,17405.5767
314.9957,17371.0517
315.1778,17325.4967
315.3598,17306.7833
315.5419,17298.935
315.724,17287.8933
315.9059,17266.9183
316.088,17246.2267
316.2699,17251.665
316.4519,17230.6583
316.6338,17189.2767
316.8157,17129.295
316.9977,17101.3517
317.1795,17105.3783
317.3614,17106.6267
317.5432,17094.0917
317.7251,17058.2267
317.9069,17014.755
318.0887,16994.21
318.2704,16971.065
318.4522,16954.455
318.6339,16949.595
318.8156,16962.705
318.9973,16945.6433
319.179,16945.1117
319.3607,16950.63
319.5423,16948.0167
319.7239,16931.165
319.9055,16902.255
320.0871,16885.13
320.2687,16867.8167
320.4502,16844.2583
320.6317,16809.7583
320.8132,16809.78
320.9947,16802.0867
321.1761,16800.945
321.3576,16795.415
321.5391,16789.435
321.7205,16774.68
321.9019,16739.9367
322.0832,16699.8183
322.2646,16668.46
322.4459,16645.6867
322.6272,16618.8783
322.8085,16600.4267
322.9898,16587.5567
323.1711,16559.2
323.3523,16536.7583
323.5335,16522.12
323.7147,16552.99
323.8959,16580.6817
324.0771,16576.67
324.2582,16551.3083
324.4393,16537.785
324.6204,16538.6367
324.8015,16528.0183
324.9826,16536.2783
325.1637,16567.8867
325.3447,16558.3167
325.5257,16548.7867
325.7067,16537.4067
325.8877,16487.4167
326.0686,16432.2833
326.2496,16403.2383
326.4305,16374.485
326.6114,16371.3417
326.7922,16371.8083
326.9731,16375.0033
327.1539,16363.4633
327.3347,16355.1267
327.5155,16351.6567
327.6963,16373.5367
327.8771,16372.7517
328.0578,16333.0733
328.2385,16272.7167
328.4193,16259.5067
328.5999,16243.625
328.7806,16214.75
328.9613,16223.95
329.1419,16215.5317
329.3225,16215.7183
329.5031,16183.9433
329.6837,16153.0583
329.8642,16136.0033
330.0447,16120.07
330.2252,16100.7783
330.4057,16066.4617
330.5862,16052.3267
330.7667,16055.465
330.9471,16081.2067
331.1275,16077.825
331.3079,16020.3517
331.4883,15995.34
331.6687,16001.5
331.849,15973.5533
332.0293,15946.5583
332.2096,15931.2783
332.3899,15927.1233
332.5702,15933.93
332.7504,15943.7533
332.9306,15943.4233
333.1108,15912.6967
333.291,15870.8067
333.4712,15868.8233
333.6514,15880.0583
333.8315,15866.4083
334.0116,15852.0717
334.1917,15850.8667
334.3717,15855.0483
334.5518,15860.1617
334.7318,15835.1967
334.9119,15826.9817
335.0918,15825.3117
335.2718,15818.4267
335.4518,15811.605
335.6317,15794.69
335.8116,15800.1083
335.9915,15797.4117
336.1714,15746.3533
336.3513,15728.3933
336.5311,15736.2417
336.7109,15746.7383
336.8907,15721.34
337.0705,15670.335
337.2502,15618.4917
337.43,15600.7533
337.6097,15563.47
337.7894,15545.6433
337.9691,15548.82
338.1488,15558.015
338.3284,15560.5933
338.508,15576.155
338.6877,15577.7967
338.8672,15559.4533
339.0468,15523.89
339.2263,15498.1033
339.4059,15501.4383
339.5854,15538.0517
339.7649,15520.8867
339.9443,15498.2967
340.1238,15496.4267
340.3032,15498.7517
340.4826,15499.7117
340.662,15463.7483
340.8414,15420.8467
341.0207,15434.6733
341.2001,15445.5083
341.3794,15444.4917
341.5587,15477.9783
341.738,15470.15
341.9172,15422.6133
342.0965,15402.7717
342.2757,15347.865
342.4549,15290.9383
342.6341,15295.7467
342.8132,15290.915
342.9923,15325.0717
343.1715,15368.2883
343.3506,15392.995
343.5296,15324.7333
343.7087,15273.0483
343.8878,15248.8667
344.0668,15238.3833
344.2458,15229.5083
344.4248,15194.355
344.6037,15185.0433
344.7827,15183.5683
344.9616,15157.84
345.1405,15156.1683
345.3194,15164.14
345.4982,15133.7917
345.6771,15103.9217
345.8559,15102.2317
346.0347,15100.8283
346.2135,15077.025
346.3923,15083.9267
346.571,15075.0383
346.7498,15039.06
346.9285,15050.9933
347.1071,15025.035
347.2859,14982.8417
347.4645,15006.6533
347.6431,15031.625
347.8217,15056.2483
348.0003,15081.0617
348.1789,15040.4583
348.3574,14960.3017
348.5359,14909.4617
348.7145,14874.84
348.893,14877.7833
349.0714,14882.955
349.2499,14842.5067
349.4283,14801.26
349.6068,14761.5083
349.7852,14742.7383
349.9635,14744.2433
350.1419,14743.54
350.3202,14720.2883
350.4985,14679.1667
350.6768,14653.2983
350.8551,14638.9467
351.0334,14622.85
351.2116,14595.2
351.3898,14603.2467
351.568,14593.2633
351.7462,14591.81
351.9243,14573.5217
352.1025,14542.3933
352.2806,14522.1767
352.4587,14515.705
352.6368,14500.485
352.8148,14463.4483
352.9929,14422.925
353.1709,14424.8317
353.3489,14414.8417
353.5268,14386.7833
353.7048,14361.9233
353.8828,14343.48
354.0607,14318.2417
354.2386,14311.9383
354.4165,14288.6967
354.5943,14268.3567
354.7722,14262.51
354.95,14276.4567
355.1278,14275.365
355.3056,14235.6067
355.4833,14181.2133
355.6611,14129.735
355.8388,14088.0583
356.0165,14060.6783
356.1942,14074.1183
356.3719,14105.4417
356.5495,14096.9983
356.7271,14073.2583
356.9047,14069.76
357.0823,14067.7633
357.2599,14064.5183
357.4374,14044.135
357.6149,13999.6783
357.7924,13951.9233
357.9699,13936.8483
358.1474,13925.6533
358.3248,13886.2067
358.5023,13859.5183
358.6797,13822.7167
358.8571,13798.3883
359.0344,13788.0533
359.2118,13741.075
359.3891,13718.7017
359.5664,13700.8467
359.7437,13684.5167
359.9209,13638.3733
360.0982,13594.89
360.2754,13566.115
360.4526,13583.345
360.6298,13592.1683
360.807,13583.865
360.9841,13565.6367
361.1613,13521.565
361.3383,13529.315
361.5154,13533.86
361.6925,13508.125
361.8695,13486.3733
362.0466,13456.6067
362.2236,13442.3017
362.4005,13423.0083
362.5775,13407.585
362.7545,13341.1533
362.9314,13305.575
363.1083,13320.4883
363.2852,13334.135
363.462,13322.0817
363.6389,13296.9333
363.8157,13282.795
363.9925,13237.3483
364.1693,13231.8533
364.346,13190.0883
364.5228,13182.0783
364.6996,13198.87
364.8762,13202.25
365.0529,13207.395
365.2296,13181.7567
365.4062,13182.175
365.5829,13169.83
365.7595,13122.5433
365.9361,13130.6933
366.1126,13126.0483
366.2892,13153.855
366.4657,13312.075
366.6422,13472.2533
366.8186,13437.4583
366.9951,13497.2117
367.1716,13444.165
367.348,13363.4267
367.5244,13435.0383
367.7008,13487.415
367.8772,13508.5917
368.0535,13283.1433
368.2298,13226.0367
368.4061,13351.8833
368.5824,13270.1567
368.7586,13324.9683
368.9349,13398.8267
369.1111,13296.195
369.2873,13166.435
369.4635,13157.9967
369.6396,13236.5483
369.8158,13101.8933
369.9919,13035.845
370.168,13022.0667
370.3441,13062.2717
370.5202,12984.4217
370.6962,12894.1983
370.8722,12852.3983
371.0482,12853.7817
371.2242,12880.3167
371.4002,12967.3117
371.5761,13021.4167
371.752,12929.7083
371.9279,12927.9633
372.1038,12966.375
372.2796,12926.745
372.4555,12884.1367
372.6313,12924.2633
372.8071,12879.8217
372.9829,12822.455
373.1586,12813.5167
373.3344,12869.7617
373.5101,12834.73
373.6858,12833.8833
373.8615,12797.36
374.0371,12794.88
374.2127,12886.95
374.3884,12935.3933
374.564,12868.8867
374.7395,12827.96
374.9151,12866.7617
375.0906,13031.1
375.2661,13185.93
375.4416,13092.2267
375.6171,13117.5283
375.7925,13253.7767
375.968,13313.5617
376.1434,13180.1267
376.3188,13018.6933
376.4941,12980.3033
376.6695,13040.72
376.8448,13106.47
377.0201,13165.5417
377.1954,13093.36
377.3707,13146.2633
377.5459,13201.055
377.7212,13278.9033
377.8964,13604.97
378.0715,13811.49
378.2467,13549.5883
378.4218,13599.6783
378.597,13550.5767
378.7721,13332.3133
378.9472,13427.1183
379.1222,13485.8
379.2973,13714.13
379.4723,14186.035
379.6473,14351.7833
379.8223,14036.635
379.9972,13600.04
380.1722,13441.9583
380.3471,13384.7683
380.522,13444.2533
380.6969,13387.2433
380.8717,13636.3733
381.0466,13643.8783
381.2214,13403.29
381.3962,13340.945
381.571,13217.685
381.7457,13151.0467
381.9204,13244.2033
382.0952,13264.9133
382.2699,13301.37
382.4445,13702.8783
382.6192,13782.065
382.7938,14061.6067
382.9685,14368.155
383.1431,14078.52
383.3176,13579.09
383.4922,13369.5417
383.6667,13380.9783
383.8412,13397.23
384.0157,13273.0217
384.1902,13305.485
384.3646,13478.94
384.5391,13480.8417
384.7134,13426.0517
384.8878,13543.2367
385.0622,13831.41
385.2365,13850.7333
385.4109,13412.4367
385.5852,13265.2483
385.7594,13316.2017
385.9337,13409.015
386.1079,13531.5383
386.2822,13723.2
386.4564,13897.9533
386.6306,13611.56
386.8047,13600.1267
386.9789,13843.3633
387.153,13848.0867
387.3271,14289.3533
387.5012,14333.6783
387.6752,14487.8667
387.8492,14892.6317
388.0233,14822.3517
388.1972,14420.8517
388.3712,14542.29
388.5452,14494.4067
388.7191,14608.8217
388.893,14963.6583
389.0669,15143.7083
389.2408,14439.2467
389.4146,13759.6617
389.5884,13394.6533
389.7623,13162.0117
389.9361,13178.2133
390.1098,13261.2967
390.2835,13432.5067
390.4573,13398.9383
390.631,13330.02
390.8047,13522.3483
390.9784,13749.0333
391.152,13604.01
391.3256,13607.835
391.4992,13810.44
391.6728,13637.215
391.8464,13618.6917
392.0199,14013.6617
392.1934,14140.79
392.3669,14151.3033
392.5403,14533.1033
392.7138,14526.64
392.8873,14907.835
393.0607,15269.5733
393.2341,15668.7483
393.4074,15714.0617
393.5808,15102.4033
393.7542,14461.995
393.9274,14494.665
394.1007,14315.3233
394.274,14401.1283
394.4472,14435.115
394.6205,14388.3833
394.7937,14887.3783
394.9668,15280.4017
395.14,15023.7967
395.3131,14500.0167
395.4863,14034.37
395.6594,14007.0817
395.8325,13948.0283
396.0055,13825.7833
396.1786,13931.45
396.3516,14002.26
396.5246,14017.775
396.6975,13863.1017
396.8705,13845.625
397.0434,14451.2917
397.2163,14143.5983
397.3892,13856.9983
397.5621,14116.1217
397.735,14428.28
397.9077,14833.3383
398.0806,15165.6783
398.2534,14603.9933
398.4261,14827.6517
398.5989,14986.9083
398.7716,15907.6183
398.9443,15720.2983
399.117,15308.1967
399.2896,14796.1233
399.4623,14707.8567
399.6349,14630.6317
399.8075,14466.3867
399.9801,14115.3867
400.1526,14172.5067
400.3252,13846.7467
400.4977,13368.775
400.6702,13312.8667
400.8427,13275.9133
401.0151,13475.575
401.1875,13561.85
401.36,13491.7083
401.5323,13599.8433
401.7047,13343.8817
401.877,13209.945
402.0494,13133.0767
402.2216,13251.7383
402.394,13590.64
402.5662,13494.0333
402.7385,13409.2017
402.9107,13345.045
403.0829,13366.05
403.2551,13459.38
403.4272,13306.2033
403.5994,13277.5633
403.7715,13400.59
403.9436,13679.1383
404.1156,13573.1817
