Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-03 18:09:01.134087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.265
218.2508,1627.1367
218.442,1657.995
218.6332,1693.19
218.8244,1727.2833
219.0156,1761.2467
219.2067,1798.8717
219.3979,1837.14
219.589,1875.655
219.7801,1916.1433
219.9712,1958.2217
220.1623,2000.4983
220.3533,2044.9667
220.5444,2089.4667
220.7354,2137.09
220.9264,2183.6233
221.1174,2234.85
221.3083,2285.8933
221.4993,2335.47
221.6902,2385.99
221.8812,2442.4233
222.0721,2499.8967
222.263,2556.4967
222.4538,2617.015
222.6447,2677.0833
222.8355,2739.7833
223.0264,2802.325
223.2172,2865.775
223.408,2931.4233
223.5987,3000.5467
223.7895,3067.7067
223.9802,3138.9683
224.1709,3209.6967
224.3616,3284.4467
224.5524,3360.1667
224.743,3435.835
224.9337,3512.6417
225.1243,3596.875
225.315,3674.6867
225.5056,3751.9
225.6962,3836.0867
225.8867,3921.2017
226.0773,4004.3867
226.2678,4090.0967
226.4584,4178.8983
226.6489,4266.2367
226.8394,4349.1417
227.0298,4441.36
227.2203,4538.4467
227.4108,4638.2917
227.6012,4735.035
227.7916,4828.4233
227.982,4923.9867
228.1723,5020.0917
228.3627,5119.8633
228.5531,5216.2183
228.7434,5314.195
228.9337,5416.8517
229.124,5521.8767
229.3143,5628.735
229.5045,5740.7767
229.6948,5854.895
229.885,5970.34
230.0752,6089.5367
230.2654,6206.0317
230.4556,6322.4517
230.6457,6433.4417
230.8358,6546.585
231.026,6663.925
231.2161,6778.5233
231.4062,6898.8283
231.5963,7014.91
231.7863,7133.6933
231.9764,7258.975
232.1664,7388.7267
232.3564,7520.2567
232.5464,7645.6267
232.7364,7772.5183
232.9263,7896.99
233.1163,8028.5217
233.3062,8164.9183
233.4961,8306.0267
233.686,8437.9267
233.8758,8553.4033
234.0657,8674.5367
234.2555,8809.8383
234.4454,8943.8817
234.6352,9073.205
234.825,9206.105
235.0147,9330.7267
235.2045,9460.5117
235.3942,9588.5917
235.5839,9719.56
235.7737,9846.4733
235.9633,9971.2667
236.153,10110.8817
236.3427,10244.9417
236.5323,10378.9633
236.7219,10504.1333
236.9115,10615.5517
237.1011,10733.2433
237.2907,10867.1483
237.4803,10997.1283
237.6698,11120.5183
237.8593,11247.0933
238.0488,11372.2733
238.2383,11497.6933
238.4278,11619.7533
238.6172,11760.7617
238.8066,11885.2383
238.9961,12014.795
239.1855,12151.3333
239.3748,12274.1233
239.5642,12389.4083
239.7536,12519.145
239.9429,12640.33
240.1322,12751.6033
240.3215,12868.0617
240.5108,12993.5367
240.7001,13119.43
240.8893,13234.645
241.0786,13352.5067
241.2677,13462.08
241.457,13591.7467
241.6461,13683.58
241.8353,13783.9033
242.0244,13886.0517
242.2136,13986.1283
242.4027,14088.1517
242.5918,14189.5333
242.7809,14288.8767
242.9699,14348.86
243.159,14407.11
243.348,14533.035
243.537,14661.66
243.726,14769.97
243.915,14874.1717
244.1039,14973.0467
244.2929,15050.2883
244.4818,15080.8933
244.6707,15167.0417
244.8596,15294.5433
245.0485,15416.605
245.2373,15540.24
245.4262,15659.0317
245.615,15755.1383
245.8038,15842.7667
245.9926,15937.06
246.1814,16045.0117
246.3701,16076.6967
246.5589,16081.6767
246.7476,16161.2383
246.9363,16300.9933
247.1249,16415.7267
247.3136,16520.89
247.5023,16621.3183
247.6909,16731.9867
247.8795,16823.6383
248.0681,16933.2817
248.2567,17024.88
248.4453,17121.3383
248.6338,17207.3517
248.8224,17267.3633
249.0109,17245.5533
249.1994,17284.6517
249.3878,17412.2883
249.5763,17525.9917
249.7648,17627.0683
249.9532,17720.3233
250.1416,17826.47
250.33,17941.7917
250.5183,18048.9117
250.7067,18131.215
250.8951,18210.7417
251.0834,18285.5033
251.2717,18360.215
251.46,18425.17
251.6483,18493.86
251.8365,18550.7467
252.0247,18552.73
252.213,18603.0017
252.4012,18688.635
252.5894,18810.505
252.7775,18891.47
252.9657,18963.835
253.1538,19056.6267
253.3419,19128.9133
253.53,19180.4167
253.7181,19238.8817
253.9062,19312.8817
254.0942,19375.7467
254.2823,19426.0517
254.4703,19472.1467
254.6583,19527.935
254.8463,19582.4433
255.0342,19615.1
255.2222,19647.565
255.4101,19672.105
255.598,19658.7267
255.7859,19709.6083
255.9738,19800.7567
256.1616,19893.1
256.3495,19982.6733
256.5373,20051.6617
256.7251,20151.3033
256.9129,20215.0833
257.1006,20273.4117
257.2884,20344.23
257.4761,20426.64
257.6638,20477.2217
257.8515,20512.0883
258.0392,20549.02
258.2269,20582.0033
258.4146,20615.2333
258.6022,20658.3733
258.7898,20670.225
258.9774,20692.2733
259.165,20741.52
259.3525,20797.4933
259.5401,20818.9117
259.7276,20863.41
259.9151,20913.83
260.1026,20948.9633
260.2901,20994.3333
260.4776,21041.1067
260.665,21117.0817
260.8524,21184.4383
261.0398,21255.2883
261.2272,21289.1817
261.4146,21301.45
261.6019,21341.7833
261.7893,21387.1267
261.9766,21416.7083
262.1639,21456.2467
262.3512,21453.33
262.5384,21456.9917
262.7257,21463.3667
262.9129,21488.56
263.1001,21505.1133
263.2873,21547.2083
263.4745,21577.9
263.6617,21553.53
263.8488,21573.99
264.0359,21595.9467
264.2231,21607.13
264.4101,21623.895
264.5972,21644.0633
264.7842,21662.665
264.9713,21676.6867
265.1583,21680.445
265.3453,21696.3017
265.5323,21717.4517
265.7193,21742.9667
265.9062,21774.07
266.0931,21789.7067
266.2801,21795.1083
266.4669,21825.0267
266.6538,21845.98
266.8407,21874.0017
267.0276,21861.0233
267.2143,21853.04
267.4012,21867.685
267.588,21829.3083
267.7747,21825.3433
267.9615,21827.9383
268.1482,21821.665
268.3349,21835.7333
268.5217,21835.0817
268.7083,21806.7717
268.895,21798.145
269.0817,21817.84
269.2682,21813.5783
269.4549,21782.23
269.6415,21726.2217
269.8281,21708.2917
270.0146,21727.3683
270.2012,21737.1183
270.3877,21753.285
270.5742,21746.6833
270.7607,21741.5333
270.9472,21725.215
271.1336,21711.43
271.32,21689.2667
271.5065,21667.5467
271.6929,21660.31
271.8792,21670.3533
272.0656,21662.5517
272.252,21664.315
272.4383,21660.3767
272.6246,21642.84
272.8109,21628.69
272.9972,21655.805
273.1835,21669.7333
273.3697,21678.7117
273.5559,21679.44
273.7421,21679.195
273.9283,21666.4983
274.1145,21654.9833
274.3007,21646.2817
274.4868,21650.9067
274.6729,21673.2983
274.859,21669.9467
275.0451,21656.5383
275.2311,21596.4183
275.4172,21602.3067
275.6032,21612.67
275.7892,21624.6617
275.9752,21623.075
276.1612,21631.6
276.3472,21603.5467
276.5331,21584.3883
276.719,21580.03
276.9049,21573.8917
277.0908,21543.1633
277.2767,21535.985
277.4625,21533.2833
277.6484,21518.6017
277.8342,21486.55
278.02,21476.9117
278.2057,21484.775
278.3915,21504.405
278.5772,21499.0483
278.763,21461.11
278.9487,21475.705
279.1343,21491.0167
279.32,21472.0817
279.5057,21437.725
279.6913,21367.33
279.877,21351.0683
280.0625,21336.75
280.2481,21299.18
280.4337,21265.9733
280.6192,21281.6617
280.8048,21297.66
280.9903,21262.66
281.1758,21225.6
281.3612,21184.8867
281.5467,21167.2817
281.7321,21183.175
281.9175,21185.3433
282.1029,21170.4083
282.2884,21161.5267
282.4737,21122.6517
282.6591,21084.355
282.8444,21074.725
283.0297,21060.335
283.215,21052.57
283.4002,21036.77
283.5855,20994.5267
283.7707,20928.9783
283.956,20895.6667
284.1412,20867.1633
284.3264,20873.1933
284.5115,20892.0817
284.6967,20891.6583
284.8818,20857.785
285.0669,20805.3233
285.252,20796.0283
285.4371,20783.8967
285.6222,20747.4667
285.8072,20713.96
285.9922,20684.9283
286.1772,20683.9983
286.3622,20688.2667
286.5472,20649.4817
286.7321,20606.0083
286.9171,20616.8233
287.102,20609.8417
287.2869,20616.6383
287.4717,20638.1383
287.6566,20627.25
287.8415,20609.33
288.0263,20587.7167
288.2111,20532.2217
288.3959,20476.5133
288.5806,20465.0267
288.7654,20464.1967
288.9501,20501.765
289.1348,20497.8583
289.3195,20485.16
289.5042,20479.2017
289.6889,20490.315
289.8735,20431.805
290.0581,20403.395
290.2428,20354.505
290.4273,20340.7067
290.6119,20349.9817
290.7965,20333.2967
290.981,20321.7583
291.1655,20301.4283
291.35,20235.075
291.5345,20188.2633
291.719,20184.75
291.9034,20182.1717
292.0878,20200.7933
292.2722,20181.8083
292.4566,20151.7367
292.641,20152.615
292.8253,20135.21
293.0096,20103.8083
293.194,20100.8683
293.3783,20084.5067
293.5626,20085.0667
293.7468,20076.8133
293.9311,20068.5917
294.1153,20022.9633
294.2995,19946.8483
294.4837,19893.825
294.6678,19851.6633
294.852,19821.0983
295.0361,19821.26
295.2202,19820.8383
295.4043,19823.3167
295.5884,19803.1
295.7725,19784.365
295.9565,19759.21
296.1405,19702.08
296.3246,19673.0017
296.5085,19696.4017
296.6925,19711.05
296.8764,19693.3117
297.0603,19665.8967
297.2443,19636.1017
297.4282,19597.39
297.612,19550.2567
297.7959,19511.2667
297.9797,19483.995
298.1635,19439.9317
298.3474,19457.9067
298.5311,19472.9967
298.7149,19425.3267
298.8987,19365.34
299.0823,19335.9717
299.2661,19290.9283
299.4498,19224.49
299.6334,19214.2667
299.8171,19209.91
300.0007,19187.7783
300.1843,19166.2033
300.368,19145.305
300.5515,19120.0483
300.7351,19102.3733
300.9186,19088.5833
301.1021,19051.1683
301.2857,19039.37
301.4691,19021.8883
301.6526,19021.5167
301.8361,18982.4333
302.0195,18942.33
302.2029,18916.7717
302.3863,18903.285
302.5697,18870.6367
302.753,18862.9767
302.9364,18864.29
303.1197,18874.845
303.303,18852.7083
303.4863,18809.4433
303.6696,18738.5733
303.8528,18687.6783
304.036,18660.705
304.2192,18664.4767
304.4024,18643.1817
304.5856,18605.6833
304.7688,18587.1
304.9519,18578.7767
305.135,18550.6633
305.3181,18521.97
305.5012,18501.8567
305.6842,18496.1767
305.8673,18473.5883
306.0504,18436.18
306.2333,18383.885
306.4163,18365.4967
306.5993,18336.7183
306.7822,18329.8
306.9652,18314.04
307.1481,18274.8867
307.331,18248.87
307.5139,18216.5733
307.6967,18179.6567
307.8796,18147.0733
308.0624,18120.735
308.2452,18084.1233
308.428,18056.6483
308.6107,18044.9067
308.7935,18016.975
308.9762,17997.4733
309.1589,17978.5333
309.3416,17952.5283
309.5243,17918.7633
309.7069,17895.2633
309.8896,17861.9217
310.0721,17835.6983
310.2548,17818.3367
310.4373,17801.5633
310.6199,17798.8467
310.8024,17767.4267
310.985,17751.6217
311.1674,17711.5433
311.3499,17663.71
311.5324,17651.365
311.7148,17657.2917
311.8973,17622.68
312.0797,17598.9333
312.2621,17589.8417
312.4445,17563.895
312.6268,17531.4867
312.8091,17517.255
312.9915,17466.1683
313.1738,17438.5767
313.356,17398.2517
313.5383,17358.3117
313.7206,17344.7667
313.9027,17315.1083
314.085,17292.2783
314.2672,17282.9567
314.4493,17271.3633
314.6314,17268.845
314.8136,17262.7567
314.9957,17226.3383
315.1778,17183.5533
315.3598,17167.0583
315.5419,17157.8517
315.724,17146.9617
315.9059,17124.4783
316.088,17105.0933
316.2699,17110.4883
316.4519,17091.355
316.6338,17049.5317
316.8157,16989.5167
316.9977,16964.5717
317.1795,16971.0667
317.3614,16970.6083
317.5432,16956.8633
317.7251,16922.9167
317.9069,16878.8967
318.0887,16858.8367
318.2704,16836.7133
318.4522,16818.31
318.6339,16815.145
318.8156,16833.3567
318.9973,16811.8533
319.179,16812.7817
319.3607,16816.6283
319.5423,16815.1733
319.7239,16799.2283
319.9055,16769.7967
320.0871,16754.8117
320.2687,16735.4383
320.4502,16717.465
320.6317,16684.9267
320.8132,16684.3067
320.9947,16675.1583
321.1761,16676.4767
321.3576,16670.3117
321.5391,16662.575
321.7205,16649.1383
321.9019,16617.2367
322.0832,16572.9833
322.2646,16543.3933
322.4459,16522.51
322.6272,16498.6983
322.8085,16477.765
322.9898,16464.365
323.1711,16439.7633
323.3523,16419.3233
323.5335,16406.2467
323.7147,16434.8433
323.8959,16462.6867
324.0771,16455.4183
324.2582,16434.775
324.4393,16419.43
324.6204,16419.7317
324.8015,16408.555
324.9826,16420.155
325.1637,16447.5867
325.3447,16440.0217
325.5257,16432.9367
325.7067,16420.735
325.8877,16372.3867
326.0686,16317.7567
326.2496,16292.295
326.4305,16262.4133
326.6114,16258.7467
326.7922,16260.2
326.9731,16265.8367
327.1539,16254.465
327.3347,16244.2417
327.5155,16240.05
327.6963,16262.11
327.8771,16262.025
328.0578,16222.0583
328.2385,16163.24
328.4193,16150.1867
328.5999,16134.465
328.7806,16107.3217
328.9613,16116.9483
329.1419,16109.395
329.3225,16112.1983
329.5031,16077.4433
329.6837,16051.3667
329.8642,16031.8767
330.0447,16020.9167
330.2252,16000.0217
330.4057,15963.96
330.5862,15949.025
330.7667,15951.1333
330.9471,15978.11
331.1275,15974.24
331.3079,15916.7417
331.4883,15889.4983
331.6687,15894.6183
331.849,15870.6117
332.0293,15844.105
332.2096,15828.57
332.3899,15823.2967
332.5702,15832.0417
332.7504,15844.08
332.9306,15842.9033
333.1108,15810.1383
333.291,15772.3767
333.4712,15768.6767
333.6514,15777.7467
333.8315,15762.6633
334.0116,15750.95
334.1917,15748.99
334.3717,15752.1567
334.5518,15759.8983
334.7318,15736.9517
334.9119,15724.255
335.0918,15724.49
335.2718,15718.3617
335.4518,15712.9133
335.6317,15698.1183
335.8116,15700.9667
335.9915,15696.965
336.1714,15645.5617
336.3513,15629.2467
336.5311,15636.6817
336.7109,15648.15
336.8907,15618.8517
337.0705,15567.415
337.2502,15516.185
337.43,15497.875
337.6097,15464.845
337.7894,15451.9517
337.9691,15454.9067
338.1488,15460.615
338.3284,15465.56
338.508,15481.2817
338.6877,15482.3567
338.8672,15465.3467
339.0468,15432.3283
339.2263,15405.0467
339.4059,15404.0183
339.5854,15444.4367
339.7649,15426.6817
339.9443,15408.0417
340.1238,15411.7333
340.3032,15408.0733
340.4826,15407.295
340.662,15369.5917
340.8414,15331.6467
341.0207,15343.3333
341.2001,15355.415
341.3794,15351.085
341.5587,15382.285
341.738,15375.3333
341.9172,15331.42
342.0965,15314.2533
342.2757,15259.42
342.4549,15197.5417
342.6341,15207.005
342.8132,15198.8667
342.9923,15234.3533
343.1715,15274.2683
343.3506,15303.1467
343.5296,15232.3767
343.7087,15183.92
343.8878,15155.9467
344.0668,15144.2133
344.2458,15133.79
344.4248,15099.5117
344.6037,15090.635
344.7827,15091.9933
344.9616,15068.2717
345.1405,15067.3533
345.3194,15075.39
345.4982,15044.2217
345.6771,15017.195
345.8559,15011.6617
346.0347,15008.0367
346.2135,14985.6033
346.3923,14992.3283
346.571,14985.395
346.7498,14948.0633
346.9285,14958.13
347.1071,14940.16
347.2859,14894.6517
347.4645,14915.5367
347.6431,14938.2117
347.8217,14966.005
348.0003,14988.39
348.1789,14950.0083
348.3574,14871.2567
348.5359,14820.9183
348.7145,14788.555
348.893,14790.97
349.0714,14792.5933
349.2499,14751.7017
349.4283,14711.0483
349.6068,14670.7933
349.7852,14653.3683
349.9635,14658.64
350.1419,14659.355
350.3202,14638.6367
350.4985,14597.825
350.6768,14571.2233
350.8551,14553.9183
351.0334,14540.2083
351.2116,14510.4067
351.3898,14515.16
351.568,14503.2133
351.7462,14506.8067
351.9243,14491.76
352.1025,14457.885
352.2806,14436.1083
352.4587,14426.7367
352.6368,14410.3483
352.8148,14377.4217
352.9929,14340.1833
353.1709,14339.25
353.3489,14332.6767
353.5268,14306.65
353.7048,14278.1033
353.8828,14261.4317
354.0607,14235.9267
354.2386,14229.8367
354.4165,14210.5483
354.5943,14190.95
354.7722,14183.7383
354.95,14198.28
355.1278,14195.8033
355.3056,14157.93
355.4833,14100.11
355.6611,14047.5483
355.8388,14007.3933
356.0165,13980.9067
356.1942,13994.855
356.3719,14027.7383
356.5495,14013.755
356.7271,13990.6717
356.9047,13988.3717
357.0823,13981.2917
357.2599,13978.67
357.4374,13963.005
357.6149,13917.8383
357.7924,13869.835
357.9699,13851.055
358.1474,13839.155
358.3248,13793.9417
358.5023,13771.1217
358.6797,13733.2933
358.8571,13711.42
359.0344,13702.31
359.2118,13661.2667
359.3891,13639.6017
359.5664,13622.2467
359.7437,13606.1517
359.9209,13560.3767
360.0982,13518.135
360.2754,13488.53
360.4526,13504.1933
360.6298,13511.7183
360.807,13504.0333
360.9841,13482.285
361.1613,13439.1117
361.3383,13445.9083
361.5154,13453.445
361.6925,13429.5583
361.8695,13402.81
362.0466,13371.9783
362.2236,13359.81
362.4005,13343.7733
362.5775,13333.995
362.7545,13270.65
362.9314,13233.22
363.1083,13241.775
363.2852,13251.4967
363.462,13240.3483
363.6389,13218.3333
363.8157,13205.975
363.9925,13165.2533
364.1693,13158.3867
364.346,13115.365
364.5228,13105.3417
364.6996,13121.12
364.8762,13121.1017
365.0529,13124.855
365.2296,13106.2983
365.4062,13106.835
365.5829,13097.8783
365.7595,13053.8683
365.9361,13060.6083
366.1126,13053.7117
366.2892,13080.13
366.4657,13233.16
366.6422,13393.165
366.8186,13361.2717
366.9951,13415.4883
367.1716,13369.5417
367.348,13289.3633
367.5244,13358.145
367.7008,13407.7317
367.8772,13429.5767
368.0535,13206.3417
368.2298,13146.095
368.4061,13271.1333
368.5824,13193.625
368.7586,13240.21
368.9349,13314.035
369.1111,13221.9117
369.2873,13094.2383
369.4635,13081.7933
369.6396,13160.5167
369.8158,13029.88
369.9919,12964.8517
370.168,12951.7367
370.3441,12987.8383
370.5202,12910.3383
370.6962,12819.565
370.8722,12774.5933
371.0482,12778.055
371.2242,12809.2833
371.4002,12892.9117
371.5761,12951.655
371.752,12858.985
371.9279,12853.585
372.1038,12885.3083
372.2796,12843.855
372.4555,12805.205
372.6313,12848.7
372.8071,12805.9867
372.9829,12745.3417
373.1586,12738.635
373.3344,12791.2
373.5101,12748.9833
373.6858,12745.7567
373.8615,12710.63
374.0371,12714.22
374.2127,12809.8033
374.3884,12859.6667
374.564,12786.7383
374.7395,12744.335
374.9151,12778.0633
375.0906,12942.3683
375.2661,13104.91
375.4416,13017.3767
375.6171,13042.0067
375.7925,13176.7367
375.968,13229.2
376.1434,13102.2533
376.3188,12942.1283
376.4941,12904.8833
376.6695,12960.995
376.8448,13025.215
377.0201,13088.8817
377.1954,13015.28
377.3707,13066.95
377.5459,13125.2433
377.7212,13201.2433
377.8964,13517.8983
378.0715,13731.6533
378.2467,13480.0567
378.4218,13518.855
378.597,13478.9167
378.7721,13255.2683
378.9472,13343.4467
379.1222,13399.7333
379.2973,13619.8967
379.4723,14086.735
379.6473,14254.53
379.8223,13953.99
379.9972,13513.1467
380.1722,13360.61
380.3471,13307.3717
380.522,13371.6483
380.6969,13310.0883
380.8717,13548.67
381.0466,13567.6567
381.2214,13326.635
381.3962,13259.8317
381.571,13136.3933
381.7457,13064.87
381.9204,13158.0433
382.0952,13178.865
382.2699,13207.4633
382.4445,13605.5167
382.6192,13682.145
382.7938,13952.3767
382.9685,14261.1767
383.1431,13988.54
383.3176,13496.1533
383.4922,13276.8633
383.6667,13288.1033
383.8412,13309.3
384.0157,13184.62
384.1902,13215.875
384.3646,13394.045
384.5391,13404.2017
384.7134,13344.4583
384.8878,13456.11
385.0622,13739.9667
385.2365,13766.91
385.4109,13337.0733
385.5852,13183.6067
385.7594,13229.9683
385.9337,13323.455
386.1079,13442.4483
386.2822,13632.22
386.4564,13819.9233
386.6306,13544.1433
386.8047,13528.4817
386.9789,13766.5517
387.153,13771.3317
387.3271,14200.075
387.5012,14257.0983
387.6752,14406.3117
387.8492,14799.2167
388.0233,14738.1183
388.1972,14336.0167
388.3712,14451.75
388.5452,14406.8567
388.7191,14521.2083
388.893,14862.4383
389.0669,15062.4917
389.2408,14379.3917
389.4146,13701.1567
389.5884,13329.715
389.7623,13103.3933
389.9361,13114.6167
390.1098,13195.8267
390.2835,13371.0917
390.4573,13340.6633
390.631,13271.335
390.8047,13454.5533
390.9784,13693.9533
391.152,13554.0767
391.3256,13558.9767
391.4992,13760.8217
391.6728,13594.3283
391.8464,13565.6133
392.0199,13943.715
392.1934,14072.97
392.3669,14070.5867
392.5403,14453.73
392.7138,14438.8117
392.8873,14812.155
393.0607,15158.175
393.2341,15552.3767
393.4074,15602.97
393.5808,15008.7583
393.7542,14368.3833
393.9274,14399.2217
394.1007,14238.3467
394.274,14315.2
394.4472,14361.575
394.6205,14305.6817
394.7937,14792.79
394.9668,15192.0033
395.14,14959.0717
395.3131,14441.2767
395.4863,13973.82
395.6594,13938.145
395.8325,13888.4717
396.0055,13764.7567
396.1786,13864.6083
396.3516,13920.1583
396.5246,13937.1917
396.6975,13775.94
396.8705,13736.1567
397.0434,14330.2983
397.2163,14048.9333
397.3892,13761.5283
397.5621,14012.3767
397.735,14334.9117
397.9077,14735.73
398.0806,15083.9867
398.2534,14537.0617
398.4261,14744.3467
398.5989,14887.785
398.7716,15805.3967
398.9443,15642.485
399.117,15236.6267
399.2896,14726.5667
399.4623,14638.015
399.6349,14555.33
399.8075,14399.8033
399.9801,14046.3583
400.1526,14102.0417
400.3252,13802.9233
400.4977,13324.12
400.6702,13255.5983
400.8427,13217.2117
401.0151,13413.4167
401.1875,13510.0733
401.36,13437.9067
401.5323,13547.265
401.7047,13296.605
401.877,13159.585
402.0494,13083.705
402.2216,13195.7717
402.394,13530.8317
402.5662,13443.6483
402.7385,13358.7233
402.9107,13297.4183
403.0829,13309.75
403.2551,13397.2433
403.4272,13246.5083
403.5994,13212.5917
403.7715,13332.3467
403.9436,13618.2783
404.1156,13515.7233
