Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-03 01:25:47.891188
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.1017
218.2508,1636.4283
218.442,1668.705
218.6332,1704.84
218.8244,1738.2117
219.0156,1774.6883
219.2067,1812.8067
219.3979,1852.1767
219.589,1891.5717
219.7801,1933.6267
219.9712,1976.185
220.1623,2019.78
220.3533,2066.435
220.5444,2112.0433
220.7354,2161.0967
220.9264,2208.7583
221.1174,2262.6267
221.3083,2314.925
221.4993,2366.9917
221.6902,2418.3683
221.8812,2476.595
222.0721,2535.0067
222.263,2594.485
222.4538,2657.0417
222.6447,2719.315
222.8355,2784.7083
223.0264,2848.98
223.2172,2914.7867
223.408,2983.6017
223.5987,3054.095
223.7895,3124.6967
223.9802,3198.1533
224.1709,3271.725
224.3616,3349.6267
224.5524,3426.6483
224.743,3505.8883
224.9337,3584.4017
225.1243,3670.775
225.315,3753.345
225.5056,3832.6017
225.6962,3920.5617
225.8867,4006.4317
226.0773,4094.2883
226.2678,4183.6567
226.4584,4273.5483
226.6489,4365.825
226.8394,4451.6
227.0298,4545.8417
227.2203,4644.6967
227.4108,4750.2983
227.6012,4851.3667
227.7916,4950.1267
227.982,5047.7533
228.1723,5146.395
228.3627,5249.9667
228.5531,5352.2733
228.7434,5454.0517
228.9337,5561.0617
229.124,5669.8033
229.3143,5779.4783
229.5045,5896.375
229.6948,6012.9067
229.885,6133.795
230.0752,6256.965
230.2654,6377.605
230.4556,6498.7217
230.6457,6614.3267
230.8358,6732.9817
231.026,6853.5133
231.2161,6974.565
231.4062,7099.4517
231.5963,7220.0467
231.7863,7342.3167
231.9764,7475.215
232.1664,7607.2517
232.3564,7741.8617
232.5464,7873.6233
232.7364,8005.8017
232.9263,8135.1167
233.1163,8271.8733
233.3062,8412.79
233.4961,8560.2617
233.686,8694.7233
233.8758,8817.4733
234.0657,8942.455
234.2555,9081.8317
234.4454,9222.4083
234.6352,9359.0967
234.825,9493.7733
235.0147,9624.5083
235.2045,9758.025
235.3942,9888.8417
235.5839,10028.4733
235.7737,10157.1033
235.9633,10287.7367
236.153,10434.0417
236.3427,10574.8667
236.5323,10708.925
236.7219,10839.5483
236.9115,10955.9033
237.1011,11076.72
237.2907,11217.4817
237.4803,11351.86
237.6698,11477.9683
237.8593,11611.4183
238.0488,11737.9567
238.2383,11871.455
238.4278,11998.8717
238.6172,12140.6233
238.8066,12272.4633
238.9961,12404.365
239.1855,12543.385
239.3748,12670.1083
239.5642,12791.1
239.7536,12924.1183
239.9429,13049.7033
240.1322,13163.7317
240.3215,13287.5
240.5108,13413.69
240.7001,13543.6317
240.8893,13664.0367
241.0786,13781.655
241.2677,13896.6017
241.457,14032.05
241.6461,14129.375
241.8353,14229.5933
242.0244,14335.6733
242.2136,14435.5183
242.4027,14542.355
242.5918,14648.105
242.7809,14750.6767
242.9699,14815.2183
243.159,14874.79
243.348,15006.27
243.537,15143.1933
243.726,15258.8433
243.915,15361.325
244.1039,15461.9917
244.2929,15537.185
244.4818,15565.5133
244.6707,15656.4317
244.8596,15789.4933
245.0485,15919.5983
245.2373,16048.9383
245.4262,16172.595
245.615,16271.3033
245.8038,16362.0417
245.9926,16459.2583
246.1814,16569.1
246.3701,16590.3517
246.5589,16593.9733
246.7476,16678.06
246.9363,16820.735
247.1249,16946.21
247.3136,17057.015
247.5023,17162.6683
247.6909,17276.895
247.8795,17373.06
248.0681,17482.5467
248.2567,17571.8133
248.4453,17667.6683
248.6338,17762.8267
248.8224,17821.315
249.0109,17796.0633
249.1994,17847.65
249.3878,17974.59
249.5763,18091.435
249.7648,18193.07
249.9532,18292.4167
250.1416,18404.6683
250.33,18520.0633
250.5183,18631.78
250.7067,18712.98
250.8951,18797.6783
251.0834,18868.8983
251.2717,18946.435
251.46,19018.3483
251.6483,19091.8617
251.8365,19152.1733
252.0247,19145.4583
252.213,19197.4467
252.4012,19287.4417
252.5894,19409.8367
252.7775,19490.8283
252.9657,19565.3867
253.1538,19657.8283
253.3419,19734.0583
253.53,19790.2267
253.7181,19858.7467
253.9062,19933.7067
254.0942,19995.7
254.2823,20041.3017
254.4703,20086.25
254.6583,20143.4083
254.8463,20202.1167
255.0342,20237.25
255.2222,20273.2883
255.4101,20298.3967
255.598,20285.7833
255.7859,20336.9867
255.9738,20429.0917
256.1616,20521.275
256.3495,20611.83
256.5373,20680.8383
256.7251,20787.8033
256.9129,20850.9067
257.1006,20910.8733
257.2884,20986.7717
257.4761,21064.14
257.6638,21120.685
257.8515,21153.4067
258.0392,21194.1467
258.2269,21232.6283
258.4146,21265.475
258.6022,21315.6083
258.7898,21330.795
258.9774,21353.0633
259.165,21402.285
259.3525,21448.4983
259.5401,21461.7833
259.7276,21506.3867
259.9151,21556.755
260.1026,21590.6567
260.2901,21646.14
260.4776,21694.5083
260.665,21780.8917
260.8524,21853.5667
261.0398,21923.9317
261.2272,21953.16
261.4146,21961.415
261.6019,21999.9267
261.7893,22044.5017
261.9766,22077.04
262.1639,22118.1517
262.3512,22119.0567
262.5384,22123.7083
262.7257,22137.1517
262.9129,22152.76
263.1001,22164.9533
263.2873,22204.23
263.4745,22228.6383
263.6617,22202.7067
263.8488,22224.1967
264.0359,22250.4367
264.2231,22264.8583
264.4101,22284.6
264.5972,22309.4967
264.7842,22326.4283
264.9713,22333.6633
265.1583,22334.0933
265.3453,22351.9617
265.5323,22378.12
265.7193,22396.99
265.9062,22433.725
266.0931,22446.0767
266.2801,22446.9883
266.4669,22474.0117
266.6538,22490.39
266.8407,22514.625
267.0276,22502.5133
267.2143,22486.105
267.4012,22504.69
267.588,22469.4333
267.7747,22468.155
267.9615,22468.7167
268.1482,22462.125
268.3349,22468.1967
268.5217,22466.4333
268.7083,22432.5983
268.895,22419.12
269.0817,22440.155
269.2682,22432.7167
269.4549,22402.1383
269.6415,22350.2267
269.8281,22331.4633
270.0146,22352.9233
270.2012,22361.22
270.3877,22371.3833
270.5742,22364.4467
270.7607,22352.0567
270.9472,22338.735
271.1336,22323.3633
271.32,22299.5867
271.5065,22276.46
271.6929,22267.3383
271.8792,22278.5983
272.0656,22267.8483
272.252,22268.6417
272.4383,22262.9867
272.6246,22241.5783
272.8109,22224.3583
272.9972,22257.0
273.1835,22265.67
273.3697,22270.7917
273.5559,22271.5233
273.7421,22265.6433
273.9283,22252.94
274.1145,22234.4583
274.3007,22225.0033
274.4868,22228.07
274.6729,22251.3133
274.859,22250.3267
275.0451,22233.815
275.2311,22173.0433
275.4172,22175.2183
275.6032,22185.0433
275.7892,22195.7783
275.9752,22189.3367
276.1612,22200.3317
276.3472,22167.785
276.5331,22151.5233
276.719,22143.36
276.9049,22136.875
277.0908,22108.505
277.2767,22095.575
277.4625,22093.5083
277.6484,22073.535
277.8342,22045.41
278.02,22029.7167
278.2057,22034.34
278.3915,22055.625
278.5772,22044.3717
278.763,22007.8667
278.9487,22019.9233
279.1343,22028.0433
279.32,22010.76
279.5057,21971.265
279.6913,21901.4717
279.877,21882.3333
280.0625,21869.0667
280.2481,21827.62
280.4337,21789.045
280.6192,21805.3767
280.8048,21816.995
280.9903,21783.7883
281.1758,21743.905
281.3612,21699.8017
281.5467,21680.835
281.7321,21697.1283
281.9175,21695.14
282.1029,21680.6283
282.2884,21668.825
282.4737,21626.0767
282.6591,21588.83
282.8444,21577.25
283.0297,21559.6217
283.215,21553.2767
283.4002,21537.145
283.5855,21494.6833
283.7707,21424.1517
283.956,21388.6
284.1412,21361.7517
284.3264,21364.9883
284.5115,21381.1917
284.6967,21379.4167
284.8818,21343.8067
285.0669,21290.2583
285.252,21276.955
285.4371,21266.2117
285.6222,21227.6367
285.8072,21196.0783
285.9922,21168.8033
286.1772,21166.2383
286.3622,21167.985
286.5472,21130.575
286.7321,21083.2983
286.9171,21089.6883
287.102,21081.9183
287.2869,21089.2233
287.4717,21112.7267
287.6566,21096.5
287.8415,21079.98
288.0263,21058.12
288.2111,21002.5433
288.3959,20948.2483
288.5806,20931.9233
288.7654,20926.9067
288.9501,20966.4783
289.1348,20965.61
289.3195,20947.5317
289.5042,20946.3667
289.6889,20952.8733
289.8735,20895.0383
290.0581,20862.2317
290.2428,20813.2217
290.4273,20801.4633
290.6119,20810.0433
290.7965,20793.2383
290.981,20776.3033
291.1655,20759.5483
291.35,20692.9067
291.5345,20644.1
291.719,20638.2767
291.9034,20635.9333
292.0878,20654.225
292.2722,20637.705
292.4566,20605.8483
292.641,20602.345
292.8253,20586.8583
293.0096,20557.78
293.194,20551.6117
293.3783,20536.6583
293.5626,20539.8567
293.7468,20529.6433
293.9311,20521.5667
294.1153,20472.4433
294.2995,20395.6167
294.4837,20342.425
294.6678,20300.3867
294.852,20269.105
295.0361,20269.1517
295.2202,20267.885
295.4043,20271.96
295.5884,20247.3917
295.7725,20227.7567
295.9565,20201.755
296.1405,20144.2667
296.3246,20114.7633
296.5085,20133.8533
296.6925,20151.485
296.8764,20132.0067
297.0603,20106.7883
297.2443,20076.6767
297.4282,20034.1133
297.612,19990.16
297.7959,19948.0
297.9797,19921.5183
298.1635,19878.5583
298.3474,19897.3733
298.5311,19906.9283
298.7149,19861.7183
298.8987,19803.3567
299.0823,19771.655
299.2661,19726.88
299.4498,19654.43
299.6334,19646.2017
299.8171,19641.4483
300.0007,19618.8117
300.1843,19598.7233
300.368,19579.285
300.5515,19549.275
300.7351,19532.9883
300.9186,19512.76
301.1021,19475.2017
301.2857,19462.1383
301.4691,19446.8333
301.6526,19443.63
301.8361,19406.4217
302.0195,19369.1383
302.2029,19342.885
302.3863,19329.8083
302.5697,19291.5167
302.753,19285.6567
302.9364,19284.975
303.1197,19293.3367
303.303,19273.315
303.4863,19225.8667
303.6696,19156.7117
303.8528,19107.9867
304.036,19078.4367
304.2192,19081.2867
304.4024,19062.0533
304.5856,19019.67
304.7688,19002.0333
304.9519,18993.7417
305.135,18964.055
305.3181,18936.8333
305.5012,18918.8867
305.6842,18912.3917
305.8673,18892.3667
306.0504,18852.995
306.2333,18793.88
306.4163,18779.1817
306.5993,18750.68
306.7822,18739.5433
306.9652,18725.4167
307.1481,18686.2883
307.331,18659.1933
307.5139,18630.045
307.6967,18590.3933
307.8796,18554.355
308.0624,18527.4383
308.2452,18492.2667
308.428,18464.0633
308.6107,18455.8617
308.7935,18427.7733
308.9762,18406.19
309.1589,18385.04
309.3416,18357.755
309.5243,18324.935
309.7069,18299.6283
309.8896,18265.5667
310.0721,18238.5333
310.2548,18224.76
310.4373,18203.855
310.6199,18201.6533
310.8024,18168.1867
310.985,18152.5867
311.1674,18106.0883
311.3499,18055.4617
311.5324,18046.6283
311.7148,18056.89
311.8973,18017.0183
312.0797,17993.605
312.2621,17981.385
312.4445,17956.915
312.6268,17923.08
312.8091,17903.9517
312.9915,17854.375
313.1738,17827.2767
313.356,17785.765
313.5383,17748.6117
313.7206,17733.9333
313.9027,17696.4183
314.085,17675.9333
314.2672,17663.9833
314.4493,17651.645
314.6314,17647.9733
314.8136,17644.2933
314.9957,17605.725
315.1778,17560.8033
315.3598,17542.9667
315.5419,17536.385
315.724,17524.92
315.9059,17501.82
316.088,17480.7667
316.2699,17481.7983
316.4519,17466.53
316.6338,17423.4017
316.8157,17363.8267
316.9977,17335.1067
317.1795,17339.845
317.3614,17340.2883
317.5432,17326.1167
317.7251,17297.075
317.9069,17248.525
318.0887,17230.0533
318.2704,17201.4883
318.4522,17185.035
318.6339,17181.315
318.8156,17198.2133
318.9973,17176.2217
319.179,17177.1567
319.3607,17181.9183
319.5423,17179.9817
319.7239,17163.3917
319.9055,17132.6817
320.0871,17117.7317
320.2687,17096.9367
320.4502,17074.165
320.6317,17040.3833
320.8132,17042.1633
320.9947,17028.1467
321.1761,17033.91
321.3576,17023.0267
321.5391,17018.4533
321.7205,17000.8983
321.9019,16965.3233
322.0832,16926.1367
322.2646,16894.645
322.4459,16872.5017
322.6272,16845.825
322.8085,16826.035
322.9898,16810.895
323.1711,16783.7217
323.3523,16763.13
323.5335,16749.3417
323.7147,16776.6217
323.8959,16803.8033
324.0771,16800.0883
324.2582,16776.1917
324.4393,16763.9517
324.6204,16762.5
324.8015,16751.9367
324.9826,16761.8117
325.1637,16788.4283
325.3447,16776.925
325.5257,16770.2283
325.7067,16758.5367
325.8877,16710.6817
326.0686,16651.055
326.2496,16626.0167
326.4305,16598.7333
326.6114,16591.2433
326.7922,16593.8517
326.9731,16594.4383
327.1539,16583.7017
327.3347,16577.0567
327.5155,16572.5583
327.6963,16594.4117
327.8771,16594.3117
328.0578,16555.4833
328.2385,16494.2
328.4193,16481.325
328.5999,16465.855
328.7806,16439.115
328.9613,16445.185
329.1419,16433.925
329.3225,16434.45
329.5031,16400.875
329.6837,16368.275
329.8642,16351.0317
330.0447,16331.6767
330.2252,16313.9
330.4057,16283.7483
330.5862,16270.7317
330.7667,16275.385
330.9471,16302.8033
331.1275,16292.14
331.3079,16239.58
331.4883,16214.3217
331.6687,16215.5833
331.849,16189.1233
332.0293,16162.455
332.2096,16140.9817
332.3899,16139.4467
332.5702,16145.995
332.7504,16152.0117
332.9306,16155.7933
333.1108,16122.675
333.291,16081.8183
333.4712,16079.2617
333.6514,16090.63
333.8315,16074.7783
334.0116,16063.8433
334.1917,16062.9967
334.3717,16063.3967
334.5518,16068.49
334.7318,16041.31
334.9119,16029.5233
335.0918,16026.3183
335.2718,16021.5067
335.4518,16016.085
335.6317,16000.2767
335.8116,16003.3083
335.9915,16001.7083
336.1714,15951.0133
336.3513,15933.53
336.5311,15938.57
336.7109,15949.4183
336.8907,15922.6383
337.0705,15875.4567
337.2502,15822.44
337.43,15804.1267
337.6097,15766.5817
337.7894,15749.2467
337.9691,15755.94
338.1488,15764.6417
338.3284,15768.0667
338.508,15779.8817
338.6877,15777.3383
338.8672,15759.88
339.0468,15726.4233
339.2263,15700.8717
339.4059,15705.4533
339.5854,15742.4417
339.7649,15723.0383
339.9443,15704.43
340.1238,15698.755
340.3032,15700.2933
340.4826,15702.3467
340.662,15664.48
340.8414,15622.8233
341.0207,15635.3033
341.2001,15648.145
341.3794,15644.0167
341.5587,15679.7
341.738,15667.6083
341.9172,15625.8433
342.0965,15606.2633
342.2757,15549.315
342.4549,15492.9067
342.6341,15496.135
342.8132,15491.805
342.9923,15527.4833
343.1715,15570.2883
343.3506,15594.2717
343.5296,15522.6933
343.7087,15471.765
343.8878,15447.95
344.0668,15435.14
344.2458,15425.5583
344.4248,15391.3217
344.6037,15376.85
344.7827,15373.4283
344.9616,15351.0017
345.1405,15349.23
345.3194,15356.5783
345.4982,15324.0983
345.6771,15299.78
345.8559,15298.9467
346.0347,15293.695
346.2135,15269.8717
346.3923,15276.935
346.571,15265.0433
346.7498,15224.2717
346.9285,15238.0433
347.1071,15214.6833
347.2859,15171.2033
347.4645,15194.3083
347.6431,15221.7783
347.8217,15249.0267
348.0003,15270.8733
348.1789,15222.3567
348.3574,15146.5583
348.5359,15099.15
348.7145,15063.0383
348.893,15067.5117
349.0714,15071.2783
349.2499,15031.1117
349.4283,14989.0483
349.6068,14946.41
349.7852,14931.155
349.9635,14932.5267
350.1419,14930.7883
350.3202,14906.245
350.4985,14865.7217
350.6768,14838.985
350.8551,14821.8517
351.0334,14809.3983
351.2116,14780.9417
351.3898,14788.535
351.568,14774.6233
351.7462,14772.9217
351.9243,14754.205
352.1025,14723.825
352.2806,14703.8383
352.4587,14696.0383
352.6368,14684.2067
352.8148,14643.015
352.9929,14605.7783
353.1709,14606.8533
353.3489,14599.2733
353.5268,14568.4383
353.7048,14538.9617
353.8828,14524.255
354.0607,14492.5717
354.2386,14488.67
354.4165,14467.2317
354.5943,14448.3767
354.7722,14438.7533
354.95,14454.9
355.1278,14450.6633
355.3056,14409.7533
355.4833,14353.7767
355.6611,14305.435
355.8388,14266.9483
356.0165,14239.75
356.1942,14253.7017
356.3719,14280.61
356.5495,14268.33
356.7271,14250.18
356.9047,14241.41
357.0823,14237.6983
357.2599,14234.0633
357.4374,14213.79
357.6149,14170.0117
357.7924,14122.6333
357.9699,14107.4067
358.1474,14094.145
358.3248,14053.5533
358.5023,14026.475
358.6797,13991.1467
358.8571,13968.45
359.0344,13954.45
359.2118,13908.2917
359.3891,13888.3667
359.5664,13866.1983
359.7437,13849.5933
359.9209,13804.8383
360.0982,13761.2167
360.2754,13732.6117
360.4526,13750.485
360.6298,13758.9117
360.807,13749.4917
360.9841,13729.7067
361.1613,13687.6733
361.3383,13694.01
361.5154,13697.7283
361.6925,13670.0217
361.8695,13648.045
362.0466,13621.6217
362.2236,13604.04
362.4005,13591.1833
362.5775,13573.3117
362.7545,13505.54
362.9314,13471.1683
363.1083,13487.1567
363.2852,13497.2133
363.462,13481.5
363.6389,13460.02
363.8157,13443.765
363.9925,13403.3367
364.1693,13397.12
364.346,13350.0167
364.5228,13343.7417
364.6996,13362.365
364.8762,13360.865
365.0529,13365.1217
365.2296,13337.6067
365.4062,13342.6517
365.5829,13326.4083
365.7595,13284.8833
365.9361,13297.1767
366.1126,13282.795
366.2892,13323.2583
366.4657,13483.2433
366.6422,13633.485
366.8186,13597.1383
366.9951,13663.5217
367.1716,13597.3583
367.348,13525.1117
367.5244,13605.1183
367.7008,13653.1217
367.8772,13661.5017
368.0535,13432.3067
368.2298,13407.795
368.4061,13518.7417
368.5824,13424.8283
368.7586,13501.795
368.9349,13563.5217
369.1111,13441.1883
369.2873,13326.2133
369.4635,13336.3883
369.6396,13397.0633
369.8158,13254.3083
369.9919,13193.8467
370.168,13190.245
370.3441,13217.3967
370.5202,13136.02
370.6962,13050.4283
370.8722,13010.2333
371.0482,13012.325
371.2242,13040.4117
371.4002,13129.7917
371.5761,13173.8333
371.752,13081.21
371.9279,13088.565
372.1038,13124.64
372.2796,13074.065
372.4555,13042.425
372.6313,13073.585
372.8071,13026.9917
372.9829,12972.435
373.1586,12970.4167
373.3344,13022.3317
373.5101,12984.345
373.6858,12985.36
373.8615,12947.7
374.0371,12950.395
374.2127,13050.295
374.3884,13086.1683
374.564,13017.6567
374.7395,12987.315
374.9151,13026.045
375.0906,13202.8217
375.2661,13338.685
375.4416,13239.0183
375.6171,13287.9767
375.7925,13425.865
375.968,13469.6667
376.1434,13316.5733
376.3188,13177.3767
376.4941,13146.3817
376.6695,13209.485
376.8448,13270.6683
377.0201,13321.8467
377.1954,13248.84
377.3707,13320.3417
377.5459,13366.0833
377.7212,13455.0533
377.8964,13797.7267
378.0715,13968.7133
378.2467,13695.73
378.4218,13801.9917
378.597,13697.9583
378.7721,13511.2483
378.9472,13610.8483
379.1222,13668.725
379.2973,13921.9717
379.4723,14385.5367
379.6473,14531.445
379.8223,14173.8433
379.9972,13775.9567
380.1722,13625.9417
380.3471,13570.145
380.522,13619.2267
380.6969,13570.4533
380.8717,13844.3767
381.0466,13795.8117
381.2214,13569.4517
381.3962,13519.1633
381.571,13390.3433
381.7457,13324.41
381.9204,13431.9683
382.0952,13426.645
382.2699,13502.525
382.4445,13899.5733
382.6192,13966.1333
382.7938,14269.3583
382.9685,14563.1817
383.1431,14225.38
383.3176,13749.555
383.4922,13573.3683
383.6667,13578.0533
383.8412,13571.3867
384.0157,13454.31
384.1902,13500.2733
384.3646,13675.8767
384.5391,13652.5667
384.7134,13606.62
384.8878,13741.5217
385.0622,14035.0233
385.2365,13997.755
385.4109,13568.3617
385.5852,13461.685
385.7594,13505.8
385.9337,13593.5767
386.1079,13718.5983
386.2822,13925.51
386.4564,14078.3383
386.6306,13780.5967
386.8047,13820.4
386.9789,14049.0767
387.153,14053.43
387.3271,14525.235
387.5012,14517.18
387.6752,14729.835
387.8492,15130.6583
388.0233,14990.7067
388.1972,14636.54
388.3712,14780.4833
388.5452,14715.1183
388.7191,14832.3
388.893,15229.0367
389.0669,15329.7833
389.2408,14602.8517
389.4146,13950.125
389.5884,13597.4517
389.7623,13357.6467
389.9361,13364.1317
390.1098,13458.7967
390.2835,13618.4367
390.4573,13575.025
390.631,13523.29
390.8047,13739.2833
390.9784,13937.5717
391.152,13783.1667
391.3256,13827.9517
391.4992,14019.3033
391.6728,13812.6417
391.8464,13843.255
392.0199,14260.1167
392.1934,14322.7733
392.3669,14394.12
392.5403,14749.0783
392.7138,14768.4383
392.8873,15141.06
393.0607,15548.9633
393.2341,15898.9383
393.4074,15942.1667
393.5808,15270.25
393.7542,14698.7483
393.9274,14750.1433
394.1007,14512.0633
394.274,14640.335
394.4472,14614.5683
394.6205,14626.6283
394.7937,15136.735
394.9668,15493.2817
395.14,15184.7183
395.3131,14686.4317
395.4863,14243.18
395.6594,14241.485
395.8325,14128.2717
396.0055,14039.485
396.1786,14136.7317
396.3516,14218.7317
396.5246,14204.6017
396.6975,14054.0833
396.8705,14083.42
397.0434,14687.13
397.2163,14284.815
397.3892,14069.38
397.5621,14368.445
397.735,14648.19
397.9077,15076.8367
398.0806,15334.1333
398.2534,14801.8317
398.4261,15065.0883
398.5989,15264.3867
398.7716,16131.8383
398.9443,15902.47
399.117,15481.2167
399.2896,15031.3083
399.4623,14925.6533
399.6349,14853.2367
399.8075,14638.59
399.9801,14310.6233
400.1526,14393.4333
400.3252,13999.1833
400.4977,13555.2217
400.6702,13511.41
400.8427,13468.22
401.0151,13677.4167
401.1875,13731.0867
401.36,13682.2767
401.5323,13781.245
401.7047,13510.1517
401.877,13394.6333
402.0494,13321.6483
402.2216,13459.5533
402.394,13778.1017
402.5662,13653.8133
402.7385,13591.6267
402.9107,13529.9567
403.0829,13558.37
403.2551,13632.28
403.4272,13476.4183
403.5994,13462.6517
403.7715,13612.3517
403.9436,13847.9333
404.1156,13758.2117
