Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-03 18:28:08.268115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.2967
218.2508,1625.84
218.442,1656.735
218.6332,1692.3883
218.8244,1724.775
219.0156,1758.4567
219.2067,1797.8917
219.3979,1835.6583
219.589,1874.3567
219.7801,1914.1533
219.9712,1955.49
220.1623,1997.6683
220.3533,2042.3433
220.5444,2087.4483
220.7354,2133.9883
220.9264,2180.8
221.1174,2233.18
221.3083,2283.8467
221.4993,2332.9333
221.6902,2383.1183
221.8812,2440.0433
222.0721,2495.6733
222.263,2553.8067
222.4538,2613.4367
222.6447,2674.72
222.8355,2736.32
223.0264,2799.5967
223.2172,2862.2467
223.408,2928.46
223.5987,2996.1733
223.7895,3064.1917
223.9802,3133.8183
224.1709,3205.3267
224.3616,3280.6733
224.5524,3355.7217
224.743,3432.6467
224.9337,3506.655
225.1243,3592.7033
225.315,3669.8183
225.5056,3747.68
225.6962,3832.7133
225.8867,3915.9767
226.0773,3999.6317
226.2678,4086.0983
226.4584,4173.0183
226.6489,4261.2033
226.8394,4343.5317
227.0298,4436.425
227.2203,4532.2917
227.4108,4632.2833
227.6012,4730.9283
227.7916,4825.095
227.982,4918.855
228.1723,5013.1867
228.3627,5113.85
228.5531,5211.355
228.7434,5308.895
228.9337,5411.2033
229.124,5515.7933
229.3143,5622.07
229.5045,5735.295
229.6948,5849.7133
229.885,5964.99
230.0752,6083.6883
230.2654,6201.1883
230.4556,6316.87
230.6457,6429.7867
230.8358,6542.605
231.026,6657.7033
231.2161,6773.1933
231.4062,6893.3583
231.5963,7009.56
231.7863,7127.5433
231.9764,7253.84
232.1664,7381.825
232.3564,7513.6533
232.5464,7638.045
232.7364,7766.9333
232.9263,7891.2867
233.1163,8024.3967
233.3062,8158.8033
233.4961,8300.135
233.686,8432.6267
233.8758,8547.9683
234.0657,8667.8133
234.2555,8803.405
234.4454,8936.62
234.6352,9067.38
234.825,9198.4967
235.0147,9323.49
235.2045,9453.625
235.3942,9582.5483
235.5839,9714.325
235.7737,9839.21
235.9633,9966.705
236.153,10106.4817
236.3427,10242.8433
236.5323,10372.905
236.7219,10497.6617
236.9115,10610.3017
237.1011,10728.0817
237.2907,10862.1817
237.4803,10993.8283
237.6698,11115.3083
237.8593,11244.58
238.0488,11367.53
238.2383,11494.555
238.4278,11618.1717
238.6172,11756.8367
238.8066,11883.94
238.9961,12011.4883
239.1855,12148.035
239.3748,12270.39
239.5642,12387.6083
239.7536,12516.0017
239.9429,12637.0317
240.1322,12749.3867
240.3215,12869.7533
240.5108,12992.5567
240.7001,13116.6533
240.8893,13233.39
241.0786,13351.3883
241.2677,13460.4583
241.457,13590.7217
241.6461,13685.15
241.8353,13783.6033
242.0244,13887.305
242.2136,13986.1
242.4027,14090.3767
242.5918,14190.0517
242.7809,14288.5533
242.9699,14354.6733
243.159,14408.855
243.348,14533.905
243.537,14667.2967
243.726,14776.1483
243.915,14877.05
244.1039,14972.3817
244.2929,15051.0017
244.4818,15084.0467
244.6707,15171.6483
244.8596,15297.0117
245.0485,15421.9217
245.2373,15544.6083
245.4262,15661.285
245.615,15761.54
245.8038,15849.155
245.9926,15941.7883
246.1814,16048.9
246.3701,16079.9517
246.5589,16087.7283
246.7476,16167.66
246.9363,16305.32
247.1249,16420.04
247.3136,16527.0133
247.5023,16629.31
247.6909,16739.705
247.8795,16831.6117
248.0681,16939.9317
248.2567,17029.66
248.4453,17129.2133
248.6338,17217.9417
248.8224,17272.2083
249.0109,17252.1883
249.1994,17297.7883
249.3878,17421.055
249.5763,17534.8917
249.7648,17632.4383
249.9532,17727.7833
250.1416,17835.7633
250.33,17952.585
250.5183,18060.0833
250.7067,18141.2617
250.8951,18224.0883
251.0834,18295.8633
251.2717,18369.525
251.46,18435.2133
251.6483,18507.07
251.8365,18564.1133
252.0247,18564.2367
252.213,18616.1
252.4012,18702.905
252.5894,18823.0933
252.7775,18902.4283
252.9657,18972.1667
253.1538,19065.5617
253.3419,19138.29
253.53,19189.46
253.7181,19249.9783
253.9062,19324.4967
254.0942,19388.965
254.2823,19436.825
254.4703,19483.38
254.6583,19542.3917
254.8463,19597.6167
255.0342,19628.085
255.2222,19662.9383
255.4101,19683.7667
255.598,19675.6833
255.7859,19724.915
255.9738,19817.9017
256.1616,19907.45
256.3495,19998.3983
256.5373,20064.0817
256.7251,20167.1
256.9129,20229.8517
257.1006,20288.6617
257.2884,20358.505
257.4761,20440.1683
257.6638,20490.35
257.8515,20525.59
258.0392,20567.0317
258.2269,20598.6217
258.4146,20633.53
258.6022,20672.0533
258.7898,20688.3483
258.9774,20709.9133
259.165,20756.6783
259.3525,20810.71
259.5401,20833.805
259.7276,20879.7667
259.9151,20929.5117
260.1026,20961.58
260.2901,21011.5583
260.4776,21053.1117
260.665,21133.04
260.8524,21202.015
261.0398,21272.2783
261.2272,21306.3267
261.4146,21315.61
261.6019,21356.8733
261.7893,21402.4433
261.9766,21431.6383
262.1639,21472.325
262.3512,21469.47
262.5384,21474.155
262.7257,21483.1883
262.9129,21505.8033
263.1001,21519.505
263.2873,21563.1717
263.4745,21590.9933
263.6617,21567.6333
263.8488,21589.02
264.0359,21610.8717
264.2231,21622.1983
264.4101,21640.935
264.5972,21663.005
264.7842,21680.3133
264.9713,21689.0917
265.1583,21696.7633
265.3453,21713.9583
265.5323,21735.0533
265.7193,21757.73
265.9062,21793.0717
266.0931,21804.3133
266.2801,21808.2033
266.4669,21836.3717
266.6538,21862.8267
266.8407,21889.3933
267.0276,21875.2083
267.2143,21865.3733
267.4012,21881.655
267.588,21844.785
267.7747,21839.5367
267.9615,21839.3983
268.1482,21835.95
268.3349,21849.31
268.5217,21847.79
268.7083,21822.3617
268.895,21812.8983
269.0817,21833.1883
269.2682,21828.59
269.4549,21794.3417
269.6415,21737.6783
269.8281,21718.93
270.0146,21738.0167
270.2012,21750.9817
270.3877,21764.29
270.5742,21757.6233
270.7607,21752.5117
270.9472,21738.3083
271.1336,21725.7583
271.32,21703.43
271.5065,21682.175
271.6929,21676.2667
271.8792,21684.2733
272.0656,21671.9217
272.252,21675.7983
272.4383,21673.2983
272.6246,21650.5117
272.8109,21638.8733
272.9972,21671.35
273.1835,21679.5417
273.3697,21690.6833
273.5559,21688.99
273.7421,21691.0167
273.9283,21675.1217
274.1145,21659.8367
274.3007,21653.995
274.4868,21660.9883
274.6729,21681.82
274.859,21676.0367
275.0451,21666.0633
275.2311,21603.76
275.4172,21610.78
275.6032,21622.805
275.7892,21633.3183
275.9752,21630.1767
276.1612,21641.6633
276.3472,21609.745
276.5331,21595.4983
276.719,21589.5783
276.9049,21583.2317
277.0908,21554.985
277.2767,21544.34
277.4625,21541.51
277.6484,21524.1933
277.8342,21496.6817
278.02,21485.0667
278.2057,21494.5733
278.3915,21512.2333
278.5772,21503.4783
278.763,21470.1067
278.9487,21486.295
279.1343,21496.895
279.32,21476.47
279.5057,21441.5883
279.6913,21377.4767
279.877,21357.0233
280.0625,21344.145
280.2481,21307.2967
280.4337,21272.9567
280.6192,21287.175
280.8048,21300.5767
280.9903,21269.0967
281.1758,21229.0367
281.3612,21186.0933
281.5467,21172.17
281.7321,21187.4917
281.9175,21189.7983
282.1029,21176.4433
282.2884,21164.9333
282.4737,21125.1067
282.6591,21089.84
282.8444,21079.3067
283.0297,21067.5933
283.215,21059.1833
283.4002,21045.2283
283.5855,21001.28
283.7707,20929.325
283.956,20901.1783
284.1412,20874.965
284.3264,20877.75
284.5115,20896.7783
284.6967,20895.1617
284.8818,20860.2967
285.0669,20811.0733
285.252,20797.7517
285.4371,20791.585
285.6222,20751.1683
285.8072,20718.125
285.9922,20691.5417
286.1772,20691.48
286.3622,20691.3867
286.5472,20649.935
286.7321,20610.075
286.9171,20622.6617
287.102,20612.5733
287.2869,20620.085
287.4717,20644.2733
287.6566,20628.66
287.8415,20612.08
288.0263,20591.2467
288.2111,20535.5367
288.3959,20481.7217
288.5806,20469.6217
288.7654,20465.6533
288.9501,20504.2217
289.1348,20502.895
289.3195,20485.0817
289.5042,20483.4683
289.6889,20492.235
289.8735,20435.9967
290.0581,20405.6983
290.2428,20356.605
290.4273,20343.7733
290.6119,20354.9433
290.7965,20337.6983
290.981,20321.9467
291.1655,20304.7767
291.35,20239.96
291.5345,20196.405
291.719,20188.6267
291.9034,20187.3167
292.0878,20205.8233
292.2722,20189.8967
292.4566,20158.0583
292.641,20155.595
292.8253,20139.0217
293.0096,20105.6767
293.194,20102.7183
293.3783,20089.795
293.5626,20089.715
293.7468,20080.3533
293.9311,20073.0817
294.1153,20027.5267
294.2995,19948.2883
294.4837,19898.345
294.6678,19855.585
294.852,19826.5983
295.0361,19826.3567
295.2202,19822.5067
295.4043,19827.515
295.5884,19803.8583
295.7725,19787.335
295.9565,19763.205
296.1405,19706.2117
296.3246,19677.8133
296.5085,19698.2683
296.6925,19713.895
296.8764,19699.72
297.0603,19673.9567
297.2443,19644.0517
297.4282,19600.895
297.612,19555.1883
297.7959,19518.4367
297.9797,19486.365
298.1635,19447.265
298.3474,19466.0867
298.5311,19478.485
298.7149,19432.565
298.8987,19377.0967
299.0823,19342.6867
299.2661,19297.8
299.4498,19229.0867
299.6334,19219.9067
299.8171,19216.46
300.0007,19193.2183
300.1843,19175.645
300.368,19154.485
300.5515,19130.5733
300.7351,19108.9467
300.9186,19096.96
301.1021,19057.7383
301.2857,19045.33
301.4691,19029.7217
301.6526,19029.495
301.8361,18985.6917
302.0195,18948.0433
302.2029,18924.055
302.3863,18910.0033
302.5697,18873.9667
302.753,18869.2667
302.9364,18872.0633
303.1197,18879.59
303.303,18857.6333
303.4863,18814.9133
303.6696,18745.7017
303.8528,18693.82
304.036,18670.5367
304.2192,18670.5
304.4024,18650.8567
304.5856,18613.0417
304.7688,18593.9483
304.9519,18586.7933
305.135,18561.4033
305.3181,18530.1067
305.5012,18508.2583
305.6842,18502.0733
305.8673,18481.8917
306.0504,18443.5167
306.2333,18389.02
306.4163,18375.195
306.5993,18345.2067
306.7822,18335.35
306.9652,18319.7917
307.1481,18281.2283
307.331,18255.8267
307.5139,18224.9717
307.6967,18186.5617
307.8796,18152.0967
308.0624,18127.93
308.2452,18091.7267
308.428,18063.6367
308.6107,18052.25
308.7935,18024.4383
308.9762,18002.5717
309.1589,17984.25
309.3416,17959.44
309.5243,17927.8
309.7069,17900.0683
309.8896,17870.9567
310.0721,17843.9167
310.2548,17829.375
310.4373,17808.7733
310.6199,17808.3067
310.8024,17772.8517
310.985,17759.8983
311.1674,17716.5517
311.3499,17668.565
311.5324,17658.105
311.7148,17666.6233
311.8973,17628.6117
312.0797,17606.0467
312.2621,17597.895
312.4445,17572.0483
312.6268,17541.5083
312.8091,17527.635
312.9915,17477.7383
313.1738,17448.045
313.356,17404.875
313.5383,17364.4117
313.7206,17353.79
313.9027,17321.3817
314.085,17299.61
314.2672,17288.1833
314.4493,17280.325
314.6314,17276.6033
314.8136,17269.9967
314.9957,17233.34
315.1778,17188.6683
315.3598,17173.4467
315.5419,17165.0933
315.724,17151.8917
315.9059,17133.765
316.088,17111.435
316.2699,17116.4317
316.4519,17098.9367
316.6338,17056.47
316.8157,16996.825
316.9977,16972.1267
317.1795,16975.4667
317.3614,16978.2383
317.5432,16963.4367
317.7251,16932.0233
317.9069,16883.0583
318.0887,16867.33
318.2704,16842.2733
318.4522,16826.3633
318.6339,16822.7883
318.8156,16841.5933
318.9973,16819.2417
319.179,16820.2867
319.3607,16821.5217
319.5423,16823.1983
319.7239,16806.585
319.9055,16778.5233
320.0871,16765.2733
320.2687,16744.61
320.4502,16722.6567
320.6317,16693.23
320.8132,16692.97
320.9947,16682.35
321.1761,16680.095
321.3576,16677.695
321.5391,16671.0767
321.7205,16656.7417
321.9019,16621.9883
322.0832,16581.1667
322.2646,16551.3267
322.4459,16529.755
322.6272,16506.2783
322.8085,16486.1917
322.9898,16473.8817
323.1711,16446.8933
323.3523,16426.8233
323.5335,16413.9017
323.7147,16442.9333
323.8959,16471.59
324.0771,16468.4483
324.2582,16444.5183
324.4393,16433.215
324.6204,16431.1
324.8015,16418.7433
324.9826,16428.26
325.1637,16457.4683
325.3447,16449.1133
325.5257,16442.1083
325.7067,16428.9917
325.8877,16384.0383
326.0686,16328.0583
326.2496,16301.34
326.4305,16271.6767
326.6114,16268.1717
326.7922,16270.3483
326.9731,16272.605
327.1539,16263.6867
327.3347,16254.0667
327.5155,16248.7183
327.6963,16269.2583
327.8771,16270.25
328.0578,16229.815
328.2385,16170.0883
328.4193,16157.92
328.5999,16142.3533
328.7806,16115.245
328.9613,16126.6133
329.1419,16119.0567
329.3225,16122.91
329.5031,16089.0233
329.6837,16061.1517
329.8642,16044.7717
330.0447,16025.4817
330.2252,16008.5533
330.4057,15974.1883
330.5862,15959.2683
330.7667,15959.8983
330.9471,15988.33
331.1275,15981.7017
331.3079,15924.03
331.4883,15899.015
331.6687,15904.0917
331.849,15879.2733
332.0293,15852.6917
332.2096,15838.275
332.3899,15833.67
332.5702,15843.645
332.7504,15852.5283
332.9306,15851.5633
333.1108,15820.4533
333.291,15780.8783
333.4712,15777.8633
333.6514,15786.0433
333.8315,15769.4083
334.0116,15760.4833
334.1917,15758.8067
334.3717,15760.4133
334.5518,15768.765
334.7318,15744.7117
334.9119,15732.4483
335.0918,15732.26
335.2718,15725.815
335.4518,15720.7167
335.6317,15706.9117
335.8116,15709.9517
335.9915,15704.3633
336.1714,15651.6667
336.3513,15633.245
336.5311,15646.4667
336.7109,15654.1333
336.8907,15628.3533
337.0705,15575.9683
337.2502,15523.53
337.43,15508.4033
337.6097,15474.5517
337.7894,15459.295
337.9691,15461.6333
338.1488,15467.5133
338.3284,15471.5933
338.508,15490.31
338.6877,15487.45
338.8672,15472.765
339.0468,15440.4667
339.2263,15412.74
339.4059,15413.09
339.5854,15452.07
339.7649,15435.8217
339.9443,15416.9133
340.1238,15419.9833
340.3032,15416.0033
340.4826,15415.15
340.662,15379.2533
340.8414,15337.3483
341.0207,15347.5333
341.2001,15361.6467
341.3794,15358.045
341.5587,15389.8717
341.738,15382.9983
341.9172,15341.4867
342.0965,15322.2117
342.2757,15268.1833
342.4549,15207.7333
342.6341,15212.335
342.8132,15208.1067
342.9923,15241.19
343.1715,15285.3217
343.3506,15310.01
343.5296,15243.3117
343.7087,15189.1567
343.8878,15165.9183
344.0668,15155.3533
344.2458,15139.8833
344.4248,15108.1633
344.6037,15095.31
344.7827,15098.2367
344.9616,15070.6733
345.1405,15077.1867
345.3194,15081.4033
345.4982,15053.09
345.6771,15024.5283
345.8559,15020.6467
346.0347,15016.7617
346.2135,14994.29
346.3923,14999.63
346.571,14992.235
346.7498,14954.8817
346.9285,14967.0667
347.1071,14946.14
347.2859,14903.3367
347.4645,14922.6467
347.6431,14944.8633
347.8217,14972.3383
348.0003,14995.115
348.1789,14961.4083
348.3574,14880.44
348.5359,14825.97
348.7145,14795.2617
348.893,14798.1617
349.0714,14798.5533
349.2499,14758.7283
349.4283,14718.005
349.6068,14677.8017
349.7852,14658.4167
349.9635,14667.4617
350.1419,14668.485
350.3202,14643.64
350.4985,14605.74
350.6768,14579.8567
350.8551,14559.98
351.0334,14546.8483
351.2116,14517.5283
351.3898,14522.62
351.568,14510.26
351.7462,14512.6833
351.9243,14498.11
352.1025,14464.035
352.2806,14445.7333
352.4587,14431.485
352.6368,14418.5417
352.8148,14383.7483
352.9929,14347.765
353.1709,14346.6717
353.3489,14337.4583
353.5268,14311.5517
353.7048,14285.565
353.8828,14269.78
354.0607,14241.55
354.2386,14237.0017
354.4165,14215.3817
354.5943,14197.6533
354.7722,14188.4417
354.95,14205.19
355.1278,14205.0583
355.3056,14167.1917
355.4833,14106.6867
355.6611,14055.5817
355.8388,14013.1717
356.0165,13988.2883
356.1942,14002.5333
356.3719,14036.1133
356.5495,14021.745
356.7271,13996.83
356.9047,13992.2517
357.0823,13988.8567
357.2599,13984.4733
357.4374,13966.91
357.6149,13923.1967
357.7924,13874.92
357.9699,13856.485
358.1474,13843.6233
358.3248,13803.1467
358.5023,13774.7533
358.6797,13741.7
358.8571,13717.04
359.0344,13706.32
359.2118,13666.1133
359.3891,13644.9317
359.5664,13628.0917
359.7437,13613.15
359.9209,13566.9917
360.0982,13527.6333
360.2754,13497.7867
360.4526,13511.485
360.6298,13517.2383
360.807,13508.3033
360.9841,13488.015
361.1613,13445.93
361.3383,13454.2617
361.5154,13458.1233
361.6925,13435.39
361.8695,13407.7783
362.0466,13378.96
362.2236,13367.82
362.4005,13351.29
362.5775,13342.9917
362.7545,13278.9267
362.9314,13240.5533
363.1083,13248.7717
363.2852,13258.7567
363.462,13245.23
363.6389,13222.075
363.8157,13211.275
363.9925,13170.7533
364.1693,13162.7017
364.346,13121.7867
364.5228,13112.0817
364.6996,13126.6883
364.8762,13126.8733
365.0529,13131.345
365.2296,13110.8017
365.4062,13113.7267
365.5829,13102.385
365.7595,13058.7867
365.9361,13067.3117
366.1126,13062.5917
366.2892,13085.12
366.4657,13239.505
366.6422,13398.0083
366.8186,13367.255
366.9951,13421.0933
367.1716,13375.7033
367.348,13294.8617
367.5244,13363.645
367.7008,13414.28
367.8772,13435.4917
368.0535,13215.1017
368.2298,13152.01
368.4061,13275.69
368.5824,13201.09
368.7586,13245.5333
368.9349,13320.9533
369.1111,13227.0783
369.2873,13101.8667
369.4635,13086.6433
369.6396,13165.8167
369.8158,13037.265
369.9919,12969.505
370.168,12958.3433
370.3441,12995.3433
370.5202,12918.5517
370.6962,12827.1767
370.8722,12780.9517
371.0482,12785.0517
371.2242,12814.105
371.4002,12899.9783
371.5761,12956.6083
371.752,12864.96
371.9279,12857.8133
372.1038,12888.7
372.2796,12848.5867
372.4555,12810.9683
372.6313,12853.56
372.8071,12810.93
372.9829,12755.0883
373.1586,12742.3583
373.3344,12794.4783
373.5101,12753.6517
373.6858,12751.245
373.8615,12716.7767
374.0371,12719.7933
374.2127,12814.4967
374.3884,12867.2983
374.564,12794.7183
374.7395,12750.9217
374.9151,12784.7033
375.0906,12945.99
375.2661,13112.295
375.4416,13024.1517
375.6171,13047.7717
375.7925,13179.955
375.968,13232.62
376.1434,13108.9417
376.3188,12947.8317
376.4941,12907.8817
376.6695,12967.3767
376.8448,13029.785
377.0201,13093.52
377.1954,13021.7067
377.3707,13072.44
377.5459,13130.045
377.7212,13207.8817
377.8964,13523.47
378.0715,13739.085
378.2467,13488.2167
378.4218,13522.73
378.597,13486.8367
378.7721,13260.16
378.9472,13347.12
379.1222,13406.0033
379.2973,13625.6183
379.4723,14092.665
379.6473,14260.4917
379.8223,13958.0783
379.9972,13518.8717
380.1722,13364.7917
380.3471,13312.2817
380.522,13379.1667
380.6969,13315.435
380.8717,13553.4667
381.0466,13575.815
381.2214,13331.5783
381.3962,13263.6433
381.571,13140.9567
381.7457,13071.4383
381.9204,13162.0317
382.0952,13186.08
382.2699,13212.74
382.4445,13608.785
382.6192,13686.2767
382.7938,13956.02
382.9685,14263.9767
383.1431,13994.57
383.3176,13501.635
383.4922,13282.0133
383.6667,13292.6183
383.8412,13313.8633
384.0157,13187.6483
384.1902,13217.6433
384.3646,13398.4183
384.5391,13411.1133
384.7134,13351.6967
384.8878,13461.4133
385.0622,13743.2033
385.2365,13771.88
385.4109,13343.1817
385.5852,13189.4733
385.7594,13235.3517
385.9337,13330.2217
386.1079,13448.9083
386.2822,13639.24
386.4564,13828.465
386.6306,13554.1283
386.8047,13531.1483
386.9789,13771.19
387.153,13778.7383
387.3271,14201.835
387.5012,14264.2333
387.6752,14410.4217
387.8492,14803.88
388.0233,14744.8767
388.1972,14343.7133
388.3712,14457.0533
388.5452,14414.4917
388.7191,14528.3167
388.893,14866.72
389.0669,15068.575
389.2408,14389.6417
389.4146,13709.5583
389.5884,13340.0033
389.7623,13108.245
389.9361,13123.435
390.1098,13205.225
390.2835,13378.04
390.4573,13349.4317
390.631,13278.6417
390.8047,13460.9117
390.9784,13701.6117
391.152,13561.9267
391.3256,13567.005
391.4992,13768.1317
391.6728,13606.9983
391.8464,13574.8683
392.0199,13950.2867
392.1934,14082.25
392.3669,14072.4933
392.5403,14461.9417
392.7138,14444.9767
392.8873,14815.7967
393.0607,15160.15
393.2341,15558.7417
393.4074,15608.8267
393.5808,15017.255
393.7542,14373.6933
393.9274,14400.9783
394.1007,14244.68
394.274,14321.335
394.4472,14369.265
394.6205,14310.25
394.7937,14799.44
394.9668,15202.12
395.14,14970.6167
395.3131,14448.99
395.4863,13982.9733
395.6594,13946.3133
395.8325,13898.535
396.0055,13772.3267
396.1786,13872.3883
396.3516,13924.56
396.5246,13944.5833
396.6975,13781.6517
396.8705,13736.4083
397.0434,14328.0383
397.2163,14055.5617
397.3892,13764.3767
397.5621,14015.1667
397.735,14339.3733
397.9077,14740.51
398.0806,15093.85
398.2534,14545.7783
398.4261,14749.6217
398.5989,14893.3183
398.7716,15811.6
398.9443,15652.5733
399.117,15247.245
399.2896,14735.1317
399.4623,14643.525
399.6349,14564.4967
399.8075,14409.7133
399.9801,14055.91
400.1526,14107.6983
400.3252,13811.4167
400.4977,13333.715
400.6702,13265.1683
400.8427,13224.76
401.0151,13419.395
401.1875,13518.0733
401.36,13446.7933
401.5323,13551.53
401.7047,13305.105
401.877,13165.36
402.0494,13091.955
402.2216,13199.1733
402.394,13540.0417
402.5662,13453.5233
402.7385,13365.6317
402.9107,13305.2167
403.0829,13317.0917
403.2551,13404.575
403.4272,13251.98
403.5994,13221.215
403.7715,13339.7383
403.9436,13627.6633
404.1156,13523.815
