Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-03 17:23:44.340013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.155
218.2508,1625.615
218.442,1656.615
218.6332,1691.6517
218.8244,1724.2867
219.0156,1760.07
219.2067,1797.2617
219.3979,1834.8167
219.589,1873.1833
219.7801,1912.1483
219.9712,1954.4517
220.1623,1998.0217
220.3533,2042.0033
220.5444,2087.2533
220.7354,2132.645
220.9264,2180.4033
221.1174,2231.9233
221.3083,2282.6317
221.4993,2331.945
221.6902,2381.76
221.8812,2438.76
222.0721,2495.965
222.263,2552.2033
222.4538,2611.3483
222.6447,2672.3217
222.8355,2734.87
223.0264,2797.2167
223.2172,2861.6217
223.408,2926.9
223.5987,2994.09
223.7895,3062.2933
223.9802,3133.4967
224.1709,3202.8917
224.3616,3278.61
224.5524,3352.49
224.743,3429.3133
224.9337,3504.655
225.1243,3588.1467
225.315,3667.2983
225.5056,3743.9633
225.6962,3828.8033
225.8867,3911.89
226.0773,3995.64
226.2678,4082.185
226.4584,4168.9983
226.6489,4256.5667
226.8394,4339.6617
227.0298,4430.8417
227.2203,4526.3167
227.4108,4627.5733
227.6012,4723.09
227.7916,4816.5683
227.982,4913.095
228.1723,5006.3383
228.3627,5106.29
228.5531,5203.7017
228.7434,5303.09
228.9337,5405.6383
229.124,5509.8933
229.3143,5614.0483
229.5045,5726.1683
229.6948,5839.2733
229.885,5956.5183
230.0752,6074.6867
230.2654,6190.8433
230.4556,6305.2567
230.6457,6417.5533
230.8358,6530.34
231.026,6645.5583
231.2161,6762.7567
231.4062,6880.7583
231.5963,6996.5917
231.7863,7115.1533
231.9764,7240.6733
232.1664,7369.035
232.3564,7498.825
232.5464,7623.24
232.7364,7752.295
232.9263,7877.1933
233.1163,8008.9767
233.3062,8142.75
233.4961,8285.155
233.686,8414.2467
233.8758,8529.9817
234.0657,8650.4417
234.2555,8786.215
234.4454,8919.15
234.6352,9049.4867
234.825,9180.5567
235.0147,9305.01
235.2045,9433.1133
235.3942,9561.9683
235.5839,9693.3467
235.7737,9818.8417
235.9633,9942.6383
236.153,10085.4367
236.3427,10221.7717
236.5323,10349.5967
236.7219,10473.1033
236.9115,10586.6483
237.1011,10704.2033
237.2907,10838.365
237.4803,10971.295
237.6698,11089.99
237.8593,11217.445
238.0488,11340.4317
238.2383,11466.1717
238.4278,11591.4033
238.6172,11728.2517
238.8066,11854.4133
238.9961,11984.105
239.1855,12120.0317
239.3748,12241.6233
239.5642,12358.435
239.7536,12486.8317
239.9429,12606.4033
240.1322,12715.6233
240.3215,12837.4583
240.5108,12959.7617
240.7001,13085.265
240.8893,13201.85
241.0786,13317.025
241.2677,13429.7817
241.457,13557.1683
241.6461,13648.6967
241.8353,13748.5033
242.0244,13852.0317
242.2136,13949.72
242.4027,14052.9033
242.5918,14155.375
242.7809,14253.435
242.9699,14318.1983
243.159,14371.7467
243.348,14495.87
243.537,14630.2583
243.726,14737.09
243.915,14839.6133
244.1039,14932.545
244.2929,15012.9933
244.4818,15042.9833
244.6707,15132.6967
244.8596,15258.655
245.0485,15379.0967
245.2373,15502.0183
245.4262,15620.3167
245.615,15718.595
245.8038,15804.8733
245.9926,15900.2117
246.1814,16006.2283
246.3701,16035.5217
246.5589,16044.7083
246.7476,16124.9283
246.9363,16261.195
247.1249,16378.93
247.3136,16482.8483
247.5023,16582.9383
247.6909,16694.2783
247.8795,16787.585
248.0681,16896.14
248.2567,16981.12
248.4453,17077.3367
248.6338,17169.6133
248.8224,17225.655
249.0109,17205.225
249.1994,17250.3867
249.3878,17374.1533
249.5763,17483.565
249.7648,17582.46
249.9532,17680.2233
250.1416,17786.38
250.33,17902.6717
250.5183,18009.6917
250.7067,18088.185
250.8951,18171.345
251.0834,18245.07
251.2717,18318.2983
251.46,18384.0417
251.6483,18455.0983
251.8365,18509.6667
252.0247,18513.6083
252.213,18565.2417
252.4012,18650.1483
252.5894,18769.7167
252.7775,18850.0083
252.9657,18920.5267
253.1538,19013.2733
253.3419,19086.5833
253.53,19137.125
253.7181,19197.8783
253.9062,19272.785
254.0942,19332.2183
254.2823,19382.22
254.4703,19429.6383
254.6583,19486.5617
254.8463,19539.0167
255.0342,19572.095
255.2222,19606.3433
255.4101,19626.8617
255.598,19615.26
255.7859,19668.1133
255.9738,19761.0267
256.1616,19851.9233
256.3495,19940.405
256.5373,20009.425
256.7251,20112.4683
256.9129,20173.0917
257.1006,20231.9033
257.2884,20300.8267
257.4761,20381.365
257.6638,20435.1917
257.8515,20470.1683
258.0392,20512.0567
258.2269,20540.7017
258.4146,20569.875
258.6022,20613.3633
258.7898,20627.445
258.9774,20647.9533
259.165,20696.1833
259.3525,20752.3633
259.5401,20774.38
259.7276,20820.0083
259.9151,20870.1167
260.1026,20903.7017
260.2901,20951.1667
260.4776,20994.91
260.665,21074.68
260.8524,21140.99
261.0398,21213.6
261.2272,21245.8283
261.4146,21259.7483
261.6019,21295.4233
261.7893,21342.0433
261.9766,21371.9017
262.1639,21412.85
262.3512,21408.7233
262.5384,21416.5067
262.7257,21422.91
262.9129,21447.615
263.1001,21461.9883
263.2873,21508.4783
263.4745,21535.04
263.6617,21510.2083
263.8488,21531.7983
264.0359,21553.8733
264.2231,21564.6833
264.4101,21583.1783
264.5972,21603.7033
264.7842,21622.0567
264.9713,21634.83
265.1583,21638.4967
265.3453,21652.96
265.5323,21677.2567
265.7193,21698.0883
265.9062,21733.995
266.0931,21745.7967
266.2801,21752.6183
266.4669,21783.1533
266.6538,21803.1217
266.8407,21833.32
267.0276,21821.905
267.2143,21811.5633
267.4012,21826.005
267.588,21787.7867
267.7747,21782.93
267.9615,21787.0133
268.1482,21780.8133
268.3349,21795.3517
268.5217,21793.0483
268.7083,21767.055
268.895,21754.3383
269.0817,21777.3933
269.2682,21774.1567
269.4549,21743.04
269.6415,21686.8533
269.8281,21665.59
270.0146,21686.6583
270.2012,21696.0983
270.3877,21709.5733
270.5742,21705.7667
270.7607,21696.4667
270.9472,21683.5833
271.1336,21667.1067
271.32,21649.0
271.5065,21628.2917
271.6929,21622.175
271.8792,21633.485
272.0656,21622.5167
272.252,21626.88
272.4383,21622.9233
272.6246,21603.905
272.8109,21589.135
272.9972,21618.5983
273.1835,21632.4067
273.3697,21639.3233
273.5559,21639.1133
273.7421,21638.8983
273.9283,21625.37
274.1145,21614.51
274.3007,21609.14
274.4868,21609.4433
274.6729,21635.9783
274.859,21630.1617
275.0451,21618.5583
275.2311,21557.105
275.4172,21560.405
275.6032,21572.615
275.7892,21588.86
275.9752,21583.1383
276.1612,21595.5633
276.3472,21562.375
276.5331,21545.6183
276.719,21539.89
276.9049,21536.1767
277.0908,21507.94
277.2767,21498.4633
277.4625,21497.335
277.6484,21479.7817
277.8342,21448.73
278.02,21439.255
278.2057,21448.145
278.3915,21468.9483
278.5772,21460.3767
278.763,21425.2767
278.9487,21440.13
279.1343,21452.9133
279.32,21436.3633
279.5057,21397.7717
279.6913,21330.6767
279.877,21313.035
280.0625,21299.735
280.2481,21261.7533
280.4337,21225.5183
280.6192,21245.1133
280.8048,21256.1217
280.9903,21225.5033
281.1758,21184.665
281.3612,21144.9833
281.5467,21129.3983
281.7321,21147.67
281.9175,21148.405
282.1029,21134.515
282.2884,21124.5833
282.4737,21083.05
282.6591,21047.215
282.8444,21036.0183
283.0297,21022.685
283.215,21016.9867
283.4002,21000.6867
283.5855,20957.1933
283.7707,20888.03
283.956,20858.4167
284.1412,20834.11
284.3264,20836.8733
284.5115,20854.0183
284.6967,20855.3933
284.8818,20818.89
285.0669,20772.18
285.252,20758.2483
285.4371,20749.6867
285.6222,20709.4167
285.8072,20677.5017
285.9922,20649.8317
286.1772,20646.4467
286.3622,20653.035
286.5472,20612.265
286.7321,20569.5933
286.9171,20581.2333
287.102,20571.995
287.2869,20580.6517
287.4717,20601.1167
287.6566,20589.2533
287.8415,20572.9183
288.0263,20551.6933
288.2111,20495.2833
288.3959,20444.1333
288.5806,20429.2683
288.7654,20426.1483
288.9501,20466.6067
289.1348,20462.0333
289.3195,20447.6217
289.5042,20442.355
289.6889,20455.32
289.8735,20396.085
290.0581,20367.79
290.2428,20319.2833
290.4273,20305.8533
290.6119,20314.475
290.7965,20300.335
290.981,20283.6833
291.1655,20265.3517
291.35,20200.365
291.5345,20154.51
291.719,20149.8467
291.9034,20144.84
292.0878,20167.9667
292.2722,20150.3667
292.4566,20118.2767
292.641,20116.6933
292.8253,20100.2933
293.0096,20069.7967
293.194,20064.28
293.3783,20049.9367
293.5626,20049.1383
293.7468,20042.2917
293.9311,20033.2283
294.1153,19987.6917
294.2995,19909.735
294.4837,19856.9617
294.6678,19814.76
294.852,19789.04
295.0361,19787.77
295.2202,19785.8
295.4043,19790.055
295.5884,19767.025
295.7725,19749.53
295.9565,19722.6683
296.1405,19667.6867
296.3246,19639.4833
296.5085,19660.2483
296.6925,19677.2867
296.8764,19656.8117
297.0603,19629.0733
297.2443,19601.98
297.4282,19561.8117
297.612,19515.6683
297.7959,19474.2317
297.9797,19448.425
298.1635,19404.8617
298.3474,19421.7517
298.5311,19436.7417
298.7149,19388.4917
298.8987,19330.4667
299.0823,19302.8433
299.2661,19256.5017
299.4498,19187.4917
299.6334,19181.2867
299.8171,19177.14
300.0007,19150.5383
300.1843,19132.6267
300.368,19113.8083
300.5515,19088.76
300.7351,19068.48
300.9186,19055.1767
301.1021,19017.2683
301.2857,19005.08
301.4691,18988.7833
301.6526,18984.6883
301.8361,18948.9783
302.0195,18908.635
302.2029,18884.7417
302.3863,18871.1983
302.5697,18835.15
302.753,18830.4067
302.9364,18830.73
303.1197,18840.0733
303.303,18818.5733
303.4863,18774.3883
303.6696,18704.2367
303.8528,18653.9383
304.036,18627.78
304.2192,18631.3283
304.4024,18611.8683
304.5856,18574.08
304.7688,18552.6883
304.9519,18545.8417
305.135,18519.2183
305.3181,18487.6883
305.5012,18466.2567
305.6842,18462.1283
305.8673,18443.0067
306.0504,18405.17
306.2333,18349.3783
306.4163,18330.635
306.5993,18307.0867
306.7822,18295.3533
306.9652,18281.595
307.1481,18241.625
307.331,18214.4067
307.5139,18184.8433
307.6967,18146.3317
307.8796,18114.145
308.0624,18089.54
308.2452,18052.72
308.428,18024.1017
308.6107,18011.9667
308.7935,17983.1333
308.9762,17963.2833
309.1589,17943.5183
309.3416,17918.58
309.5243,17884.5783
309.7069,17861.3167
309.8896,17828.015
310.0721,17802.9733
310.2548,17789.605
310.4373,17771.7283
310.6199,17765.5533
310.8024,17735.51
310.985,17723.22
311.1674,17680.4333
311.3499,17632.2483
311.5324,17618.8283
311.7148,17626.8867
311.8973,17591.3467
312.0797,17567.2967
312.2621,17557.235
312.4445,17534.33
312.6268,17502.5117
312.8091,17487.4983
312.9915,17435.9683
313.1738,17407.335
313.356,17368.9467
313.5383,17327.3517
313.7206,17317.17
313.9027,17282.9417
314.085,17263.92
314.2672,17251.8533
314.4493,17238.9533
314.6314,17236.8483
314.8136,17232.4983
314.9957,17196.46
315.1778,17156.6133
315.3598,17134.5383
315.5419,17129.1917
315.724,17117.325
315.9059,17093.9717
316.088,17071.79
316.2699,17078.8533
316.4519,17059.2467
316.6338,17019.51
316.8157,16959.7767
316.9977,16935.6467
317.1795,16941.7717
317.3614,16943.04
317.5432,16932.29
317.7251,16896.5083
317.9069,16847.8933
318.0887,16829.8567
318.2704,16803.8083
318.4522,16787.5517
318.6339,16785.185
318.8156,16802.8867
318.9973,16784.95
319.179,16786.155
319.3607,16787.8833
319.5423,16786.6383
319.7239,16769.1267
319.9055,16742.7383
320.0871,16727.6233
320.2687,16707.0167
320.4502,16689.135
320.6317,16656.5333
320.8132,16659.1783
320.9947,16646.0133
321.1761,16645.295
321.3576,16639.1683
321.5391,16635.0467
321.7205,16618.2317
321.9019,16586.5067
322.0832,16547.2033
322.2646,16518.0733
322.4459,16494.355
322.6272,16469.0467
322.8085,16448.1067
322.9898,16436.755
323.1711,16410.7333
323.3523,16390.8233
323.5335,16375.2
323.7147,16406.9567
323.8959,16435.5533
324.0771,16428.8617
324.2582,16408.1333
324.4393,16391.845
324.6204,16394.56
324.8015,16380.5067
324.9826,16393.065
325.1637,16421.0733
325.3447,16409.785
325.5257,16405.8817
325.7067,16395.2483
325.8877,16348.1417
326.0686,16293.6367
326.2496,16268.2067
326.4305,16238.1767
326.6114,16231.43
326.7922,16237.1883
326.9731,16241.6983
327.1539,16227.78
327.3347,16220.7633
327.5155,16215.51
327.6963,16236.5867
327.8771,16234.82
328.0578,16195.1383
328.2385,16137.4583
328.4193,16124.4483
328.5999,16107.9767
328.7806,16081.5117
328.9613,16090.98
329.1419,16085.9083
329.3225,16088.2183
329.5031,16057.085
329.6837,16027.955
329.8642,16008.8683
330.0447,15996.4133
330.2252,15976.6717
330.4057,15940.3867
330.5862,15923.8833
330.7667,15925.7
330.9471,15954.1917
331.1275,15947.8633
331.3079,15892.68
331.4883,15864.98
331.6687,15874.1817
331.849,15849.1483
332.0293,15819.655
332.2096,15803.9133
332.3899,15798.4983
332.5702,15807.605
332.7504,15816.5967
332.9306,15817.3533
333.1108,15785.4017
333.291,15749.3217
333.4712,15745.0367
333.6514,15751.1933
333.8315,15736.0083
334.0116,15726.3467
334.1917,15724.525
334.3717,15730.07
334.5518,15735.5517
334.7318,15714.0233
334.9119,15701.1633
335.0918,15696.8067
335.2718,15693.0667
335.4518,15689.8667
335.6317,15673.8433
335.8116,15677.975
335.9915,15668.0383
336.1714,15616.345
336.3513,15600.92
336.5311,15611.7467
336.7109,15620.8783
336.8907,15592.5767
337.0705,15541.3267
337.2502,15489.4783
337.43,15473.8567
337.6097,15439.0117
337.7894,15427.7367
337.9691,15431.4517
338.1488,15435.1883
338.3284,15440.7433
338.508,15455.6267
338.6877,15458.32
338.8672,15441.9683
339.0468,15409.6417
339.2263,15381.5817
339.4059,15378.765
339.5854,15419.745
339.7649,15403.45
339.9443,15387.1567
340.1238,15387.0017
340.3032,15384.0317
340.4826,15381.1933
340.662,15345.0383
340.8414,15304.67
341.0207,15317.4033
341.2001,15330.825
341.3794,15325.56
341.5587,15358.1333
341.738,15349.7117
341.9172,15308.82
342.0965,15290.875
342.2757,15234.165
342.4549,15174.8933
342.6341,15180.835
342.8132,15177.2617
342.9923,15211.9983
343.1715,15254.8867
343.3506,15277.0883
343.5296,15209.3733
343.7087,15157.3417
343.8878,15129.3283
344.0668,15116.505
344.2458,15105.8467
344.4248,15074.3033
344.6037,15063.6133
344.7827,15065.4383
344.9616,15044.5533
345.1405,15042.9933
345.3194,15050.305
345.4982,15019.8117
345.6771,14992.7333
345.8559,14988.2483
346.0347,14984.865
346.2135,14962.45
346.3923,14968.285
346.571,14961.8783
346.7498,14924.3783
346.9285,14934.905
347.1071,14916.265
347.2859,14870.3967
347.4645,14890.445
347.6431,14914.6
347.8217,14938.2267
348.0003,14965.4783
348.1789,14925.48
348.3574,14844.6717
348.5359,14795.1017
348.7145,14764.8367
348.893,14766.0867
349.0714,14767.86
349.2499,14729.085
349.4283,14688.7283
349.6068,14647.1783
349.7852,14629.59
349.9635,14637.0683
350.1419,14635.4717
350.3202,14613.89
350.4985,14575.6283
350.6768,14549.5717
350.8551,14531.895
351.0334,14515.83
351.2116,14487.0267
351.3898,14492.26
351.568,14481.34
351.7462,14483.0767
351.9243,14467.0483
352.1025,14432.55
352.2806,14412.0217
352.4587,14400.8133
352.6368,14384.175
352.8148,14353.1483
352.9929,14315.9617
353.1709,14317.7483
353.3489,14308.245
353.5268,14281.3033
353.7048,14254.7317
353.8828,14237.9267
354.0607,14212.7517
354.2386,14207.5167
354.4165,14187.5867
354.5943,14167.62
354.7722,14160.6417
354.95,14175.64
355.1278,14172.8333
355.3056,14135.67
355.4833,14076.0283
355.6611,14026.4117
355.8388,13983.4017
356.0165,13959.6117
356.1942,13974.1033
356.3719,14007.54
356.5495,13991.91
356.7271,13966.8717
356.9047,13961.865
357.0823,13955.8783
357.2599,13952.6233
357.4374,13936.2417
357.6149,13893.6983
357.7924,13844.795
357.9699,13827.2783
358.1474,13812.64
358.3248,13771.5717
358.5023,13745.0467
358.6797,13707.3733
358.8571,13686.6733
359.0344,13679.2167
359.2118,13639.185
359.3891,13615.6733
359.5664,13598.9833
359.7437,13584.8717
359.9209,13538.7833
360.0982,13498.3017
360.2754,13466.3567
360.4526,13480.7217
360.6298,13487.4833
360.807,13480.3
360.9841,13457.1433
361.1613,13418.6267
361.3383,13423.2083
361.5154,13428.0733
361.6925,13405.84
361.8695,13375.1317
362.0466,13347.1217
362.2236,13334.1533
362.4005,13322.8267
362.5775,13310.78
362.7545,13249.24
362.9314,13211.9867
363.1083,13219.4433
363.2852,13228.595
363.462,13218.5067
363.6389,13194.3817
363.8157,13181.65
363.9925,13143.5317
364.1693,13135.2967
364.346,13093.4383
364.5228,13081.8717
364.6996,13101.305
364.8762,13098.8317
365.0529,13103.6967
365.2296,13082.7517
365.4062,13086.5817
365.5829,13077.2883
365.7595,13032.56
365.9361,13039.5467
366.1126,13035.1
366.2892,13061.8583
366.4657,13213.9067
366.6422,13373.8267
366.8186,13337.95
366.9951,13394.3533
367.1716,13345.9767
367.348,13265.5683
367.5244,13336.7233
367.7008,13385.8517
367.8772,13405.0083
368.0535,13184.0583
368.2298,13127.5383
368.4061,13250.635
368.5824,13170.4017
368.7586,13219.73
368.9349,13293.3317
369.1111,13195.7517
369.2873,13071.2967
369.4635,13060.9167
369.6396,13139.875
369.8158,13006.5283
369.9919,12943.6583
370.168,12932.785
370.3441,12968.1167
370.5202,12889.555
370.6962,12798.5433
370.8722,12753.825
371.0482,12756.145
371.2242,12789.2567
371.4002,12875.365
371.5761,12930.6783
371.752,12837.45
371.9279,12830.8833
372.1038,12862.48
372.2796,12821.86
372.4555,12782.9933
372.6313,12826.0183
372.8071,12785.8383
372.9829,12728.1817
373.1586,12717.3833
373.3344,12769.535
373.5101,12725.4
373.6858,12722.1383
373.8615,12685.775
374.0371,12691.7833
374.2127,12791.765
374.3884,12838.315
374.564,12767.9817
374.7395,12723.5383
374.9151,12758.4067
375.0906,12918.8883
375.2661,13081.1
375.4416,12995.1167
375.6171,13022.9667
375.7925,13154.83
375.968,13204.8883
376.1434,13076.7367
376.3188,12920.0183
376.4941,12882.315
376.6695,12939.8183
376.8448,13006.5617
377.0201,13066.54
377.1954,12993.95
377.3707,13050.145
377.5459,13103.2017
377.7212,13181.8433
377.8964,13501.1633
378.0715,13708.8367
378.2467,13457.0317
378.4218,13501.2983
378.597,13457.4567
378.7721,13232.7067
378.9472,13322.2433
379.1222,13379.505
379.2973,13601.485
379.4723,14065.275
379.6473,14230.7767
379.8223,13925.005
379.9972,13491.4883
380.1722,13338.6783
380.3471,13286.2
380.522,13351.2583
380.6969,13291.1233
380.8717,13530.2283
381.0466,13547.9633
381.2214,13305.5867
381.3962,13241.6683
381.571,13117.2
381.7457,13045.715
381.9204,13138.985
382.0952,13155.3617
382.2699,13186.695
382.4445,13586.0467
382.6192,13658.18
382.7938,13929.0233
382.9685,14236.39
383.1431,13959.0867
383.3176,13472.45
383.4922,13256.9383
383.6667,13267.0367
383.8412,13284.5283
384.0157,13160.0833
384.1902,13191.7817
384.3646,13373.965
384.5391,13385.0817
384.7134,13327.0067
384.8878,13438.8383
385.0622,13719.7283
385.2365,13740.685
385.4109,13313.0533
385.5852,13163.5667
385.7594,13210.2083
385.9337,13304.1733
386.1079,13419.9317
386.2822,13613.8083
386.4564,13799.6983
386.6306,13521.9967
386.8047,13507.355
386.9789,13747.1883
387.153,13753.51
387.3271,14179.705
387.5012,14232.99
387.6752,14385.96
387.8492,14779.3567
388.0233,14710.6267
388.1972,14314.7983
388.3712,14431.0683
388.5452,14384.4917
388.7191,14499.44
388.893,14843.115
389.0669,15033.145
389.2408,14353.33
389.4146,13684.6
389.5884,13317.6467
389.7623,13085.92
389.9361,13099.7717
390.1098,13182.165
390.2835,13356.4183
390.4573,13323.8517
390.631,13254.745
390.8047,13439.62
390.9784,13676.475
391.152,13534.94
391.3256,13544.58
391.4992,13744.055
391.6728,13577.76
391.8464,13552.6517
392.0199,13930.74
392.1934,14052.8733
392.3669,14052.7717
392.5403,14436.13
392.7138,14420.04
392.8873,14791.5767
393.0607,15136.3817
393.2341,15527.1033
393.4074,15574.875
393.5808,14975.8717
393.7542,14343.395
393.9274,14378.9767
394.1007,14215.455
394.274,14295.785
394.4472,14337.0
394.6205,14286.4217
394.7937,14776.2033
394.9668,15172.4117
395.14,14935.87
395.3131,14422.575
395.4863,13958.295
395.6594,13926.97
395.8325,13872.2583
396.0055,13750.4367
396.1786,13847.0667
396.3516,13901.8283
396.5246,13918.495
396.6975,13754.3917
396.8705,13716.3317
397.0434,14306.215
397.2163,14018.2633
397.3892,13740.6267
397.5621,13998.6067
397.735,14318.21
397.9077,14719.7533
398.0806,15065.0117
398.2534,14517.78
398.4261,14730.3683
398.5989,14875.915
398.7716,15787.1583
398.9443,15616.4333
399.117,15215.66
399.2896,14713.6317
399.4623,14624.195
399.6349,14543.8083
399.8075,14380.0283
399.9801,14034.6117
400.1526,14091.0617
400.3252,13785.16
400.4977,13313.7767
400.6702,13247.115
400.8427,13207.8367
401.0151,13405.585
401.1875,13498.315
401.36,13427.2317
401.5323,13534.635
401.7047,13283.6383
401.877,13149.295
402.0494,13072.3717
402.2216,13185.1
402.394,13518.8283
402.5662,13427.8933
402.7385,13346.2383
402.9107,13288.215
403.0829,13300.6667
403.2551,13382.3683
403.4272,13231.8683
403.5994,13202.845
403.7715,13321.5567
403.9436,13606.2167
404.1156,13504.595
