Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-08-03 06:40:44.979400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.6783
218.2508,1624.97
218.442,1656.8733
218.6332,1692.5333
218.8244,1725.7567
219.0156,1762.3183
219.2067,1800.2067
219.3979,1839.2
219.589,1878.0833
219.7801,1919.59
219.9712,1961.135
220.1623,2005.07
220.3533,2050.625
220.5444,2096.9267
220.7354,2143.94
220.9264,2192.2233
221.1174,2244.8467
221.3083,2296.2467
221.4993,2347.6833
221.6902,2398.83
221.8812,2457.685
222.0721,2515.3783
222.263,2573.9517
222.4538,2635.2617
222.6447,2696.78
222.8355,2760.895
223.0264,2826.1733
223.2172,2890.2417
223.408,2957.8867
223.5987,3027.775
223.7895,3097.11
223.9802,3169.765
224.1709,3243.0
224.3616,3319.5817
224.5524,3396.3367
224.743,3473.4717
224.9337,3551.65
225.1243,3637.84
225.315,3717.8783
225.5056,3798.5667
225.6962,3883.3233
225.8867,3970.17
226.0773,4056.3967
226.2678,4144.3167
226.4584,4233.855
226.6489,4323.5917
226.8394,4408.995
227.0298,4503.8433
227.2203,4603.1
227.4108,4705.7433
227.6012,4805.92
227.7916,4901.5017
227.982,5000.7017
228.1723,5098.3817
228.3627,5200.8833
228.5531,5300.655
228.7434,5403.0117
228.9337,5509.5617
229.124,5617.0067
229.3143,5725.0267
229.5045,5840.6683
229.6948,5957.5467
229.885,6078.19
230.0752,6199.0517
230.2654,6320.09
230.4556,6438.5233
230.6457,6555.31
230.8358,6672.0867
231.026,6792.885
231.2161,6910.29
231.4062,7034.865
231.5963,7153.265
231.7863,7276.2217
231.9764,7407.4267
232.1664,7538.1917
232.3564,7675.31
232.5464,7804.3833
232.7364,7935.1733
232.9263,8064.335
233.1163,8200.5117
233.3062,8338.85
233.4961,8486.2667
233.686,8620.0517
233.8758,8741.585
234.0657,8865.7483
234.2555,9005.42
234.4454,9143.685
234.6352,9277.84
234.825,9412.96
235.0147,9542.3567
235.2045,9676.0717
235.3942,9808.2683
235.5839,9940.43
235.7737,10072.8217
235.9633,10203.7433
236.153,10347.0567
236.3427,10486.6233
236.5323,10623.1683
236.7219,10749.63
236.9115,10865.07
237.1011,10987.57
237.2907,11124.8117
237.4803,11260.5533
237.6698,11386.0283
237.8593,11516.3583
238.0488,11644.6467
238.2383,11773.4533
238.4278,11902.4217
238.6172,12043.3967
238.8066,12174.93
238.9961,12305.61
239.1855,12444.435
239.3748,12571.7267
239.5642,12692.3733
239.7536,12823.79
239.9429,12950.35
240.1322,13062.0833
240.3215,13185.6583
240.5108,13309.9783
240.7001,13439.8983
240.8893,13558.055
241.0786,13676.0067
241.2677,13793.7533
241.457,13926.395
241.6461,14019.1433
241.8353,14124.1733
242.0244,14228.9867
242.2136,14326.875
242.4027,14435.7983
242.5918,14539.9367
242.7809,14640.5267
242.9699,14704.05
243.159,14765.1317
243.348,14896.8733
243.537,15035.2817
243.726,15149.9717
243.915,15253.515
244.1039,15349.5033
244.2929,15418.57
244.4818,15450.8067
244.6707,15542.7433
244.8596,15677.5783
245.0485,15803.6917
245.2373,15933.1883
245.4262,16058.0
245.615,16158.9817
245.8038,16243.0467
245.9926,16346.2933
246.1814,16444.9683
246.3701,16464.4217
246.5589,16473.8717
246.7476,16563.17
246.9363,16704.9167
247.1249,16824.9917
247.3136,16937.1067
247.5023,17038.9933
247.6909,17157.0217
247.8795,17252.3283
248.0681,17360.2967
248.2567,17449.3217
248.4453,17547.5583
248.6338,17640.4
248.8224,17690.29
249.0109,17666.7733
249.1994,17724.755
249.3878,17850.1383
249.5763,17964.9733
249.7648,18068.2667
249.9532,18168.3
250.1416,18280.615
250.33,18395.0683
250.5183,18505.2167
250.7067,18586.1467
250.8951,18669.4917
251.0834,18739.9317
251.2717,18818.3167
251.46,18890.4767
251.6483,18964.2283
251.8365,19019.4
252.0247,19010.65
252.213,19069.9133
252.4012,19157.1917
252.5894,19279.155
252.7775,19358.0933
252.9657,19431.2633
253.1538,19529.96
253.3419,19604.685
253.53,19663.2133
253.7181,19728.1967
253.9062,19800.2983
254.0942,19863.755
254.2823,19912.2933
254.4703,19958.2117
254.6583,20014.2817
254.8463,20070.875
255.0342,20107.45
255.2222,20143.98
255.4101,20166.835
255.598,20156.6667
255.7859,20212.66
255.9738,20305.4617
256.1616,20395.5167
256.3495,20485.6467
256.5373,20553.0
256.7251,20654.6983
256.9129,20718.5067
257.1006,20782.95
257.2884,20859.0767
257.4761,20937.415
257.6638,20989.9383
257.8515,21022.4217
258.0392,21066.7367
258.2269,21100.9017
258.4146,21138.5967
258.6022,21184.2317
258.7898,21204.4383
258.9774,21225.7567
259.165,21273.5667
259.3525,21318.9283
259.5401,21336.415
259.7276,21380.6667
259.9151,21430.8417
260.1026,21466.7067
260.2901,21519.53
260.4776,21570.3717
260.665,21652.22
260.8524,21722.7417
261.0398,21793.165
261.2272,21825.6333
261.4146,21833.4733
261.6019,21871.625
261.7893,21915.6133
261.9766,21947.6117
262.1639,21991.1067
262.3512,21993.1917
262.5384,22000.9167
262.7257,22007.765
262.9129,22030.6233
263.1001,22039.8067
263.2873,22079.9817
263.4745,22106.0617
263.6617,22080.0083
263.8488,22103.755
264.0359,22129.5167
264.2231,22143.82
264.4101,22164.92
264.5972,22189.01
264.7842,22207.2533
264.9713,22217.9117
265.1583,22218.0233
265.3453,22237.07
265.5323,22258.805
265.7193,22284.2467
265.9062,22318.565
266.0931,22328.0117
266.2801,22330.1017
266.4669,22357.6683
266.6538,22376.9317
266.8407,22402.0883
267.0276,22387.4667
267.2143,22376.2183
267.4012,22390.575
267.588,22358.975
267.7747,22357.3583
267.9615,22359.17
268.1482,22351.9833
268.3349,22356.8333
268.5217,22352.4667
268.7083,22320.2267
268.895,22307.5183
269.0817,22325.84
269.2682,22323.6133
269.4549,22295.9667
269.6415,22248.6417
269.8281,22232.515
270.0146,22250.785
270.2012,22257.7467
270.3877,22265.8017
270.5742,22258.4083
270.7607,22246.375
270.9472,22232.5967
271.1336,22217.5633
271.32,22196.2467
271.5065,22175.74
271.6929,22168.0217
271.8792,22180.7667
272.0656,22170.3017
272.252,22173.4983
272.4383,22165.545
272.6246,22142.3383
272.8109,22125.32
272.9972,22155.49
273.1835,22163.705
273.3697,22169.2133
273.5559,22170.8033
273.7421,22165.3733
273.9283,22151.5883
274.1145,22138.5
274.3007,22123.885
274.4868,22126.8683
274.6729,22152.8733
274.859,22152.3017
275.0451,22140.8
275.2311,22076.795
275.4172,22084.645
275.6032,22092.3617
275.7892,22101.5233
275.9752,22095.8067
276.1612,22109.155
276.3472,22074.9967
276.5331,22059.2833
276.719,22052.7467
276.9049,22043.4767
277.0908,22014.0117
277.2767,22001.7217
277.4625,22001.2583
277.6484,21981.7517
277.8342,21953.14
278.02,21943.4317
278.2057,21948.145
278.3915,21965.68
278.5772,21957.48
278.763,21916.835
278.9487,21934.005
279.1343,21941.8667
279.32,21920.6067
279.5057,21881.5583
279.6913,21816.0867
279.877,21797.96
280.0625,21780.6367
280.2481,21740.0317
280.4337,21700.6117
280.6192,21718.2583
280.8048,21728.2333
280.9903,21698.205
281.1758,21656.97
281.3612,21619.4767
281.5467,21600.8667
281.7321,21612.4933
281.9175,21611.3917
282.1029,21593.7517
282.2884,21585.15
282.4737,21543.0533
282.6591,21507.015
282.8444,21494.2
283.0297,21475.62
283.215,21467.8983
283.4002,21454.8217
283.5855,21412.195
283.7707,21341.33
283.956,21312.4517
284.1412,21283.9383
284.3264,21285.5733
284.5115,21298.6483
284.6967,21302.605
284.8818,21265.86
285.0669,21210.7
285.252,21200.2167
285.4371,21190.2183
285.6222,21149.6233
285.8072,21118.06
285.9922,21092.0033
286.1772,21089.2533
286.3622,21088.7667
286.5472,21048.3967
286.7321,21003.42
286.9171,21013.5283
287.102,21004.3483
287.2869,21008.1133
287.4717,21031.1383
287.6566,21015.3367
287.8415,21001.315
288.0263,20979.54
288.2111,20926.5083
288.3959,20869.5267
288.5806,20856.4033
288.7654,20849.7483
288.9501,20887.4283
289.1348,20883.455
289.3195,20869.6533
289.5042,20863.0917
289.6889,20873.6767
289.8735,20813.495
290.0581,20784.825
290.2428,20739.3833
290.4273,20724.5783
290.6119,20737.3767
290.7965,20718.2317
290.981,20703.1133
291.1655,20684.9467
291.35,20620.49
291.5345,20571.2233
291.719,20564.02
291.9034,20557.4867
292.0878,20581.9067
292.2722,20564.0583
292.4566,20527.4817
292.641,20526.4883
292.8253,20510.4317
293.0096,20479.8817
293.194,20474.6317
293.3783,20463.49
293.5626,20462.1517
293.7468,20455.17
293.9311,20445.7133
294.1153,20399.4333
294.2995,20323.1017
294.4837,20268.4033
294.6678,20227.4983
294.852,20201.21
295.0361,20196.1317
295.2202,20191.8017
295.4043,20193.4533
295.5884,20172.8733
295.7725,20155.1517
295.9565,20130.9983
296.1405,20073.0533
296.3246,20046.9367
296.5085,20064.4133
296.6925,20078.56
296.8764,20060.8817
297.0603,20034.6117
297.2443,20006.4317
297.4282,19963.5
297.612,19919.3867
297.7959,19880.775
297.9797,19851.8467
298.1635,19811.1
298.3474,19827.7333
298.5311,19841.03
298.7149,19790.1467
298.8987,19736.3283
299.0823,19704.83
299.2661,19658.2367
299.4498,19587.7033
299.6334,19576.2017
299.8171,19573.8233
300.0007,19554.1867
300.1843,19533.8333
300.368,19512.0083
300.5515,19487.055
300.7351,19464.8917
300.9186,19448.1933
301.1021,19409.2533
301.2857,19395.7083
301.4691,19378.3783
301.6526,19374.6233
301.8361,19337.7033
302.0195,19299.71
302.2029,19275.245
302.3863,19261.2017
302.5697,19223.415
302.753,19216.915
302.9364,19216.1267
303.1197,19225.5783
303.303,19204.1117
303.4863,19158.7383
303.6696,19090.2867
303.8528,19040.3317
304.036,19015.4967
304.2192,19013.66
304.4024,18993.72
304.5856,18955.0567
304.7688,18934.9283
304.9519,18926.3683
305.135,18897.8933
305.3181,18872.04
305.5012,18848.705
305.6842,18841.7583
305.8673,18820.5867
306.0504,18782.0617
306.2333,18725.925
306.4163,18709.54
306.5993,18680.955
306.7822,18668.1983
306.9652,18655.79
307.1481,18616.7367
307.331,18588.615
307.5139,18559.335
307.6967,18517.73
307.8796,18484.6
308.0624,18457.8733
308.2452,18421.485
308.428,18392.155
308.6107,18381.585
308.7935,18356.1333
308.9762,18333.3017
309.1589,18313.7467
309.3416,18285.245
309.5243,18250.9717
309.7069,18226.0183
309.8896,18191.8467
310.0721,18168.2067
310.2548,18150.6367
310.4373,18132.2917
310.6199,18131.0967
310.8024,18094.3817
310.985,18079.8367
311.1674,18035.05
311.3499,17986.1717
311.5324,17972.9767
311.7148,17978.8733
311.8973,17945.0717
312.0797,17924.5933
312.2621,17911.9667
312.4445,17884.9883
312.6268,17851.795
312.8091,17830.93
312.9915,17783.4933
313.1738,17756.4617
313.356,17717.2
313.5383,17676.08
313.7206,17661.2333
313.9027,17627.6283
314.085,17603.8517
314.2672,17591.135
314.4493,17580.885
314.6314,17576.2633
314.8136,17572.1667
314.9957,17530.55
315.1778,17487.185
315.3598,17466.9217
315.5419,17461.145
315.724,17449.4667
315.9059,17431.125
316.088,17408.335
316.2699,17409.9333
316.4519,17391.8817
316.6338,17351.2383
316.8157,17289.3183
316.9977,17262.6333
317.1795,17266.865
317.3614,17263.39
317.5432,17255.5167
317.7251,17220.725
317.9069,17176.8683
318.0887,17157.3267
318.2704,17124.8433
318.4522,17110.7183
318.6339,17108.29
318.8156,17124.5683
318.9973,17099.8767
319.179,17099.9767
319.3607,17105.3533
319.5423,17104.73
319.7239,17084.575
319.9055,17053.9533
320.0871,17036.6083
320.2687,17017.055
320.4502,16997.9033
320.6317,16965.2417
320.8132,16959.7333
320.9947,16950.8583
321.1761,16950.455
321.3576,16942.9383
321.5391,16937.8283
321.7205,16920.055
321.9019,16884.305
322.0832,16846.5617
322.2646,16813.7
322.4459,16792.8283
322.6272,16767.895
322.8085,16747.3233
322.9898,16733.7167
323.1711,16705.4533
323.3523,16685.2767
323.5335,16671.6633
323.7147,16692.685
323.8959,16721.1383
324.0771,16715.3033
324.2582,16693.0167
324.4393,16681.89
324.6204,16680.6867
324.8015,16667.8083
324.9826,16679.905
325.1637,16703.7883
325.3447,16691.6567
325.5257,16686.2933
325.7067,16675.3567
325.8877,16626.4183
326.0686,16565.6633
326.2496,16543.56
326.4305,16517.8883
326.6114,16508.345
326.7922,16504.015
326.9731,16505.7667
327.1539,16492.0683
327.3347,16485.195
327.5155,16481.08
327.6963,16505.455
327.8771,16504.6767
328.0578,16464.1133
328.2385,16407.68
328.4193,16390.2317
328.5999,16378.495
328.7806,16347.585
328.9613,16351.9783
329.1419,16342.435
329.3225,16341.5367
329.5031,16308.9383
329.6837,16280.6733
329.8642,16261.3267
330.0447,16242.9367
330.2252,16223.7133
330.4057,16191.2567
330.5862,16181.1483
330.7667,16184.8067
330.9471,16211.4433
331.1275,16200.3867
331.3079,16151.3483
331.4883,16127.1983
331.6687,16127.9233
331.849,16097.1017
332.0293,16067.5083
332.2096,16046.795
332.3899,16044.3183
332.5702,16052.3467
332.7504,16059.765
332.9306,16062.1517
333.1108,16029.6517
333.291,15988.0567
333.4712,15984.59
333.6514,15995.5433
333.8315,15980.865
334.0116,15966.0083
334.1917,15965.5283
334.3717,15964.955
334.5518,15969.1133
334.7318,15943.3433
334.9119,15931.8083
335.0918,15932.0483
335.2718,15924.8433
335.4518,15919.9267
335.6317,15903.145
335.8116,15909.3183
335.9915,15902.5817
336.1714,15852.8617
336.3513,15836.13
336.5311,15842.8033
336.7109,15846.375
336.8907,15821.7467
337.0705,15773.305
337.2502,15722.2617
337.43,15705.2233
337.6097,15670.0083
337.7894,15654.4033
337.9691,15652.8583
338.1488,15661.5383
338.3284,15666.0617
338.508,15679.5567
338.6877,15679.5933
338.8672,15661.9433
339.0468,15628.5933
339.2263,15601.1533
339.4059,15606.3
339.5854,15643.6583
339.7649,15621.7683
339.9443,15604.8683
340.1238,15600.18
340.3032,15602.07
340.4826,15603.705
340.662,15564.685
340.8414,15525.43
341.0207,15536.4467
341.2001,15545.725
341.3794,15540.6733
341.5587,15579.07
341.738,15562.495
341.9172,15525.0367
342.0965,15501.9783
342.2757,15446.4
342.4549,15394.3417
342.6341,15396.0067
342.8132,15389.7033
342.9923,15426.8533
343.1715,15467.8933
343.3506,15487.62
343.5296,15416.595
343.7087,15370.3083
343.8878,15344.4233
344.0668,15329.38
344.2458,15318.0433
344.4248,15284.7483
344.6037,15271.7433
344.7827,15271.985
344.9616,15245.085
345.1405,15246.0567
345.3194,15248.995
345.4982,15216.74
345.6771,15192.99
345.8559,15191.0933
346.0347,15186.4433
346.2135,15164.2433
346.3923,15175.445
346.571,15159.5083
346.7498,15120.6433
346.9285,15134.42
347.1071,15106.6617
347.2859,15067.4567
347.4645,15089.3417
347.6431,15114.945
347.8217,15139.995
348.0003,15165.3667
348.1789,15107.4383
348.3574,15039.64
348.5359,14996.615
348.7145,14957.28
348.893,14960.0083
349.0714,14959.105
349.2499,14921.18
349.4283,14878.4933
349.6068,14839.0583
349.7852,14823.1217
349.9635,14824.0717
350.1419,14821.34
350.3202,14796.795
350.4985,14758.2517
350.6768,14735.31
350.8551,14718.43
351.0334,14703.6867
351.2116,14677.1083
351.3898,14682.675
351.568,14666.1783
351.7462,14665.0
351.9243,14647.72
352.1025,14619.9233
352.2806,14597.0467
352.4587,14593.6833
352.6368,14577.2683
352.8148,14535.63
352.9929,14498.2233
353.1709,14499.0333
353.3489,14489.0
353.5268,14462.1083
353.7048,14434.525
353.8828,14416.37
354.0607,14389.2783
354.2386,14383.2667
354.4165,14361.715
354.5943,14340.2233
354.7722,14332.5717
354.95,14347.2583
355.1278,14341.5383
355.3056,14302.3133
355.4833,14244.3033
355.6611,14198.87
355.8388,14160.5283
356.0165,14136.5267
356.1942,14146.2067
356.3719,14172.9433
356.5495,14160.6217
356.7271,14139.185
356.9047,14134.1433
357.0823,14126.4783
357.2599,14125.7517
357.4374,14105.9117
357.6149,14058.8933
357.7924,14016.2067
357.9699,14001.7433
358.1474,13985.03
358.3248,13945.9683
358.5023,13920.475
358.6797,13883.0717
358.8571,13860.8617
359.0344,13846.1467
359.2118,13800.0783
359.3891,13779.5167
359.5664,13759.315
359.7437,13743.0067
359.9209,13699.9567
360.0982,13655.1933
360.2754,13627.49
360.4526,13645.705
360.6298,13652.7867
360.807,13643.61
360.9841,13623.47
361.1613,13583.9583
361.3383,13591.8317
361.5154,13591.6883
361.6925,13565.5067
361.8695,13543.13
362.0466,13519.4967
362.2236,13500.5867
362.4005,13490.975
362.5775,13466.375
362.7545,13402.4733
362.9314,13371.7867
363.1083,13387.64
363.2852,13394.0017
363.462,13375.44
363.6389,13360.05
363.8157,13339.2717
363.9925,13300.7817
364.1693,13293.9917
364.346,13243.9767
364.5228,13244.2783
364.6996,13261.2867
364.8762,13263.5733
365.0529,13262.3217
365.2296,13234.355
365.4062,13241.7817
365.5829,13220.8183
365.7595,13181.825
365.9361,13199.0733
366.1126,13178.8567
366.2892,13230.4533
366.4657,13393.5517
366.6422,13524.1317
366.8186,13497.085
366.9951,13563.3033
367.1716,13483.7333
367.348,13428.1883
367.5244,13513.9767
367.7008,13555.0483
367.8772,13546.5667
368.0535,13319.875
368.2298,13325.6617
368.4061,13418.16
368.5824,13315.5367
368.7586,13413.7583
368.9349,13458.1167
369.1111,13329.0667
369.2873,13224.03
369.4635,13251.365
369.6396,13286.9583
369.8158,13140.6083
369.9919,13095.8467
370.168,13096.25
370.3441,13114.4433
370.5202,13026.2
370.6962,12949.7533
370.8722,12912.5217
371.0482,12915.015
371.2242,12942.6633
371.4002,13034.9783
371.5761,13067.6333
371.752,12984.3367
371.9279,12998.2667
372.1038,13030.3133
372.2796,12971.6567
372.4555,12950.52
372.6313,12974.9317
372.8071,12925.5383
372.9829,12877.1883
373.1586,12881.92
373.3344,12924.92
373.5101,12882.22
373.6858,12885.9083
373.8615,12850.3033
374.0371,12858.8617
374.2127,12962.5633
374.3884,12981.5683
374.564,12914.295
374.7395,12894.725
374.9151,12940.0667
375.0906,13119.7983
375.2661,13229.6567
375.4416,13133.1967
375.6171,13201.7033
375.7925,13334.4317
375.968,13369.3133
376.1434,13203.035
376.3188,13082.9383
376.4941,13059.305
376.6695,13123.1267
376.8448,13176.8683
377.0201,13215.84
377.1954,13152.7617
377.3707,13232.52
377.5459,13269.6433
377.7212,13373.89
377.8964,13721.8783
378.0715,13849.6767
378.2467,13582.6533
378.4218,13731.74
378.597,13576.2633
378.7721,13432.2633
378.9472,13522.14
379.1222,13577.2383
379.2973,13855.0583
379.4723,14287.48
379.6473,14417.1333
379.8223,14031.57
379.9972,13687.2333
380.1722,13540.0917
380.3471,13490.1883
380.522,13520.235
380.6969,13490.4083
380.8717,13769.3833
381.0466,13669.395
381.2214,13471.635
381.3962,13424.5583
381.571,13303.8833
381.7457,13237.1167
381.9204,13356.2183
382.0952,13322.1617
382.2699,13440.27
382.4445,13809.635
382.6192,13878.8967
382.7938,14193.03
382.9685,14462.98
383.1431,14094.7567
383.3176,13651.0383
383.4922,13510.145
383.6667,13504.8533
383.8412,13476.905
384.0157,13368.11
384.1902,13429.8533
384.3646,13598.1117
384.5391,13556.1267
384.7134,13522.37
384.8878,13676.0133
385.0622,13956.5517
385.2365,13864.7267
385.4109,13467.2833
385.5852,13392.1533
385.7594,13435.3217
385.9337,13512.8467
386.1079,13636.7317
386.2822,13856.2233
386.4564,13975.1983
386.6306,13685.6583
386.8047,13771.26
386.9789,13974.8317
387.153,13982.6683
387.3271,14466.855
387.5012,14421.915
387.6752,14676.225
387.8492,15063.745
388.0233,14863.6933
388.1972,14572.2133
388.3712,14719.87
388.5452,14656.6
388.7191,14763.7733
388.893,15190.265
389.0669,15201.2717
389.2408,14485.405
389.4146,13866.815
389.5884,13528.57
389.7623,13296.9017
389.9361,13294.7067
390.1098,13400.5433
390.2835,13543.2433
390.4573,13491.3817
390.631,13457.1917
390.8047,13692.8817
390.9784,13854.0633
391.152,13704.385
391.3256,13778.375
391.4992,13953.6617
391.6728,13726.1217
391.8464,13801.4917
392.0199,14224.6167
392.1934,14218.33
392.3669,14364.2383
392.5403,14660.19
392.7138,14727.3267
392.8873,15068.0267
393.0607,15512.03
393.2341,15799.7917
393.4074,15835.1083
393.5808,15130.23
393.7542,14648.9717
393.9274,14704.0583
394.1007,14434.6433
394.274,14596.935
394.4472,14509.77
394.6205,14590.1883
394.7937,15090.925
394.9668,15399.9483
395.14,15048.345
395.3131,14590.1667
395.4863,14184.885
395.6594,14203.28
395.8325,14036.465
396.0055,13987.7667
396.1786,14064.2717
396.3516,14161.3467
396.5246,14116.72
396.6975,13972.565
396.8705,14055.2817
397.0434,14614.8133
397.2163,14160.005
397.3892,14007.4867
397.5621,14338.7967
397.735,14583.3167
397.9077,15024.135
398.0806,15202.0183
398.2534,14740.3083
398.4261,15007.7583
398.5989,15270.1617
398.7716,16029.345
398.9443,15782.2233
399.117,15365.7883
399.2896,14983.6767
399.4623,14863.03
399.6349,14790.6167
399.8075,14537.4933
399.9801,14242.7883
400.1526,14332.2533
400.3252,13887.975
400.4977,13498.1583
400.6702,13455.93
400.8427,13413.58
401.0151,13625.765
401.1875,13643.645
401.36,13624.2333
401.5323,13702.4783
401.7047,13433.5833
401.877,13332.5117
402.0494,13268.135
402.2216,13422.78
402.394,13708.7067
402.5662,13567.4217
402.7385,13525.4333
402.9107,13469.255
403.0829,13506.7583
403.2551,13559.9717
403.4272,13407.7117
403.5994,13403.7033
403.7715,13574.9583
403.9436,13759.5183
404.1156,13692.2883
