Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-03 02:20:08.013024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.7217
218.2508,1634.095
218.442,1666.145
218.6332,1702.3117
218.8244,1735.5467
219.0156,1771.67
219.2067,1810.595
219.3979,1850.3833
219.589,1888.9983
219.7801,1930.6
219.9712,1972.515
220.1623,2016.7117
220.3533,2062.8433
220.5444,2109.1283
220.7354,2156.6217
220.9264,2205.485
221.1174,2258.6217
221.3083,2311.1967
221.4993,2363.6367
221.6902,2414.35
221.8812,2471.8667
222.0721,2530.0383
222.263,2590.6317
222.4538,2652.76
222.6447,2715.4783
222.8355,2779.6217
223.0264,2844.7
223.2172,2910.2817
223.408,2977.86
223.5987,3049.0283
223.7895,3119.83
223.9802,3193.36
224.1709,3266.075
224.3616,3342.4067
224.5524,3420.775
224.743,3500.0733
224.9337,3578.325
225.1243,3664.2917
225.315,3746.235
225.5056,3826.4367
225.6962,3912.6683
225.8867,4000.51
226.0773,4087.12
226.2678,4176.1017
226.4584,4266.8217
226.6489,4359.465
226.8394,4442.8717
227.0298,4538.6917
227.2203,4639.78
227.4108,4741.7367
227.6012,4844.4867
227.7916,4940.65
227.982,5039.9517
228.1723,5137.0883
228.3627,5242.0617
228.5531,5342.83
228.7434,5445.9517
228.9337,5550.1417
229.124,5660.85
229.3143,5770.3433
229.5045,5888.0267
229.6948,6005.2767
229.885,6125.8717
230.0752,6248.1967
230.2654,6369.04
230.4556,6489.1217
230.6457,6605.1033
230.8358,6723.715
231.026,6844.155
231.2161,6964.1283
231.4062,7088.8317
231.5963,7208.6667
231.7863,7333.7217
231.9764,7465.1583
232.1664,7597.9567
232.3564,7733.6867
232.5464,7864.12
232.7364,7996.555
232.9263,8124.4583
233.1163,8261.7317
233.3062,8402.1517
233.4961,8551.5833
233.686,8684.3017
233.8758,8807.3467
234.0657,8933.53
234.2555,9072.7733
234.4454,9210.9633
234.6352,9348.2167
234.825,9481.2117
235.0147,9612.5817
235.2045,9746.8617
235.3942,9878.275
235.5839,10014.7417
235.7737,10145.2283
235.9633,10278.2983
236.153,10425.8733
236.3427,10564.7767
236.5323,10699.5117
236.7219,10829.0933
236.9115,10943.7467
237.1011,11068.79
237.2907,11207.2483
237.4803,11342.6083
237.6698,11468.0517
237.8593,11600.505
238.0488,11727.49
238.2383,11861.165
238.4278,11988.635
238.6172,12131.5067
238.8066,12262.8683
238.9961,12392.485
239.1855,12534.66
239.3748,12664.13
239.5642,12782.5117
239.7536,12914.3833
239.9429,13040.79
240.1322,13153.2017
240.3215,13278.2467
240.5108,13404.5567
240.7001,13533.7633
240.8893,13654.3483
241.0786,13775.5033
241.2677,13890.0433
241.457,14022.0033
241.6461,14118.3867
241.8353,14222.1517
242.0244,14326.9667
242.2136,14428.9367
242.4027,14535.0533
242.5918,14640.8467
242.7809,14741.8817
242.9699,14806.2117
243.159,14864.995
243.348,14997.5817
243.537,15138.6433
243.726,15251.1167
243.915,15356.8483
244.1039,15453.7717
244.2929,15527.41
244.4818,15556.3067
244.6707,15648.5233
244.8596,15786.5533
245.0485,15915.1717
245.2373,16042.0617
245.4262,16165.875
245.615,16265.6933
245.8038,16355.0433
245.9926,16454.5267
246.1814,16558.3967
246.3701,16583.4617
246.5589,16588.0083
246.7476,16674.8083
246.9363,16816.5167
247.1249,16938.46
247.3136,17050.1133
247.5023,17157.1767
247.6909,17273.3467
247.8795,17369.3683
248.0681,17478.62
248.2567,17567.4583
248.4453,17669.6717
248.6338,17756.4467
248.8224,17815.94
249.0109,17789.745
249.1994,17843.325
249.3878,17970.415
249.5763,18087.0617
249.7648,18191.16
249.9532,18291.075
250.1416,18401.885
250.33,18518.405
250.5183,18629.45
250.7067,18710.1467
250.8951,18793.8133
251.0834,18867.3117
251.2717,18943.2633
251.46,19016.6633
251.6483,19093.3883
251.8365,19147.7367
252.0247,19144.8383
252.213,19198.04
252.4012,19285.5483
252.5894,19406.6283
252.7775,19487.935
252.9657,19560.365
253.1538,19657.03
253.3419,19735.5967
253.53,19792.155
253.7181,19856.0783
253.9062,19930.6617
254.0942,19995.575
254.2823,20043.1117
254.4703,20087.515
254.6583,20144.4667
254.8463,20202.2567
255.0342,20238.4867
255.2222,20276.0917
255.4101,20300.05
255.598,20289.085
255.7859,20340.67
255.9738,20431.7283
256.1616,20521.7183
256.3495,20615.1567
256.5373,20681.91
256.7251,20786.2317
256.9129,20854.1067
257.1006,20914.215
257.2884,20986.9767
257.4761,21069.2
257.6638,21124.2567
257.8515,21156.495
258.0392,21199.74
258.2269,21235.1767
258.4146,21269.4417
258.6022,21320.0317
258.7898,21336.2217
258.9774,21360.1767
259.165,21408.9267
259.3525,21452.7283
259.5401,21468.4667
259.7276,21511.1633
259.9151,21559.4817
260.1026,21596.9233
260.2901,21649.9467
260.4776,21700.945
260.665,21784.52
260.8524,21858.775
261.0398,21927.95
261.2272,21958.82
261.4146,21966.455
261.6019,22005.1283
261.7893,22049.1867
261.9766,22082.0
262.1639,22123.8683
262.3512,22125.25
262.5384,22131.5367
262.7257,22141.4683
262.9129,22159.6983
263.1001,22170.05
263.2873,22208.3433
263.4745,22234.2617
263.6617,22208.9083
263.8488,22231.2433
264.0359,22253.0967
264.2231,22270.8833
264.4101,22290.575
264.5972,22315.64
264.7842,22332.875
264.9713,22341.3283
265.1583,22340.6683
265.3453,22359.9383
265.5323,22382.6933
265.7193,22405.315
265.9062,22440.5183
266.0931,22453.6383
266.2801,22451.9433
266.4669,22478.7
266.6538,22497.2683
266.8407,22522.9533
267.0276,22506.8433
267.2143,22494.1633
267.4012,22509.3117
267.588,22476.665
267.7747,22474.8033
267.9615,22476.265
268.1482,22468.41
268.3349,22477.3183
268.5217,22471.2
268.7083,22437.4683
268.895,22427.2467
269.0817,22443.94
269.2682,22441.0617
269.4549,22410.5267
269.6415,22358.0533
269.8281,22344.6033
270.0146,22363.3633
270.2012,22370.26
270.3877,22378.06
270.5742,22370.7867
270.7607,22359.795
270.9472,22346.98
271.1336,22330.43
271.32,22309.5333
271.5065,22284.32
271.6929,22273.4133
271.8792,22284.66
272.0656,22278.8983
272.252,22278.685
272.4383,22272.9783
272.6246,22251.47
272.8109,22233.345
272.9972,22263.8067
273.1835,22271.375
273.3697,22282.7883
273.5559,22281.5833
273.7421,22274.9
273.9283,22258.1883
274.1145,22242.2683
274.3007,22231.4083
274.4868,22235.1583
274.6729,22257.8767
274.859,22253.075
275.0451,22242.0583
275.2311,22179.3467
275.4172,22184.3817
275.6032,22191.5483
275.7892,22205.265
275.9752,22196.66
276.1612,22207.66
276.3472,22175.2767
276.5331,22155.3933
276.719,22149.095
276.9049,22142.1833
277.0908,22113.405
277.2767,22101.755
277.4625,22099.7367
277.6484,22082.4083
277.8342,22051.32
278.02,22036.905
278.2057,22043.7167
278.3915,22059.7883
278.5772,22052.4967
278.763,22014.92
278.9487,22026.8417
279.1343,22038.8533
279.32,22015.8883
279.5057,21977.5767
279.6913,21910.9083
279.877,21887.845
280.0625,21877.26
280.2481,21833.1667
280.4337,21799.0467
280.6192,21810.8083
280.8048,21824.1333
280.9903,21792.4433
281.1758,21751.275
281.3612,21707.9217
281.5467,21688.5783
281.7321,21703.8617
281.9175,21703.9033
282.1029,21690.455
282.2884,21677.0667
282.4737,21635.025
282.6591,21596.9583
282.8444,21585.1
283.0297,21565.905
283.215,21558.0633
283.4002,21541.7983
283.5855,21500.6433
283.7707,21430.015
283.956,21395.1733
284.1412,21369.655
284.3264,21371.8983
284.5115,21387.7033
284.6967,21387.945
284.8818,21351.2817
285.0669,21299.105
285.252,21280.8467
285.4371,21274.595
285.6222,21232.0417
285.8072,21200.3633
285.9922,21173.6433
286.1772,21173.2667
286.3622,21174.3233
286.5472,21132.625
286.7321,21087.2917
286.9171,21097.605
287.102,21087.745
287.2869,21097.205
287.4717,21117.9083
287.6566,21103.535
287.8415,21083.83
288.0263,21064.1
288.2111,21008.2333
288.3959,20950.6667
288.5806,20935.5033
288.7654,20933.42
288.9501,20971.82
289.1348,20966.56
289.3195,20955.0433
289.5042,20951.2533
289.6889,20959.7367
289.8735,20897.385
290.0581,20870.0483
290.2428,20817.0483
290.4273,20804.3867
290.6119,20814.9233
290.7965,20802.5933
290.981,20784.5333
291.1655,20765.0967
291.35,20697.4683
291.5345,20651.9483
291.719,20645.4933
291.9034,20639.595
292.0878,20660.2967
292.2722,20643.1067
292.4566,20609.2233
292.641,20604.895
292.8253,20592.2767
293.0096,20560.36
293.194,20557.6633
293.3783,20542.2717
293.5626,20544.1667
293.7468,20534.5933
293.9311,20526.4
294.1153,20479.1583
294.2995,20402.2033
294.4837,20348.9983
294.6678,20306.8517
294.852,20276.2633
295.0361,20272.2867
295.2202,20271.12
295.4043,20276.785
295.5884,20250.7333
295.7725,20233.5483
295.9565,20208.6717
296.1405,20151.6283
296.3246,20117.46
296.5085,20138.1317
296.6925,20155.8283
296.8764,20140.98
297.0603,20112.185
297.2443,20081.8617
297.4282,20041.01
297.612,19994.4017
297.7959,19955.3117
297.9797,19928.645
298.1635,19884.7317
298.3474,19902.5717
298.5311,19911.8717
298.7149,19864.4167
298.8987,19809.4117
299.0823,19778.8233
299.2661,19730.8233
299.4498,19659.845
299.6334,19649.795
299.8171,19647.19
300.0007,19624.62
300.1843,19605.6
300.368,19584.66
300.5515,19556.145
300.7351,19535.96
300.9186,19518.5783
301.1021,19482.48
301.2857,19470.0467
301.4691,19451.05
301.6526,19447.08
301.8361,19409.2317
302.0195,19370.98
302.2029,19347.86
302.3863,19336.385
302.5697,19297.585
302.753,19291.5233
302.9364,19290.33
303.1197,19301.3683
303.303,19277.975
303.4863,19231.6383
303.6696,19163.4967
303.8528,19113.5567
304.036,19088.0183
304.2192,19088.6783
304.4024,19069.6683
304.5856,19025.7283
304.7688,19008.77
304.9519,19000.46
305.135,18970.8467
305.3181,18939.09
305.5012,18919.4133
305.6842,18915.1817
305.8673,18894.195
306.0504,18858.0567
306.2333,18798.97
306.4163,18785.3833
306.5993,18755.5167
306.7822,18740.7
306.9652,18728.7217
307.1481,18687.575
307.331,18664.605
307.5139,18632.1583
307.6967,18594.9567
307.8796,18555.2483
308.0624,18532.1533
308.2452,18496.7933
308.428,18469.1567
308.6107,18456.9833
308.7935,18428.86
308.9762,18407.3667
309.1589,18388.8733
309.3416,18356.43
309.5243,18325.8017
309.7069,18302.9517
309.8896,18268.765
310.0721,18242.3233
310.2548,18226.19
310.4373,18206.8367
310.6199,18203.8067
310.8024,18169.7417
310.985,18156.1617
311.1674,18109.4333
311.3499,18060.1817
311.5324,18047.4133
311.7148,18057.355
311.8973,18019.805
312.0797,17992.0183
312.2621,17982.6283
312.4445,17957.8767
312.6268,17925.0633
312.8091,17905.2933
312.9915,17857.0383
313.1738,17830.245
313.356,17786.2783
313.5383,17749.0
313.7206,17734.8517
313.9027,17698.5483
314.085,17674.8567
314.2672,17663.485
314.4493,17653.0783
314.6314,17651.015
314.8136,17644.4683
314.9957,17603.6267
315.1778,17563.4333
315.3598,17543.0983
315.5419,17536.1433
315.724,17525.2783
315.9059,17503.9783
316.088,17480.75
316.2699,17482.985
316.4519,17464.275
316.6338,17423.0717
316.8157,17361.2
316.9977,17334.76
317.1795,17342.725
317.3614,17341.7967
317.5432,17327.7817
317.7251,17295.26
317.9069,17248.775
318.0887,17229.895
318.2704,17200.5017
318.4522,17181.0983
318.6339,17181.215
318.8156,17197.2683
318.9973,17174.605
319.179,17176.7283
319.3607,17180.1483
319.5423,17180.1033
319.7239,17160.375
319.9055,17129.3017
320.0871,17113.0567
320.2687,17094.165
320.4502,17072.56
320.6317,17037.6933
320.8132,17037.8733
320.9947,17027.23
321.1761,17029.72
321.3576,17019.68
321.5391,17014.8283
321.7205,16997.2067
321.9019,16962.52
322.0832,16921.2567
322.2646,16890.4483
322.4459,16869.3017
322.6272,16845.7283
322.8085,16824.585
322.9898,16809.1567
323.1711,16779.9917
323.3523,16757.9217
323.5335,16746.9133
323.7147,16773.2117
323.8959,16801.165
324.0771,16792.825
324.2582,16772.0333
324.4393,16758.0083
324.6204,16758.455
324.8015,16747.5167
324.9826,16755.8217
325.1637,16784.9617
325.3447,16772.4033
325.5257,16766.4567
325.7067,16756.1817
325.8877,16707.4983
326.0686,16647.3967
326.2496,16620.6167
326.4305,16592.9483
326.6114,16587.3067
326.7922,16588.175
326.9731,16588.81
327.1539,16577.6083
327.3347,16569.705
327.5155,16565.8267
327.6963,16589.7117
327.8771,16587.3367
328.0578,16547.8583
328.2385,16487.7733
328.4193,16472.315
328.5999,16458.4283
328.7806,16432.51
328.9613,16439.2633
329.1419,16425.0117
329.3225,16425.58
329.5031,16391.62
329.6837,16361.9067
329.8642,16344.0267
330.0447,16324.1283
330.2252,16306.23
330.4057,16276.1567
330.5862,16263.395
330.7667,16265.525
330.9471,16293.4767
331.1275,16284.0083
331.3079,16229.755
331.4883,16207.385
331.6687,16208.7517
331.849,16180.8333
332.0293,16149.485
332.2096,16134.6083
332.3899,16129.66
332.5702,16135.92
332.7504,16143.9067
332.9306,16147.4783
333.1108,16110.77
333.291,16070.48
333.4712,16069.9183
333.6514,16080.1583
333.8315,16064.6633
334.0116,16052.4717
334.1917,16050.55
334.3717,16054.94
334.5518,16057.465
334.7318,16029.7633
334.9119,16018.47
335.0918,16013.0283
335.2718,16010.2033
335.4518,16004.4333
335.6317,15985.9017
335.8116,15994.435
335.9915,15991.7917
336.1714,15939.8367
336.3513,15922.2033
336.5311,15929.3517
336.7109,15936.76
336.8907,15909.365
337.0705,15862.3367
337.2502,15811.4933
337.43,15792.1583
337.6097,15756.72
337.7894,15741.8833
337.9691,15741.195
338.1488,15752.0733
338.3284,15754.1483
338.508,15768.755
338.6877,15768.0783
338.8672,15748.6017
339.0468,15713.4667
339.2263,15689.8017
339.4059,15695.105
339.5854,15730.7767
339.7649,15709.9817
339.9443,15688.2933
340.1238,15685.5417
340.3032,15686.7817
340.4826,15688.5883
340.662,15652.7783
340.8414,15611.0617
341.0207,15622.8517
341.2001,15634.8717
341.3794,15632.8883
341.5587,15666.3317
341.738,15651.725
341.9172,15611.1383
342.0965,15592.1783
342.2757,15533.45
342.4549,15481.835
342.6341,15482.97
342.8132,15478.0267
342.9923,15513.48
343.1715,15557.8567
343.3506,15582.22
343.5296,15506.7083
343.7087,15458.8467
343.8878,15433.01
344.0668,15421.1083
344.2458,15412.1817
344.4248,15378.6017
344.6037,15365.2183
344.7827,15362.8467
344.9616,15336.7733
345.1405,15337.0433
345.3194,15343.5067
345.4982,15309.345
345.6771,15284.9317
345.8559,15283.9117
346.0347,15277.535
346.2135,15255.2967
346.3923,15261.8583
346.571,15250.655
346.7498,15210.6917
346.9285,15225.6117
347.1071,15199.5333
347.2859,15156.845
347.4645,15178.0417
347.6431,15205.6283
347.8217,15232.7883
348.0003,15257.025
348.1789,15205.4067
348.3574,15131.625
348.5359,15085.3467
348.7145,15048.14
348.893,15049.9833
349.0714,15052.5217
349.2499,15014.7783
349.4283,14974.495
349.6068,14930.395
349.7852,14913.4183
349.9635,14917.69
350.1419,14914.3117
350.3202,14889.815
350.4985,14849.7067
350.6768,14824.56
350.8551,14806.0317
351.0334,14793.6167
351.2116,14763.0133
351.3898,14773.12
351.568,14755.645
351.7462,14755.8
351.9243,14739.0967
352.1025,14707.655
352.2806,14687.7717
352.4587,14681.5383
352.6368,14668.075
352.8148,14626.865
352.9929,14589.9717
353.1709,14592.0633
353.3489,14579.7567
353.5268,14551.8917
353.7048,14524.0267
353.8828,14506.9517
354.0607,14475.8633
354.2386,14471.7733
354.4165,14449.9167
354.5943,14432.08
354.7722,14424.2567
354.95,14438.315
355.1278,14432.7767
355.3056,14394.7567
355.4833,14337.9983
355.6611,14292.08
355.8388,14250.0167
356.0165,14223.8467
356.1942,14237.545
356.3719,14266.0633
356.5495,14253.5567
356.7271,14232.165
356.9047,14225.7017
357.0823,14218.08
357.2599,14214.9
357.4374,14195.175
357.6149,14149.9167
357.7924,14105.6183
357.9699,14091.9433
358.1474,14077.5167
358.3248,14036.2517
358.5023,14009.6867
358.6797,13973.7617
358.8571,13949.9583
359.0344,13937.61
359.2118,13893.065
359.3891,13870.635
359.5664,13848.3917
359.7437,13829.4933
359.9209,13789.0317
360.0982,13743.665
360.2754,13715.205
360.4526,13732.32
360.6298,13742.03
360.807,13734.0267
360.9841,13712.4183
361.1613,13670.2
361.3383,13676.3833
361.5154,13681.1383
361.6925,13652.2283
361.8695,13631.6183
362.0466,13606.5233
362.2236,13588.2333
362.4005,13575.565
362.5775,13556.0533
362.7545,13487.3983
362.9314,13455.5383
363.1083,13471.8033
363.2852,13480.6067
363.462,13465.24
363.6389,13444.1983
363.8157,13427.03
363.9925,13385.64
364.1693,13379.795
364.346,13331.95
364.5228,13327.315
364.6996,13345.3267
364.8762,13347.2417
365.0529,13348.9917
365.2296,13320.93
365.4062,13327.6767
365.5829,13306.6367
365.7595,13266.9117
365.9361,13281.1967
366.1126,13266.0483
366.2892,13306.255
366.4657,13468.5167
366.6422,13615.16
366.8186,13582.65
366.9951,13647.0817
367.1716,13577.4433
367.348,13510.8983
367.5244,13590.9483
367.7008,13636.02
367.8772,13642.0967
368.0535,13414.255
368.2298,13394.2417
368.4061,13503.6233
368.5824,13405.305
368.7586,13485.5633
368.9349,13545.6717
369.1111,13423.815
369.2873,13308.1883
369.4635,13321.4133
369.6396,13379.1617
369.8158,13233.325
369.9919,13178.0333
370.168,13174.7583
370.3441,13200.5183
370.5202,13118.0517
370.6962,13034.7383
370.8722,12993.5117
371.0482,12996.5767
371.2242,13025.355
371.4002,13113.395
371.5761,13153.95
371.752,13067.39
371.9279,13070.9733
372.1038,13110.945
372.2796,13056.0767
372.4555,13026.9517
372.6313,13055.5483
372.8071,13009.7367
372.9829,12957.7967
373.1586,12958.0267
373.3344,13007.15
373.5101,12967.5917
373.6858,12969.5717
373.8615,12932.9483
374.0371,12936.0583
374.2127,13037.925
374.3884,13070.6567
374.564,12999.4483
374.7395,12971.5233
374.9151,13013.3683
375.0906,13188.7783
375.2661,13321.8183
375.4416,13221.6617
375.6171,13273.045
375.7925,13410.035
375.968,13454.4783
376.1434,13298.3133
376.3188,13161.1383
376.4941,13131.4317
376.6695,13197.35
376.8448,13255.3417
377.0201,13304.01
377.1954,13235.6217
377.3707,13305.6783
377.5459,13350.2667
377.7212,13442.585
377.8964,13785.19
378.0715,13949.49
378.2467,13676.4617
378.4218,13791.5417
378.597,13676.5333
378.7721,13496.97
378.9472,13595.065
379.1222,13652.7717
379.2973,13911.9
379.4723,14370.03
379.6473,14514.8867
379.8223,14149.1483
379.9972,13762.85
380.1722,13613.4183
380.3471,13556.8367
380.522,13602.455
380.6969,13557.3517
380.8717,13831.5583
381.0466,13776.2633
381.2214,13553.8933
381.3962,13503.8017
381.571,13376.0167
381.7457,13310.2067
381.9204,13420.7367
382.0952,13405.9033
382.2699,13490.6483
382.4445,13886.7833
382.6192,13952.9483
382.7938,14255.9733
382.9685,14549.1417
383.1431,14203.4833
383.3176,13732.1483
383.4922,13566.0
383.6667,13565.435
383.8412,13556.5633
384.0157,13437.7683
384.1902,13489.0683
384.3646,13664.1783
384.5391,13639.5667
384.7134,13593.4483
384.8878,13731.515
385.0622,14022.0983
385.2365,13977.8767
385.4109,13551.405
385.5852,13450.5333
385.7594,13493.3767
385.9337,13581.605
386.1079,13706.5683
386.2822,13914.0333
386.4564,14060.7267
386.6306,13762.675
386.8047,13812.0167
386.9789,14038.5583
387.153,14040.8483
387.3271,14515.425
387.5012,14502.71
387.6752,14720.0267
387.8492,15121.995
388.0233,14969.4167
388.1972,14623.595
388.3712,14772.26
388.5452,14704.555
388.7191,14823.58
388.893,15224.5583
389.0669,15310.1783
389.2408,14584.85
389.4146,13936.09
389.5884,13585.5217
389.7623,13349.4567
389.9361,13353.3717
390.1098,13447.5067
390.2835,13606.39
390.4573,13559.41
390.631,13514.01
390.8047,13732.1383
390.9784,13924.2
391.152,13768.8967
391.3256,13818.4717
391.4992,14009.315
391.6728,13798.7517
391.8464,13837.6817
392.0199,14254.435
392.1934,14303.8583
392.3669,14391.265
392.5403,14734.0633
392.7138,14758.6633
392.8873,15127.7883
393.0607,15545.4283
393.2341,15884.5033
393.4074,15929.095
393.5808,15247.5167
393.7542,14690.445
393.9274,14743.3967
394.1007,14500.2117
394.274,14634.3833
394.4472,14599.165
394.6205,14620.5417
394.7937,15130.5333
394.9668,15481.7767
395.14,15162.0017
395.3131,14670.915
395.4863,14232.6467
395.6594,14238.285
395.8325,14111.0767
396.0055,14029.95
396.1786,14125.4733
396.3516,14210.9183
396.5246,14189.1733
396.6975,14042.5867
396.8705,14082.26
397.0434,14676.925
397.2163,14267.0617
397.3892,14063.3417
397.5621,14365.035
397.735,14639.085
397.9077,15067.5133
398.0806,15314.155
398.2534,14791.3133
398.4261,15056.9167
398.5989,15269.8717
398.7716,16119.1683
398.9443,15883.2167
399.117,15462.935
399.2896,15025.3267
399.4623,14918.1717
399.6349,14843.9683
399.8075,14625.8983
399.9801,14301.8633
400.1526,14385.6717
400.3252,13980.735
400.4977,13549.4733
400.6702,13502.5367
400.8427,13461.89
401.0151,13672.74
401.1875,13719.4133
401.36,13675.4333
401.5323,13770.865
401.7047,13498.6767
401.877,13387.4333
402.0494,13313.825
402.2216,13454.47
402.394,13771.05
402.5662,13642.7633
402.7385,13583.8133
402.9107,13521.73
403.0829,13551.5867
403.2551,13622.9083
403.4272,13467.2283
403.5994,13452.505
403.7715,13607.6433
403.9436,13835.2833
404.1156,13749.8567
