Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-03 21:48:23.064122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.3867
218.2508,1623.3733
218.442,1655.2917
218.6332,1690.835
218.8244,1723.6067
219.0156,1759.7067
219.2067,1797.3933
219.3979,1836.88
219.589,1875.2567
219.7801,1915.9517
219.9712,1957.175
220.1623,2000.715
220.3533,2046.05
220.5444,2092.0467
220.7354,2139.2767
220.9264,2185.7733
221.1174,2237.9317
221.3083,2290.5367
221.4993,2340.3567
221.6902,2391.0483
221.8812,2448.4967
222.0721,2505.775
222.263,2564.305
222.4538,2624.9083
222.6447,2685.76
222.8355,2749.545
223.0264,2813.3
223.2172,2877.1633
223.408,2944.805
223.5987,3013.3383
223.7895,3082.6167
223.9802,3154.9283
224.1709,3228.0383
224.3616,3302.9033
224.5524,3379.1933
224.743,3456.4533
224.9337,3532.4083
225.1243,3619.7783
225.315,3698.9117
225.5056,3776.66
225.6962,3861.3933
225.8867,3947.4583
226.0773,4032.6983
226.2678,4119.535
226.4584,4208.6683
226.6489,4297.965
226.8394,4382.1733
227.0298,4474.8917
227.2203,4572.9517
227.4108,4674.8083
227.6012,4773.8017
227.7916,4868.3333
227.982,4967.465
228.1723,5062.0717
228.3627,5164.1533
228.5531,5262.23
228.7434,5363.065
228.9337,5466.2117
229.124,5573.3583
229.3143,5678.245
229.5045,5794.55
229.6948,5909.8567
229.885,6028.005
230.0752,6147.0933
230.2654,6265.265
230.4556,6383.88
230.6457,6497.2867
230.8358,6613.1133
231.026,6730.2783
231.2161,6847.6817
231.4062,6969.1683
231.5963,7087.3883
231.7863,7207.34
231.9764,7336.39
232.1664,7463.2317
232.3564,7597.9683
232.5464,7725.0283
232.7364,7854.3533
232.9263,7980.5333
233.1163,8115.9983
233.3062,8252.0883
233.4961,8395.0333
233.686,8525.3
233.8758,8644.4133
234.0657,8768.3317
234.2555,8904.7867
234.4454,9039.3333
234.6352,9173.3617
234.825,9304.9583
235.0147,9431.2217
235.2045,9563.93
235.3942,9691.9533
235.5839,9824.2167
235.7737,9951.8367
235.9633,10078.815
236.153,10224.03
236.3427,10358.07
236.5323,10493.0067
236.7219,10616.6267
236.9115,10730.1633
237.1011,10849.3033
237.2907,10984.695
237.4803,11115.7083
237.6698,11238.56
237.8593,11368.4467
238.0488,11493.6583
238.2383,11621.8367
238.4278,11744.835
238.6172,11884.2933
238.8066,12011.6167
238.9961,12139.4
239.1855,12275.43
239.3748,12401.335
239.5642,12518.2283
239.7536,12646.6517
239.9429,12768.24
240.1322,12879.7383
240.3215,12999.7183
240.5108,13124.9567
240.7001,13249.5767
240.8893,13367.145
241.0786,13482.43
241.2677,13595.785
241.457,13724.9433
241.6461,13817.4283
241.8353,13917.3
242.0244,14022.3283
242.2136,14118.435
242.4027,14222.0967
242.5918,14325.3883
242.7809,14422.5117
242.9699,14490.295
243.159,14540.6267
243.348,14665.6917
243.537,14800.4183
243.726,14910.9083
243.915,15013.8167
244.1039,15110.4317
244.2929,15187.6717
244.4818,15215.3617
244.6707,15300.0133
244.8596,15427.975
245.0485,15554.54
245.2373,15680.02
245.4262,15798.0617
245.615,15895.5433
245.8038,15981.2067
245.9926,16076.8767
246.1814,16184.0833
246.3701,16212.7483
246.5589,16216.0867
246.7476,16296.3067
246.9363,16434.69
247.1249,16551.5933
247.3136,16658.995
247.5023,16762.695
247.6909,16872.8217
247.8795,16963.8083
248.0681,17072.8033
248.2567,17161.7133
248.4453,17257.9467
248.6338,17346.8117
248.8224,17403.9867
249.0109,17382.7133
249.1994,17424.1533
249.3878,17547.455
249.5763,17662.9383
249.7648,17764.48
249.9532,17858.81
250.1416,17968.0167
250.33,18080.115
250.5183,18191.7583
250.7067,18272.7033
250.8951,18354.46
251.0834,18425.9467
251.2717,18498.665
251.46,18564.79
251.6483,18634.575
251.8365,18693.6483
252.0247,18690.9883
252.213,18742.2367
252.4012,18829.7933
252.5894,18952.9083
252.7775,19031.66
252.9657,19102.1367
253.1538,19194.445
253.3419,19269.74
253.53,19320.155
253.7181,19383.3433
253.9062,19457.7233
254.0942,19519.715
254.2823,19567.9383
254.4703,19611.8733
254.6583,19666.6717
254.8463,19722.9567
255.0342,19757.6933
255.2222,19791.4983
255.4101,19812.135
255.598,19801.11
255.7859,19852.8217
255.9738,19948.0217
256.1616,20036.2867
256.3495,20124.2283
256.5373,20194.1667
256.7251,20297.7633
256.9129,20360.205
257.1006,20417.0467
257.2884,20489.6033
257.4761,20572.035
257.6638,20625.1783
257.8515,20660.2217
258.0392,20700.7983
258.2269,20732.7367
258.4146,20764.78
258.6022,20813.0267
258.7898,20826.2133
258.9774,20845.9083
259.165,20897.3017
259.3525,20945.2683
259.5401,20964.4133
259.7276,21013.9133
259.9151,21062.245
260.1026,21095.2483
260.2901,21147.14
260.4776,21190.42
260.665,21273.07
260.8524,21345.12
261.0398,21416.1367
261.2272,21447.5983
261.4146,21459.6533
261.6019,21498.7467
261.7893,21543.6617
261.9766,21576.9133
262.1639,21616.9733
262.3512,21615.2917
262.5384,21621.7733
262.7257,21632.8767
262.9129,21653.8917
263.1001,21668.965
263.2873,21708.77
263.4745,21737.7483
263.6617,21713.8367
263.8488,21734.4383
264.0359,21758.4833
264.2231,21772.02
264.4101,21788.205
264.5972,21814.6933
264.7842,21835.08
264.9713,21844.2
265.1583,21848.79
265.3453,21868.22
265.5323,21890.6233
265.7193,21914.36
265.9062,21948.2017
266.0931,21961.0933
266.2801,21966.5917
266.4669,21992.3333
266.6538,22017.2367
266.8407,22044.6883
267.0276,22034.8617
267.2143,22022.9567
267.4012,22035.365
267.588,22001.9167
267.7747,21999.8367
267.9615,21998.945
268.1482,21994.2217
268.3349,22006.2317
268.5217,22005.5183
268.7083,21979.05
268.895,21969.13
269.0817,21989.475
269.2682,21986.8833
269.4549,21955.155
269.6415,21899.1483
269.8281,21883.52
270.0146,21903.955
270.2012,21913.7533
270.3877,21927.4733
270.5742,21921.8383
270.7607,21913.845
270.9472,21903.0483
271.1336,21888.26
271.32,21864.57
271.5065,21848.49
271.6929,21839.07
271.8792,21851.565
272.0656,21838.73
272.252,21842.525
272.4383,21840.475
272.6246,21821.2483
272.8109,21809.04
272.9972,21840.57
273.1835,21850.5383
273.3697,21862.18
273.5559,21862.425
273.7421,21859.2633
273.9283,21848.1667
274.1145,21832.3983
274.3007,21824.7
274.4868,21828.3933
274.6729,21854.6267
274.859,21852.81
275.0451,21837.7783
275.2311,21775.685
275.4172,21781.8733
275.6032,21793.0483
275.7892,21808.2033
275.9752,21803.5783
276.1612,21815.9733
276.3472,21781.355
276.5331,21767.6783
276.719,21763.535
276.9049,21756.2417
277.0908,21730.5667
277.2767,21718.6833
277.4625,21716.5967
277.6484,21699.3467
277.8342,21672.4433
278.02,21661.9783
278.2057,21672.8983
278.3915,21690.1317
278.5772,21682.2683
278.763,21643.7783
278.9487,21658.6433
279.1343,21673.8833
279.32,21654.535
279.5057,21616.31
279.6913,21553.36
279.877,21533.6067
280.0625,21520.01
280.2481,21482.735
280.4337,21446.5967
280.6192,21463.2467
280.8048,21476.6983
280.9903,21445.1333
281.1758,21408.4033
281.3612,21364.1833
281.5467,21349.895
281.7321,21367.595
281.9175,21369.5317
282.1029,21355.88
282.2884,21347.2133
282.4737,21307.505
282.6591,21267.3633
282.8444,21257.1817
283.0297,21245.7667
283.215,21236.505
283.4002,21218.4983
283.5855,21178.59
283.7707,21108.0467
283.956,21075.1217
284.1412,21049.17
284.3264,21054.205
284.5115,21074.175
284.6967,21073.8517
284.8818,21039.4217
285.0669,20987.79
285.252,20974.8267
285.4371,20970.84
285.6222,20928.43
285.8072,20895.7167
285.9922,20867.6783
286.1772,20867.6933
286.3622,20866.9067
286.5472,20829.5417
286.7321,20786.2317
286.9171,20797.635
287.102,20788.1083
287.2869,20798.9533
287.4717,20820.6267
287.6566,20806.05
287.8415,20788.345
288.0263,20768.4467
288.2111,20710.4617
288.3959,20656.9933
288.5806,20645.25
288.7654,20642.92
288.9501,20682.0683
289.1348,20682.175
289.3195,20665.9033
289.5042,20664.1533
289.6889,20671.3567
289.8735,20612.845
290.0581,20590.6067
290.2428,20537.7283
290.4273,20524.6533
290.6119,20534.8517
290.7965,20518.3467
290.981,20501.41
291.1655,20485.5167
291.35,20418.73
291.5345,20370.3517
291.719,20361.9433
291.9034,20363.2217
292.0878,20380.64
292.2722,20363.1167
292.4566,20332.805
292.641,20332.3633
292.8253,20318.0633
293.0096,20285.36
293.194,20279.905
293.3783,20268.0317
293.5626,20263.7283
293.7468,20258.31
293.9311,20250.0183
294.1153,20203.25
294.2995,20127.0467
294.4837,20074.4233
294.6678,20031.4033
294.852,20002.54
295.0361,20000.545
295.2202,19998.02
295.4043,20004.2283
295.5884,19981.08
295.7725,19961.945
295.9565,19937.4767
296.1405,19880.9117
296.3246,19851.3583
296.5085,19871.6533
296.6925,19891.2533
296.8764,19872.8
297.0603,19844.065
297.2443,19810.4717
297.4282,19770.6583
297.612,19723.655
297.7959,19686.1833
297.9797,19655.725
298.1635,19611.455
298.3474,19633.5233
298.5311,19643.6067
298.7149,19595.4167
298.8987,19537.89
299.0823,19509.9283
299.2661,19463.3917
299.4498,19396.03
299.6334,19386.82
299.8171,19384.0633
300.0007,19356.7767
300.1843,19339.31
300.368,19316.57
300.5515,19286.71
300.7351,19270.0467
300.9186,19258.6483
301.1021,19219.2383
301.2857,19208.745
301.4691,19193.6317
301.6526,19190.9383
301.8361,19150.0017
302.0195,19111.6117
302.2029,19088.51
302.3863,19075.805
302.5697,19040.1067
302.753,19033.42
302.9364,19033.03
303.1197,19039.9483
303.303,19018.7
303.4863,18974.8467
303.6696,18904.305
303.8528,18853.6167
304.036,18829.15
304.2192,18830.4233
304.4024,18813.0883
304.5856,18771.5017
304.7688,18750.6217
304.9519,18744.7133
305.135,18715.8517
305.3181,18687.3417
305.5012,18665.38
305.6842,18662.05
305.8673,18637.5733
306.0504,18599.4817
306.2333,18541.94
306.4163,18525.825
306.5993,18496.7867
306.7822,18486.38
306.9652,18474.88
307.1481,18435.4467
307.331,18409.0567
307.5139,18379.7533
307.6967,18338.66
307.8796,18305.7483
308.0624,18280.475
308.2452,18245.075
308.428,18213.2333
308.6107,18203.6367
308.7935,18180.8183
308.9762,18156.0733
309.1589,18139.8733
309.3416,18110.1483
309.5243,18076.715
309.7069,18054.0233
309.8896,18017.0583
310.0721,17990.8483
310.2548,17975.9817
310.4373,17956.8867
310.6199,17951.6217
310.8024,17922.9083
310.985,17906.4367
311.1674,17863.7017
311.3499,17811.6033
311.5324,17803.1433
311.7148,17813.4217
311.8973,17774.4217
312.0797,17752.38
312.2621,17741.9067
312.4445,17714.54
312.6268,17682.9233
312.8091,17667.2483
312.9915,17618.5317
313.1738,17588.1933
313.356,17545.795
313.5383,17504.99
313.7206,17494.1167
313.9027,17461.005
314.085,17441.1467
314.2672,17426.8417
314.4493,17417.7667
314.6314,17413.4967
314.8136,17405.3333
314.9957,17370.4167
315.1778,17326.035
315.3598,17305.8417
315.5419,17300.9583
315.724,17285.5367
315.9059,17267.6517
316.088,17246.8267
316.2699,17252.7117
316.4519,17233.4
316.6338,17192.9717
316.8157,17129.6883
316.9977,17104.25
317.1795,17107.2533
317.3614,17104.5083
317.5432,17093.43
317.7251,17058.9667
317.9069,17015.3483
318.0887,16995.325
318.2704,16970.2617
318.4522,16954.03
318.6339,16946.2783
318.8156,16963.7183
318.9973,16944.5117
319.179,16943.9867
319.3607,16946.99
319.5423,16945.675
319.7239,16928.87
319.9055,16902.0517
320.0871,16887.6983
320.2687,16867.9683
320.4502,16844.8033
320.6317,16808.51
320.8132,16812.4633
320.9947,16800.505
321.1761,16802.2
321.3576,16795.3817
321.5391,16789.6917
321.7205,16775.9283
321.9019,16738.82
322.0832,16696.8467
322.2646,16667.04
322.4459,16645.7833
322.6272,16619.11
322.8085,16598.6533
322.9898,16586.0217
323.1711,16559.1733
323.3523,16533.91
323.5335,16521.1767
323.7147,16552.2933
323.8959,16576.8783
324.0771,16575.2433
324.2582,16549.2
324.4393,16536.3683
324.6204,16536.5417
324.8015,16525.6
324.9826,16536.615
325.1637,16566.0133
325.3447,16555.7367
325.5257,16547.1483
325.7067,16536.2483
325.8877,16488.1017
326.0686,16429.3783
326.2496,16399.9467
326.4305,16374.965
326.6114,16367.975
326.7922,16369.5217
326.9731,16372.7783
327.1539,16363.7267
327.3347,16354.2633
327.5155,16348.3233
327.6963,16370.5067
327.8771,16371.4917
328.0578,16332.095
328.2385,16272.29
328.4193,16255.7833
328.5999,16240.6817
328.7806,16217.0
328.9613,16224.42
329.1419,16212.5617
329.3225,16214.8483
329.5031,16181.6433
329.6837,16149.9833
329.8642,16133.565
330.0447,16115.2817
330.2252,16097.3367
330.4057,16065.265
330.5862,16049.45
330.7667,16050.5483
330.9471,16079.3133
331.1275,16074.5183
331.3079,16018.13
331.4883,15991.5233
331.6687,15999.58
331.849,15973.7817
332.0293,15943.7867
332.2096,15928.5217
332.3899,15923.795
332.5702,15931.125
332.7504,15940.8117
332.9306,15942.9167
333.1108,15908.2317
333.291,15867.12
333.4712,15866.7033
333.6514,15876.0717
333.8315,15863.37
334.0116,15846.135
334.1917,15848.215
334.3717,15852.1117
334.5518,15856.1283
334.7318,15831.1617
334.9119,15821.8617
335.0918,15820.4983
335.2718,15817.53
335.4518,15809.2567
335.6317,15793.2733
335.8116,15793.8483
335.9915,15793.6517
336.1714,15743.4683
336.3513,15724.6117
336.5311,15731.165
336.7109,15742.44
336.8907,15716.1867
337.0705,15668.6217
337.2502,15615.6033
337.43,15595.8983
337.6097,15558.435
337.7894,15540.9633
337.9691,15544.4933
338.1488,15551.42
338.3284,15556.425
338.508,15573.8017
338.6877,15572.3733
338.8672,15554.2567
339.0468,15522.3117
339.2263,15492.9
339.4059,15496.9667
339.5854,15535.8033
339.7649,15517.2917
339.9443,15497.4017
340.1238,15493.225
340.3032,15494.7283
340.4826,15495.4367
340.662,15461.7017
340.8414,15418.5017
341.0207,15430.545
341.2001,15440.5917
341.3794,15440.5283
341.5587,15474.35
341.738,15463.085
341.9172,15419.5883
342.0965,15398.135
342.2757,15345.175
342.4549,15287.4933
342.6341,15291.4717
342.8132,15286.15
342.9923,15318.2083
343.1715,15361.2883
343.3506,15388.8633
343.5296,15320.74
343.7087,15268.7383
343.8878,15246.0917
344.0668,15234.4933
344.2458,15222.52
344.4248,15191.0717
344.6037,15178.8917
344.7827,15179.2633
344.9616,15151.6367
345.1405,15149.7817
345.3194,15161.2967
345.4982,15127.4117
345.6771,15099.5567
345.8559,15098.3633
346.0347,15093.4983
346.2135,15074.1383
346.3923,15077.6183
346.571,15069.31
346.7498,15032.1467
346.9285,15043.5
347.1071,15021.1933
347.2859,14976.1583
347.4645,14999.1133
347.6431,15025.8783
347.8217,15050.53
348.0003,15074.79
348.1789,15035.5967
348.3574,14952.9183
348.5359,14905.38
348.7145,14869.775
348.893,14874.88
349.0714,14873.3833
349.2499,14837.7733
349.4283,14794.24
349.6068,14753.1533
349.7852,14738.4
349.9635,14740.8167
350.1419,14737.1983
350.3202,14713.1267
350.4985,14674.4983
350.6768,14648.095
350.8551,14631.815
351.0334,14620.1967
351.2116,14589.6283
351.3898,14596.995
351.568,14586.365
351.7462,14583.7033
351.9243,14567.52
352.1025,14535.2617
352.2806,14515.8067
352.4587,14510.7483
352.6368,14496.77
352.8148,14459.6867
352.9929,14418.4267
353.1709,14417.5317
353.3489,14409.9367
353.5268,14381.9233
353.7048,14356.4617
353.8828,14337.62
354.0607,14311.7333
354.2386,14306.4083
354.4165,14281.3317
354.5943,14264.5667
354.7722,14255.0217
354.95,14272.2467
355.1278,14270.3983
355.3056,14232.9217
355.4833,14175.57
355.6611,14124.6833
355.8388,14081.775
356.0165,14056.105
356.1942,14069.4983
356.3719,14098.6883
356.5495,14090.5417
356.7271,14068.1567
356.9047,14063.4833
357.0823,14060.555
357.2599,14056.945
357.4374,14038.44
357.6149,13992.8283
357.7924,13946.7417
357.9699,13930.265
358.1474,13920.0583
358.3248,13878.195
358.5023,13853.415
358.6797,13816.0983
358.8571,13791.285
359.0344,13781.7217
359.2118,13734.735
359.3891,13711.7433
359.5664,13695.98
359.7437,13677.6533
359.9209,13631.83
360.0982,13587.8717
360.2754,13558.5717
360.4526,13577.75
360.6298,13588.1367
360.807,13579.075
360.9841,13560.3233
361.1613,13517.0617
361.3383,13522.66
361.5154,13527.1867
361.6925,13500.63
361.8695,13480.6733
362.0466,13450.2567
362.2236,13434.0633
362.4005,13415.7917
362.5775,13403.6283
362.7545,13336.2033
362.9314,13300.4133
363.1083,13315.1333
363.2852,13327.86
363.462,13314.9517
363.6389,13291.1783
363.8157,13274.79
363.9925,13231.59
364.1693,13225.29
364.346,13181.5933
364.5228,13174.9517
364.6996,13193.94
364.8762,13195.2433
365.0529,13197.995
365.2296,13175.72
365.4062,13175.2467
365.5829,13163.9917
365.7595,13118.565
365.9361,13126.4567
366.1126,13119.3467
366.2892,13148.3617
366.4657,13306.0683
366.6422,13463.6533
366.8186,13430.985
366.9951,13489.9317
367.1716,13439.8267
367.348,13358.53
367.5244,13429.6917
367.7008,13478.7317
367.8772,13500.58
368.0535,13276.345
368.2298,13222.25
368.4061,13344.4233
368.5824,13264.4767
368.7586,13318.3133
368.9349,13392.8617
369.1111,13288.5133
369.2873,13160.0467
369.4635,13153.3433
369.6396,13231.0733
369.8158,13097.1317
369.9919,13027.3383
370.168,13019.105
370.3441,13054.1883
370.5202,12979.6567
370.6962,12890.125
370.8722,12848.35
371.0482,12849.0733
371.2242,12878.055
371.4002,12963.4517
371.5761,13016.0717
371.752,12926.5717
371.9279,12922.3567
372.1038,12961.9383
372.2796,12920.4767
372.4555,12878.715
372.6313,12917.675
372.8071,12875.37
372.9829,12815.985
373.1586,12808.55
373.3344,12863.405
373.5101,12829.745
373.6858,12831.185
373.8615,12789.9817
374.0371,12788.195
374.2127,12882.4917
374.3884,12929.8967
374.564,12861.8417
374.7395,12825.7767
374.9151,12860.495
375.0906,13026.0217
375.2661,13182.1883
375.4416,13085.5333
375.6171,13111.5667
375.7925,13249.675
375.968,13307.6133
376.1434,13172.63
376.3188,13012.9317
376.4941,12975.1983
376.6695,13033.2383
376.8448,13101.9033
377.0201,13160.4983
377.1954,13085.9333
377.3707,13139.9267
377.5459,13194.5017
377.7212,13272.42
377.8964,13598.7
378.0715,13806.5667
378.2467,13544.1733
378.4218,13597.6467
378.597,13545.3067
378.7721,13329.5617
378.9472,13421.6617
379.1222,13482.3083
379.2973,13712.3767
379.4723,14182.8917
379.6473,14346.8217
379.8223,14029.6467
379.9972,13597.1717
380.1722,13436.7783
380.3471,13379.5983
380.522,13440.93
380.6969,13382.5933
380.8717,13632.975
381.0466,13639.9317
381.2214,13397.1317
381.3962,13335.24
381.571,13212.8883
381.7457,13146.8517
381.9204,13240.4467
382.0952,13258.715
382.2699,13298.6333
382.4445,13697.2483
382.6192,13775.705
382.7938,14056.0267
382.9685,14360.625
383.1431,14072.1017
383.3176,13575.3517
383.4922,13366.3517
383.6667,13376.5633
383.8412,13391.6983
384.0157,13267.4167
384.1902,13301.62
384.3646,13475.2583
384.5391,13474.2467
384.7134,13418.14
384.8878,13539.1317
385.0622,13828.3567
385.2365,13843.3467
385.4109,13408.7817
385.5852,13261.7483
385.7594,13310.795
385.9337,13407.3533
386.1079,13529.8867
386.2822,13721.2717
386.4564,13891.085
386.6306,13606.5317
386.8047,13595.9117
386.9789,13838.7717
387.153,13843.76
387.3271,14288.0183
387.5012,14326.9267
387.6752,14481.2683
387.8492,14888.2083
388.0233,14814.5133
388.1972,14416.8183
388.3712,14535.98
388.5452,14486.2083
388.7191,14602.5083
388.893,14958.7867
389.0669,15135.29
389.2408,14429.8233
389.4146,13751.7483
389.5884,13389.5217
389.7623,13160.4583
389.9361,13172.9233
390.1098,13257.0583
390.2835,13429.085
390.4573,13391.6017
390.631,13324.0683
390.8047,13514.6383
390.9784,13741.345
391.152,13596.2967
391.3256,13604.1967
391.4992,13804.3817
391.6728,13631.2383
391.8464,13615.665
392.0199,14009.1683
392.1934,14136.2033
392.3669,14147.99
392.5403,14530.42
392.7138,14520.7883
392.8873,14900.4233
393.0607,15267.4167
393.2341,15659.7467
393.4074,15709.88
393.5808,15093.9733
393.7542,14455.9467
393.9274,14488.7167
394.1007,14307.2733
394.274,14393.5867
394.4472,14429.5667
394.6205,14387.1633
394.7937,14881.5983
394.9668,15273.2
395.14,15014.1783
395.3131,14491.9517
395.4863,14029.745
395.6594,13999.915
395.8325,13942.055
396.0055,13820.6567
396.1786,13924.4433
396.3516,13995.5967
396.5246,14009.535
396.6975,13856.5317
396.8705,13839.3017
397.0434,14447.63
397.2163,14133.0133
397.3892,13853.065
397.5621,14111.195
397.735,14423.07
397.9077,14830.2983
398.0806,15155.165
398.2534,14595.0567
398.4261,14821.425
398.5989,14982.1883
398.7716,15899.6217
398.9443,15710.285
399.117,15295.4283
399.2896,14789.79
399.4623,14701.2983
399.6349,14623.405
399.8075,14458.3383
399.9801,14106.4167
400.1526,14164.7817
400.3252,13839.0467
400.4977,13362.4367
400.6702,13306.8367
400.8427,13269.8817
401.0151,13467.6283
401.1875,13552.9317
401.36,13483.2933
401.5323,13591.2183
401.7047,13334.2567
401.877,13203.8817
402.0494,13127.8317
402.2216,13244.14
402.394,13585.2183
402.5662,13485.15
402.7385,13399.59
402.9107,13337.0183
403.0829,13358.6433
403.2551,13450.2617
403.4272,13298.9533
403.5994,13270.77
403.7715,13395.5633
403.9436,13666.8167
404.1156,13565.6417
