Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-03 20:26:52.735287
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.195
218.2508,1630.3117
218.442,1662.26
218.6332,1697.8667
218.8244,1730.855
219.0156,1766.3233
219.2067,1805.34
219.3979,1844.2483
219.589,1882.6117
219.7801,1923.7317
219.9712,1964.5767
220.1623,2008.39
220.3533,2053.7767
220.5444,2099.68
220.7354,2147.1883
220.9264,2194.775
221.1174,2245.4883
221.3083,2298.4067
221.4993,2348.23
221.6902,2399.645
221.8812,2457.3183
222.0721,2514.6583
222.263,2572.63
222.4538,2633.59
222.6447,2694.8467
222.8355,2758.73
223.0264,2821.6067
223.2172,2885.3867
223.408,2953.1533
223.5987,3021.16
223.7895,3091.58
223.9802,3163.4333
224.1709,3235.72
224.3616,3311.975
224.5524,3387.5267
224.743,3465.63
224.9337,3540.7633
225.1243,3628.395
225.315,3708.3667
225.5056,3786.45
225.6962,3872.0783
225.8867,3957.73
226.0773,4041.7067
226.2678,4130.0933
226.4584,4219.23
226.6489,4308.8583
226.8394,4391.6217
227.0298,4484.875
227.2203,4583.92
227.4108,4684.84
227.6012,4784.2167
227.7916,4878.8633
227.982,4975.9283
228.1723,5071.0717
228.3627,5173.8633
228.5531,5271.2183
228.7434,5371.76
228.9337,5475.2683
229.124,5584.4367
229.3143,5689.0533
229.5045,5804.2667
229.6948,5919.8033
229.885,6037.89
230.0752,6155.4517
230.2654,6275.3183
230.4556,6392.0283
230.6457,6505.6733
230.8358,6621.495
231.026,6739.5083
231.2161,6854.7233
231.4062,6976.3717
231.5963,7094.21
231.7863,7212.4833
231.9764,7340.955
232.1664,7471.4583
232.3564,7605.2233
232.5464,7730.99
232.7364,7862.1633
232.9263,7987.1583
233.1163,8122.6417
233.3062,8257.4917
233.4961,8401.9783
233.686,8534.1333
233.8758,8650.075
234.0657,8773.2033
234.2555,8910.69
234.4454,9044.0917
234.6352,9177.44
234.825,9308.785
235.0147,9435.7183
235.2045,9565.8517
235.3942,9697.0117
235.5839,9828.7633
235.7737,9955.42
235.9633,10082.8983
236.153,10226.4867
236.3427,10362.3883
236.5323,10494.2667
236.7219,10620.7517
236.9115,10733.5917
237.1011,10851.1633
237.2907,10987.2833
237.4803,11118.2917
237.6698,11240.7617
237.8593,11369.4767
238.0488,11496.035
238.2383,11620.9333
238.4278,11745.7367
238.6172,11884.5383
238.8066,12014.56
238.9961,12142.305
239.1855,12279.41
239.3748,12403.0517
239.5642,12521.0617
239.7536,12648.42
239.9429,12771.2217
240.1322,12882.645
240.3215,12999.9417
240.5108,13124.65
240.7001,13249.2083
240.8893,13367.8283
241.0786,13483.2067
241.2677,13595.8467
241.457,13724.25
241.6461,13817.6983
241.8353,13916.4083
242.0244,14021.4783
242.2136,14118.6083
242.4027,14225.0917
242.5918,14325.6017
242.7809,14423.2517
242.9699,14486.9633
243.159,14545.655
243.348,14665.765
243.537,14802.21
243.726,14911.4333
243.915,15014.4517
244.1039,15108.8533
244.2929,15188.815
244.4818,15216.1933
244.6707,15302.0
244.8596,15433.1983
245.0485,15556.2467
245.2373,15679.4533
245.4262,15799.98
245.615,15895.3667
245.8038,15980.1483
245.9926,16079.3667
246.1814,16186.12
246.3701,16215.7267
246.5589,16217.8233
246.7476,16298.34
246.9363,16436.3733
247.1249,16554.08
247.3136,16660.625
247.5023,16761.84
247.6909,16873.5717
247.8795,16967.6517
248.0681,17075.09
248.2567,17163.4933
248.4453,17259.7517
248.6338,17347.135
248.8224,17407.7783
249.0109,17381.44
249.1994,17428.1383
249.3878,17550.4967
249.5763,17666.1233
249.7648,17763.475
249.9532,17856.6383
250.1416,17966.4667
250.33,18083.8467
250.5183,18190.4383
250.7067,18273.3317
250.8951,18355.8883
251.0834,18423.0367
251.2717,18498.8367
251.46,18565.2633
251.6483,18636.7067
251.8365,18692.4433
252.0247,18691.9033
252.213,18740.7017
252.4012,18830.19
252.5894,18951.635
252.7775,19031.5633
252.9657,19100.9133
253.1538,19191.335
253.3419,19265.5933
253.53,19319.6367
253.7181,19377.725
253.9062,19455.0133
254.0942,19516.8067
254.2823,19563.5983
254.4703,19609.6283
254.6583,19662.7217
254.8463,19720.5
255.0342,19751.315
255.2222,19786.3333
255.4101,19808.685
255.598,19794.3567
255.7859,19848.3567
255.9738,19937.02
256.1616,20029.5467
256.3495,20119.4633
256.5373,20185.6433
256.7251,20287.275
256.9129,20350.9783
257.1006,20409.8167
257.2884,20480.7867
257.4761,20563.2183
257.6638,20615.92
257.8515,20648.68
258.0392,20688.515
258.2269,20721.6217
258.4146,20752.0183
258.6022,20794.4417
258.7898,20808.48
258.9774,20828.4583
259.165,20881.2983
259.3525,20928.3733
259.5401,20947.5883
259.7276,20995.8917
259.9151,21044.1233
260.1026,21080.2683
260.2901,21129.3617
260.4776,21172.705
260.665,21252.68
260.8524,21320.2767
261.0398,21391.9467
261.2272,21425.31
261.4146,21433.1417
261.6019,21471.3933
261.7893,21521.6967
261.9766,21551.555
262.1639,21590.6917
262.3512,21589.72
262.5384,21594.1333
262.7257,21602.9833
262.9129,21622.31
263.1001,21637.9083
263.2873,21680.71
263.4745,21709.2883
263.6617,21679.64
263.8488,21700.495
264.0359,21724.8067
264.2231,21740.3283
264.4101,21757.9767
264.5972,21779.41
264.7842,21796.8417
264.9713,21805.4333
265.1583,21810.1933
265.3453,21827.34
265.5323,21852.0617
265.7193,21876.8683
265.9062,21906.435
266.0931,21918.7867
266.2801,21922.66
266.4669,21953.8333
266.6538,21975.3283
266.8407,22004.7367
267.0276,21987.7717
267.2143,21982.145
267.4012,21993.3183
267.588,21957.5833
267.7747,21951.3
267.9615,21956.5167
268.1482,21950.44
268.3349,21961.16
268.5217,21960.2933
268.7083,21928.3567
268.895,21918.0317
269.0817,21939.955
269.2682,21936.4733
269.4549,21907.03
269.6415,21847.5617
269.8281,21833.275
270.0146,21848.5383
270.2012,21858.2367
270.3877,21870.9733
270.5742,21867.8033
270.7607,21861.925
270.9472,21843.9383
271.1336,21831.2283
271.32,21809.66
271.5065,21786.9983
271.6929,21778.2383
271.8792,21790.6317
272.0656,21778.5533
272.252,21782.975
272.4383,21776.765
272.6246,21757.4917
272.8109,21745.4467
272.9972,21775.9283
273.1835,21786.435
273.3697,21796.56
273.5559,21796.545
273.7421,21793.6733
273.9283,21778.095
274.1145,21768.6233
274.3007,21758.0933
274.4868,21760.3033
274.6729,21784.3267
274.859,21782.8433
275.0451,21769.1217
275.2311,21704.5083
275.4172,21712.745
275.6032,21723.1367
275.7892,21737.345
275.9752,21730.1183
276.1612,21743.0517
276.3472,21711.02
276.5331,21692.3033
276.719,21686.2383
276.9049,21681.3933
277.0908,21653.26
277.2767,21644.2417
277.4625,21639.5117
277.6484,21624.1267
277.8342,21595.2
278.02,21583.4183
278.2057,21590.4183
278.3915,21612.1217
278.5772,21602.8967
278.763,21566.7633
278.9487,21580.3717
279.1343,21591.7
279.32,21575.1767
279.5057,21535.53
279.6913,21472.475
279.877,21451.735
280.0625,21440.8667
280.2481,21400.6767
280.4337,21364.3483
280.6192,21380.4917
280.8048,21393.3683
280.9903,21364.5583
281.1758,21324.0383
281.3612,21279.6367
281.5467,21262.3867
281.7321,21282.8617
281.9175,21284.2867
282.1029,21271.2817
282.2884,21256.5017
282.4737,21220.015
282.6591,21181.9167
282.8444,21171.1617
283.0297,21155.6383
283.215,21149.3033
283.4002,21135.5883
283.5855,21093.7183
283.7707,21020.8417
283.956,20986.105
284.1412,20960.8067
284.3264,20966.2383
284.5115,20984.8833
284.6967,20987.1283
284.8818,20954.24
285.0669,20898.7383
285.252,20887.3567
285.4371,20877.8583
285.6222,20838.5567
285.8072,20807.97
285.9922,20775.9817
286.1772,20774.285
286.3622,20776.5767
286.5472,20740.195
286.7321,20695.595
286.9171,20709.585
287.102,20700.2033
287.2869,20704.9833
287.4717,20730.015
287.6566,20715.3333
287.8415,20697.385
288.0263,20674.7
288.2111,20617.555
288.3959,20565.1883
288.5806,20554.6117
288.7654,20552.0433
288.9501,20591.3383
289.1348,20585.5217
289.3195,20569.115
289.5042,20564.22
289.6889,20574.7083
289.8735,20517.4033
290.0581,20488.7033
290.2428,20440.8233
290.4273,20426.8567
290.6119,20437.965
290.7965,20421.0533
290.981,20403.435
291.1655,20387.095
291.35,20318.8467
291.5345,20270.33
291.719,20267.8733
291.9034,20266.4617
292.0878,20285.2317
292.2722,20268.4333
292.4566,20237.2933
292.641,20233.4033
292.8253,20217.955
293.0096,20186.51
293.194,20181.6767
293.3783,20167.015
293.5626,20167.15
293.7468,20160.63
293.9311,20153.815
294.1153,20106.9867
294.2995,20029.0567
294.4837,19975.755
294.6678,19930.99
294.852,19903.3317
295.0361,19902.86
295.2202,19900.1733
295.4043,19906.575
295.5884,19882.6717
295.7725,19863.9983
295.9565,19839.1483
296.1405,19783.3317
296.3246,19754.88
296.5085,19772.6633
296.6925,19791.53
296.8764,19773.4233
297.0603,19744.38
297.2443,19716.2983
297.4282,19672.7517
297.612,19628.5167
297.7959,19586.7817
297.9797,19560.3467
298.1635,19516.3683
298.3474,19535.7867
298.5311,19550.51
298.7149,19500.1633
298.8987,19440.8767
299.0823,19411.0633
299.2661,19363.4267
299.4498,19295.3433
299.6334,19286.0367
299.8171,19285.005
300.0007,19258.7783
300.1843,19239.9067
300.368,19218.3367
300.5515,19193.5367
300.7351,19173.965
300.9186,19159.58
301.1021,19124.5567
301.2857,19110.3867
301.4691,19094.2783
301.6526,19092.98
301.8361,19051.8383
302.0195,19016.82
302.2029,18989.5933
302.3863,18977.835
302.5697,18941.805
302.753,18936.3683
302.9364,18935.0367
303.1197,18943.915
303.303,18920.7217
303.4863,18878.5
303.6696,18806.8717
303.8528,18759.4083
304.036,18733.405
304.2192,18736.8467
304.4024,18714.7283
304.5856,18675.2083
304.7688,18655.5933
304.9519,18647.225
305.135,18619.8683
305.3181,18591.0017
305.5012,18571.9183
305.6842,18567.9483
305.8673,18545.7583
306.0504,18505.3717
306.2333,18450.01
306.4163,18433.155
306.5993,18404.4967
306.7822,18394.3833
306.9652,18380.2683
307.1481,18343.5783
307.331,18316.6917
307.5139,18285.8933
307.6967,18247.915
307.8796,18214.3317
308.0624,18189.5867
308.2452,18152.115
308.428,18124.5817
308.6107,18110.24
308.7935,18086.9133
308.9762,18066.29
309.1589,18044.81
309.3416,18018.255
309.5243,17985.2133
309.7069,17963.045
309.8896,17925.915
310.0721,17903.2633
310.2548,17889.095
310.4373,17868.0833
310.6199,17863.0033
310.8024,17834.14
310.985,17817.3033
311.1674,17773.34
311.3499,17723.715
311.5324,17716.1433
311.7148,17723.3267
311.8973,17686.71
312.0797,17662.5417
312.2621,17654.0617
312.4445,17627.5983
312.6268,17596.6933
312.8091,17581.635
312.9915,17529.1383
313.1738,17499.0933
313.356,17457.2617
313.5383,17420.43
313.7206,17407.5283
313.9027,17375.7933
314.085,17356.2983
314.2672,17342.7867
314.4493,17332.6167
314.6314,17329.0917
314.8136,17323.465
314.9957,17288.5667
315.1778,17243.11
315.3598,17225.82
315.5419,17216.1983
315.724,17206.16
315.9059,17185.6667
316.088,17164.4217
316.2699,17170.4983
316.4519,17151.5333
316.6338,17107.3467
316.8157,17046.5533
316.9977,17021.8917
317.1795,17029.15
317.3614,17028.4533
317.5432,17015.9583
317.7251,16979.29
317.9069,16934.935
318.0887,16916.515
318.2704,16893.0433
318.4522,16877.2267
318.6339,16869.7933
318.8156,16886.8467
318.9973,16865.9717
319.179,16867.9717
319.3607,16870.9217
319.5423,16871.5333
319.7239,16853.4867
319.9055,16824.565
320.0871,16809.0717
320.2687,16791.6567
320.4502,16768.6083
320.6317,16736.365
320.8132,16737.2367
320.9947,16728.5817
321.1761,16729.5467
321.3576,16720.155
321.5391,16716.7683
321.7205,16702.17
321.9019,16667.935
322.0832,16625.3483
322.2646,16597.2983
322.4459,16573.4667
322.6272,16549.5217
322.8085,16528.85
322.9898,16516.3883
323.1711,16489.2917
323.3523,16466.2783
323.5335,16451.8917
323.7147,16482.955
323.8959,16512.3817
324.0771,16505.6417
324.2582,16483.8417
324.4393,16469.7617
324.6204,16466.6467
324.8015,16455.9483
324.9826,16468.9383
325.1637,16498.605
325.3447,16487.2517
325.5257,16479.345
325.7067,16467.4067
325.8877,16418.8783
326.0686,16361.6733
326.2496,16336.3883
326.4305,16307.4317
326.6114,16301.86
326.7922,16304.7483
326.9731,16308.425
327.1539,16298.9633
327.3347,16288.635
327.5155,16284.4883
327.6963,16307.5883
327.8771,16305.0133
328.0578,16265.47
328.2385,16207.96
328.4193,16192.1533
328.5999,16179.1133
328.7806,16152.8167
328.9613,16159.4917
329.1419,16151.6867
329.3225,16153.1417
329.5031,16119.9133
329.6837,16087.9783
329.8642,16071.715
330.0447,16054.9233
330.2252,16035.605
330.4057,16004.4583
330.5862,15989.5083
330.7667,15995.715
330.9471,16020.7083
331.1275,16013.7667
331.3079,15956.4567
331.4883,15933.4767
331.6687,15939.3317
331.849,15912.2217
332.0293,15886.045
332.2096,15868.255
332.3899,15866.58
332.5702,15875.65
332.7504,15885.155
332.9306,15885.27
333.1108,15851.875
333.291,15812.085
333.4712,15810.87
333.6514,15819.3133
333.8315,15804.9333
334.0116,15793.4717
334.1917,15792.8483
334.3717,15795.7683
334.5518,15802.455
334.7318,15779.69
334.9119,15767.725
335.0918,15767.1317
335.2718,15763.5233
335.4518,15755.185
335.6317,15739.0583
335.8116,15742.1183
335.9915,15740.19
336.1714,15691.965
336.3513,15670.84
336.5311,15680.3433
336.7109,15689.1267
336.8907,15662.675
337.0705,15612.64
337.2502,15561.3817
337.43,15542.5717
337.6097,15507.6683
337.7894,15489.3183
337.9691,15495.64
338.1488,15503.405
338.3284,15507.0417
338.508,15523.9983
338.6877,15520.7867
338.8672,15506.815
339.0468,15472.1383
339.2263,15446.7467
339.4059,15447.185
339.5854,15485.4783
339.7649,15468.565
339.9443,15447.6067
340.1238,15445.6033
340.3032,15448.2683
340.4826,15448.0883
340.662,15414.1183
340.8414,15371.9667
341.0207,15383.9417
341.2001,15394.595
341.3794,15392.5567
341.5587,15426.4967
341.738,15417.8533
341.9172,15372.6083
342.0965,15354.7217
342.2757,15299.2917
342.4549,15241.1167
342.6341,15247.1333
342.8132,15240.9517
342.9923,15275.6817
343.1715,15318.0067
343.3506,15344.89
343.5296,15277.1367
343.7087,15223.3417
343.8878,15201.055
344.0668,15189.3583
344.2458,15181.5233
344.4248,15147.37
344.6037,15137.095
344.7827,15136.9083
344.9616,15109.545
345.1405,15108.255
345.3194,15115.1417
345.4982,15087.0933
345.6771,15059.485
345.8559,15055.2533
346.0347,15054.9333
346.2135,15033.2333
346.3923,15035.4667
346.571,15025.825
346.7498,14989.0783
346.9285,15000.225
347.1071,14978.88
347.2859,14935.27
347.4645,14958.6017
347.6431,14986.1867
347.8217,15011.415
348.0003,15031.875
348.1789,14995.155
348.3574,14912.4583
348.5359,14863.2433
348.7145,14829.1067
348.893,14832.5767
349.0714,14835.2817
349.2499,14796.7733
349.4283,14756.2833
349.6068,14716.0083
349.7852,14699.1883
349.9635,14700.5033
350.1419,14699.155
350.3202,14674.2
350.4985,14633.7983
350.6768,14609.0617
350.8551,14591.0167
351.0334,14580.8667
351.2116,14552.3167
351.3898,14560.6233
351.568,14547.3567
351.7462,14548.5083
351.9243,14529.2583
352.1025,14497.7
352.2806,14478.815
352.4587,14469.9583
352.6368,14456.0733
352.8148,14422.3817
352.9929,14382.37
353.1709,14379.9083
353.3489,14372.335
353.5268,14344.39
353.7048,14316.875
353.8828,14300.3817
354.0607,14273.7317
354.2386,14268.53
354.4165,14247.7117
354.5943,14227.5167
354.7722,14220.6067
354.95,14236.715
355.1278,14234.4983
355.3056,14195.6183
355.4833,14140.7967
355.6611,14087.8117
355.8388,14044.1867
356.0165,14018.37
356.1942,14032.38
356.3719,14067.0433
356.5495,14057.5467
356.7271,14034.5367
356.9047,14030.2817
357.0823,14028.2783
357.2599,14022.0367
357.4374,14006.565
357.6149,13959.9717
357.7924,13910.575
357.9699,13894.19
358.1474,13885.0483
358.3248,13845.28
358.5023,13818.0333
358.6797,13784.305
358.8571,13762.0433
359.0344,13749.3717
359.2118,13701.6617
359.3891,13678.8583
359.5664,13661.2567
359.7437,13646.9467
359.9209,13600.3617
360.0982,13553.2633
360.2754,13528.1767
360.4526,13543.5333
360.6298,13555.52
360.807,13544.7967
360.9841,13525.49
361.1613,13483.4217
361.3383,13487.6967
361.5154,13493.1867
361.6925,13467.37
361.8695,13446.5867
362.0466,13416.9317
362.2236,13401.6683
362.4005,13382.2117
362.5775,13371.7017
362.7545,13304.1283
362.9314,13270.585
363.1083,13281.8367
363.2852,13297.035
363.462,13284.6883
363.6389,13258.6433
363.8157,13243.7533
363.9925,13200.055
364.1693,13190.8483
364.346,13151.51
364.5228,13144.29
364.6996,13163.1833
364.8762,13162.4967
365.0529,13166.9733
365.2296,13144.5767
365.4062,13144.69
365.5829,13131.1067
365.7595,13088.3383
365.9361,13090.8683
366.1126,13089.1067
366.2892,13115.1167
366.4657,13271.9583
366.6422,13433.25
366.8186,13397.68
366.9951,13456.7933
367.1716,13405.2717
367.348,13325.2217
367.5244,13393.4267
367.7008,13447.135
367.8772,13469.3467
368.0535,13246.6
368.2298,13188.115
368.4061,13310.625
368.5824,13234.7283
368.7586,13283.1667
368.9349,13359.1183
369.1111,13260.8067
369.2873,13129.195
369.4635,13117.91
369.6396,13199.28
369.8158,13062.53
369.9919,12996.185
370.168,12982.7833
370.3441,13021.2933
370.5202,12946.3167
370.6962,12859.5933
370.8722,12813.7233
371.0482,12817.655
371.2242,12843.41
371.4002,12928.12
371.5761,12983.2683
371.752,12891.76
371.9279,12889.2933
372.1038,12927.2183
372.2796,12885.5117
372.4555,12844.7333
372.6313,12884.7333
372.8071,12841.625
372.9829,12783.5467
373.1586,12774.0033
373.3344,12831.9933
373.5101,12794.6817
373.6858,12792.6383
373.8615,12756.3433
374.0371,12753.1717
374.2127,12844.43
374.3884,12896.3217
374.564,12828.5383
374.7395,12787.89
374.9151,12824.8017
375.0906,12991.6517
375.2661,13147.5067
375.4416,13052.8833
375.6171,13074.31
375.7925,13213.2617
375.968,13272.2283
376.1434,13139.8067
376.3188,12978.1133
376.4941,12942.6933
376.6695,12999.1583
376.8448,13066.5183
377.0201,13127.49
377.1954,13051.7833
377.3707,13102.0667
377.5459,13156.8683
377.7212,13236.015
377.8964,13558.205
378.0715,13767.0833
378.2467,13507.17
378.4218,13549.3833
378.597,13507.47
378.7721,13289.605
378.9472,13385.5333
379.1222,13442.2867
379.2973,13666.0
379.4723,14134.3267
379.6473,14304.6
379.8223,13996.555
379.9972,13556.0117
380.1722,13397.3217
380.3471,13341.82
380.522,13404.0433
380.6969,13341.8183
380.8717,13587.3133
381.0466,13605.1
381.2214,13359.78
381.3962,13298.0433
381.571,13175.4917
381.7457,13106.845
381.9204,13199.9283
382.0952,13222.7733
382.2699,13253.84
382.4445,13652.525
382.6192,13733.42
382.7938,14009.0367
382.9685,14319.1733
383.1431,14037.64
383.3176,13538.5933
383.4922,13323.88
383.6667,13334.045
383.8412,13354.05
384.0157,13231.8817
384.1902,13261.1583
384.3646,13433.7817
384.5391,13438.0967
384.7134,13379.1967
384.8878,13492.8033
385.0622,13780.605
385.2365,13803.6867
385.4109,13370.2033
385.5852,13217.095
385.7594,13268.8917
385.9337,13362.7033
386.1079,13484.8083
386.2822,13676.215
386.4564,13854.46
386.6306,13570.71
386.8047,13554.0517
386.9789,13798.37
387.153,13806.04
387.3271,14239.1733
387.5012,14291.95
387.6752,14436.7983
387.8492,14841.2267
388.0233,14776.7217
388.1972,14370.845
388.3712,14491.4583
388.5452,14442.9433
388.7191,14556.7167
388.893,14904.5983
389.0669,15098.525
389.2408,14398.6367
389.4146,13719.85
389.5884,13350.5267
389.7623,13118.595
389.9361,13134.0617
390.1098,13215.645
390.2835,13386.7183
390.4573,13358.625
390.631,13287.7917
390.8047,13475.12
390.9784,13705.27
391.152,13560.0483
391.3256,13563.0683
391.4992,13765.3467
391.6728,13597.6817
391.8464,13573.5183
392.0199,13962.245
392.1934,14094.8917
392.3669,14098.7033
392.5403,14482.13
392.7138,14471.9383
392.8873,14851.94
393.0607,15208.3933
393.2341,15612.98
393.4074,15663.1117
393.5808,15057.2667
393.7542,14411.49
393.9274,14439.0317
394.1007,14268.2867
394.274,14346.8333
394.4472,14388.0267
394.6205,14338.7733
394.7937,14828.4383
394.9668,15226.315
395.14,14977.9933
395.3131,14453.4317
395.4863,13987.145
395.6594,13952.5633
395.8325,13902.73
396.0055,13777.5283
396.1786,13881.87
396.3516,13948.755
396.5246,13969.55
396.6975,13815.2317
396.8705,13789.6067
397.0434,14391.665
397.2163,14096.53
397.3892,13806.0183
397.5621,14054.1983
397.735,14372.0333
397.9077,14771.76
398.0806,15111.8267
398.2534,14552.2183
398.4261,14767.665
398.5989,14918.5433
398.7716,15839.4483
398.9443,15662.4217
399.117,15251.8967
399.2896,14736.975
399.4623,14648.71
399.6349,14569.9717
399.8075,14411.41
399.9801,14057.9367
400.1526,14111.3
400.3252,13801.1483
400.4977,13317.8217
400.6702,13260.565
400.8427,13223.6967
401.0151,13416.5433
401.1875,13509.8917
401.36,13437.2667
401.5323,13546.745
401.7047,13294.1767
401.877,13160.4983
402.0494,13080.95
402.2216,13193.1167
402.394,13533.1317
402.5662,13440.945
402.7385,13352.655
402.9107,13289.12
403.0829,13307.0233
403.2551,13401.6133
403.4272,13251.405
403.5994,13221.1017
403.7715,13336.815
403.9436,13618.2167
404.1156,13515.2383
