Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-03 03:45:39.785950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.2233
218.2508,1630.2533
218.442,1663.1467
218.6332,1699.035
218.8244,1732.59
219.0156,1767.6533
219.2067,1806.865
219.3979,1845.3483
219.589,1886.2167
219.7801,1926.52
219.9712,1968.36
220.1623,2012.115
220.3533,2058.495
220.5444,2105.0233
220.7354,2152.6917
220.9264,2201.6383
221.1174,2253.8983
221.3083,2306.895
221.4993,2356.7783
221.6902,2408.915
221.8812,2466.56
222.0721,2525.7817
222.263,2584.55
222.4538,2645.8717
222.6447,2708.515
222.8355,2773.1867
223.0264,2837.4067
223.2172,2901.8933
223.408,2970.3267
223.5987,3041.8183
223.7895,3111.225
223.9802,3184.3017
224.1709,3258.04
224.3616,3334.8617
224.5524,3412.5217
224.743,3491.9117
224.9337,3568.3983
225.1243,3656.1367
225.315,3736.425
225.5056,3815.6433
225.6962,3903.75
225.8867,3990.4
226.0773,4075.975
226.2678,4166.19
226.4584,4256.2383
226.6489,4347.6417
226.8394,4433.645
227.0298,4527.605
227.2203,4628.7783
227.4108,4731.44
227.6012,4832.0217
227.7916,4928.835
227.982,5028.5083
228.1723,5125.12
228.3627,5229.5867
228.5531,5330.9783
228.7434,5432.5017
228.9337,5539.3167
229.124,5647.4717
229.3143,5757.4367
229.5045,5875.1433
229.6948,5991.67
229.885,6111.8267
230.0752,6235.635
230.2654,6356.4
230.4556,6474.975
230.6457,6592.2283
230.8358,6710.2983
231.026,6830.5517
231.2161,6950.395
231.4062,7076.5717
231.5963,7193.7967
231.7863,7318.8967
231.9764,7451.3433
232.1664,7584.0083
232.3564,7719.68
232.5464,7850.2967
232.7364,7983.945
232.9263,8113.2433
233.1163,8249.98
233.3062,8391.09
233.4961,8539.13
233.686,8672.3483
233.8758,8795.0983
234.0657,8919.9183
234.2555,9059.755
234.4454,9199.48
234.6352,9334.535
234.825,9473.5833
235.0147,9601.37
235.2045,9735.025
235.3942,9867.7933
235.5839,10002.5533
235.7737,10135.7767
235.9633,10266.2017
236.153,10413.9683
236.3427,10554.4783
236.5323,10689.6567
236.7219,10817.8717
236.9115,10934.285
237.1011,11058.0517
237.2907,11194.2517
237.4803,11328.9683
237.6698,11458.3133
237.8593,11591.0567
238.0488,11721.265
238.2383,11851.07
238.4278,11979.76
238.6172,12122.0233
238.8066,12253.2333
238.9961,12386.445
239.1855,12525.7517
239.3748,12653.7783
239.5642,12774.7467
239.7536,12907.2817
239.9429,13036.7817
240.1322,13150.1183
240.3215,13272.265
240.5108,13396.1567
240.7001,13529.2667
240.8893,13648.7933
241.0786,13771.65
241.2677,13886.8083
241.457,14018.4717
241.6461,14116.2467
241.8353,14217.4033
242.0244,14326.0633
242.2136,14426.68
242.4027,14533.06
242.5918,14640.9017
242.7809,14741.6467
242.9699,14803.8567
243.159,14865.7433
243.348,14997.7583
243.537,15138.4483
243.726,15253.7783
243.915,15357.535
244.1039,15455.2133
244.2929,15528.7333
244.4818,15558.44
244.6707,15653.5367
244.8596,15785.2233
245.0485,15914.2067
245.2373,16044.0983
245.4262,16170.8683
245.615,16269.6383
245.8038,16359.425
245.9926,16457.4933
246.1814,16565.0883
246.3701,16585.2033
246.5589,16591.9283
246.7476,16681.15
246.9363,16821.3633
247.1249,16944.285
247.3136,17058.25
247.5023,17165.2767
247.6909,17280.1483
247.8795,17375.105
248.0681,17484.4667
248.2567,17575.3783
248.4453,17674.0017
248.6338,17766.5567
248.8224,17820.6133
249.0109,17797.3417
249.1994,17853.1683
249.3878,17980.1133
249.5763,18096.1867
249.7648,18199.5867
249.9532,18301.4583
250.1416,18415.3933
250.33,18530.815
250.5183,18640.3717
250.7067,18722.7883
250.8951,18804.26
251.0834,18879.265
251.2717,18958.8183
251.46,19032.0233
251.6483,19106.7167
251.8365,19163.18
252.0247,19155.71
252.213,19210.4967
252.4012,19303.0667
252.5894,19422.4317
252.7775,19503.275
252.9657,19578.39
253.1538,19675.2783
253.3419,19753.965
253.53,19810.45
253.7181,19875.5017
253.9062,19950.5667
254.0942,20017.89
254.2823,20061.995
254.4703,20105.4133
254.6583,20163.2567
254.8463,20224.2383
255.0342,20259.3883
255.2222,20296.5283
255.4101,20318.935
255.598,20306.3683
255.7859,20362.7183
255.9738,20455.4967
256.1616,20549.1817
256.3495,20641.1
256.5373,20705.0217
256.7251,20810.8517
256.9129,20874.595
257.1006,20938.7617
257.2884,21013.4967
257.4761,21094.5633
257.6638,21147.3883
257.8515,21179.84
258.0392,21223.0433
258.2269,21255.6983
258.4146,21295.5467
258.6022,21345.175
258.7898,21362.155
258.9774,21388.6467
259.165,21436.6567
259.3525,21477.9783
259.5401,21490.22
259.7276,21534.8683
259.9151,21587.8133
260.1026,21625.2617
260.2901,21675.8733
260.4776,21726.6383
260.665,21812.04
260.8524,21885.7867
261.0398,21955.415
261.2272,21986.3467
261.4146,21995.2483
261.6019,22030.9467
261.7893,22075.7217
261.9766,22110.05
262.1639,22154.7067
262.3512,22154.6517
262.5384,22164.5
262.7257,22170.8833
262.9129,22189.8083
263.1001,22199.0683
263.2873,22239.4783
263.4745,22263.9683
263.6617,22237.045
263.8488,22259.84
264.0359,22282.94
264.2231,22301.87
264.4101,22323.2433
264.5972,22346.5983
264.7842,22365.3517
264.9713,22373.6283
265.1583,22372.9167
265.3453,22391.0617
265.5323,22417.3
265.7193,22440.96
265.9062,22476.775
266.0931,22485.795
266.2801,22486.22
266.4669,22513.9483
266.6538,22532.2467
266.8407,22558.5617
267.0276,22541.2983
267.2143,22530.615
267.4012,22548.35
267.588,22512.3333
267.7747,22512.53
267.9615,22510.9367
268.1482,22504.3833
268.3349,22511.8783
268.5217,22502.4267
268.7083,22472.7517
268.895,22458.415
269.0817,22479.8967
269.2682,22475.2383
269.4549,22443.505
269.6415,22391.835
269.8281,22377.7283
270.0146,22395.555
270.2012,22407.6683
270.3877,22414.84
270.5742,22407.1833
270.7607,22393.4833
270.9472,22380.1183
271.1336,22364.8117
271.32,22343.5967
271.5065,22320.1717
271.6929,22311.985
271.8792,22322.0533
272.0656,22311.2783
272.252,22312.3317
272.4383,22304.6517
272.6246,22284.9
272.8109,22272.1217
272.9972,22301.1733
273.1835,22308.9083
273.3697,22317.255
273.5559,22314.81
273.7421,22308.26
273.9283,22292.7517
274.1145,22280.1117
274.3007,22267.9617
274.4868,22266.4933
274.6729,22292.07
274.859,22287.965
275.0451,22279.5067
275.2311,22214.2883
275.4172,22220.3617
275.6032,22226.1717
275.7892,22238.3767
275.9752,22231.45
276.1612,22240.3983
276.3472,22209.33
276.5331,22193.4983
276.719,22184.3283
276.9049,22178.5533
277.0908,22147.34
277.2767,22136.515
277.4625,22134.2117
277.6484,22115.6017
277.8342,22083.225
278.02,22069.5217
278.2057,22075.905
278.3915,22097.9
278.5772,22086.6317
278.763,22048.055
278.9487,22063.22
279.1343,22069.135
279.32,22050.7167
279.5057,22012.0217
279.6913,21946.0217
279.877,21924.33
280.0625,21908.0767
280.2481,21866.725
280.4337,21829.055
280.6192,21844.0767
280.8048,21855.8067
280.9903,21827.1433
281.1758,21784.855
281.3612,21742.6167
281.5467,21723.3817
281.7321,21737.4533
281.9175,21736.2583
282.1029,21721.82
282.2884,21710.5433
282.4737,21668.4433
282.6591,21626.995
282.8444,21618.4367
283.0297,21602.495
283.215,21589.395
283.4002,21578.4783
283.5855,21533.9217
283.7707,21464.3283
283.956,21431.4367
284.1412,21405.0783
284.3264,21406.755
284.5115,21421.09
284.6967,21420.575
284.8818,21385.3433
285.0669,21329.9383
285.252,21316.3533
285.4371,21308.8167
285.6222,21265.69
285.8072,21232.7183
285.9922,21208.4267
286.1772,21206.1433
286.3622,21205.945
286.5472,21166.1333
286.7321,21118.9683
286.9171,21129.415
287.102,21119.9417
287.2869,21125.4333
287.4717,21147.2067
287.6566,21134.955
287.8415,21116.7017
288.0263,21094.6783
288.2111,21036.67
288.3959,20984.3133
288.5806,20971.395
288.7654,20964.95
288.9501,20998.71
289.1348,20999.2333
289.3195,20981.895
289.5042,20977.79
289.6889,20985.9183
289.8735,20927.945
290.0581,20899.49
290.2428,20850.2217
290.4273,20835.1833
290.6119,20848.455
290.7965,20828.3517
290.981,20815.2083
291.1655,20798.8667
291.35,20729.2633
291.5345,20681.565
291.719,20673.1933
291.9034,20670.3167
292.0878,20691.5117
292.2722,20673.3983
292.4566,20640.73
292.641,20635.9933
292.8253,20621.455
293.0096,20590.3617
293.194,20586.755
293.3783,20572.9367
293.5626,20574.5467
293.7468,20564.4467
293.9311,20554.2567
294.1153,20510.0233
294.2995,20428.605
294.4837,20380.24
294.6678,20334.8383
294.852,20305.6917
295.0361,20303.915
295.2202,20300.57
295.4043,20307.6733
295.5884,20282.5917
295.7725,20261.15
295.9565,20239.16
296.1405,20182.385
296.3246,20149.115
296.5085,20169.445
296.6925,20184.9083
296.8764,20169.6767
297.0603,20142.43
297.2443,20114.0533
297.4282,20071.2583
297.612,20024.7733
297.7959,19983.7083
297.9797,19957.4067
298.1635,19912.4167
298.3474,19928.8967
298.5311,19941.1033
298.7149,19894.1033
298.8987,19838.2183
299.0823,19807.6133
299.2661,19756.53
299.4498,19687.4233
299.6334,19677.4067
299.8171,19675.955
300.0007,19653.5367
300.1843,19633.685
300.368,19612.3333
300.5515,19585.79
300.7351,19565.4767
300.9186,19546.2633
301.1021,19509.2767
301.2857,19494.6267
301.4691,19476.8583
301.6526,19472.9717
301.8361,19435.4017
302.0195,19399.2817
302.2029,19377.6817
302.3863,19362.3233
302.5697,19323.115
302.753,19317.4033
302.9364,19316.8467
303.1197,19326.1367
303.303,19304.7433
303.4863,19258.85
303.6696,19190.365
303.8528,19140.8633
304.036,19114.595
304.2192,19115.9533
304.4024,19093.9383
304.5856,19053.2217
304.7688,19036.41
304.9519,19023.3067
305.135,18994.6517
305.3181,18967.36
305.5012,18946.8617
305.6842,18941.5883
305.8673,18919.5217
306.0504,18883.5133
306.2333,18825.3867
306.4163,18806.3133
306.5993,18777.9967
306.7822,18766.8533
306.9652,18754.0133
307.1481,18716.065
307.331,18688.14
307.5139,18654.5017
307.6967,18617.5483
307.8796,18582.2283
308.0624,18556.6133
308.2452,18517.9367
308.428,18490.2583
308.6107,18479.8867
308.7935,18452.895
308.9762,18430.2017
309.1589,18415.4533
309.3416,18382.8583
309.5243,18348.3967
309.7069,18321.38
309.8896,18289.2067
310.0721,18263.86
310.2548,18247.2133
310.4373,18226.3967
310.6199,18223.9633
310.8024,18192.8667
310.985,18177.4133
311.1674,18132.4567
311.3499,18079.3467
311.5324,18067.5383
311.7148,18075.6683
311.8973,18040.5217
312.0797,18015.7433
312.2621,18005.24
312.4445,17977.505
312.6268,17943.9533
312.8091,17926.5383
312.9915,17875.49
313.1738,17849.6917
313.356,17809.5283
313.5383,17766.105
313.7206,17754.0317
313.9027,17718.565
314.085,17697.76
314.2672,17683.9567
314.4493,17673.2317
314.6314,17667.455
314.8136,17663.2467
314.9957,17625.3633
315.1778,17581.7517
315.3598,17563.5067
315.5419,17554.04
315.724,17546.145
315.9059,17524.0383
316.088,17502.3733
316.2699,17502.925
316.4519,17482.885
316.6338,17443.3433
316.8157,17380.5983
316.9977,17354.5417
317.1795,17358.035
317.3614,17359.305
317.5432,17347.52
317.7251,17314.8717
317.9069,17267.5183
318.0887,17250.4317
318.2704,17216.7283
318.4522,17203.45
318.6339,17197.7267
318.8156,17214.2233
318.9973,17195.4883
319.179,17194.5783
319.3607,17197.445
319.5423,17195.545
319.7239,17175.2617
319.9055,17146.6767
320.0871,17127.6617
320.2687,17108.9817
320.4502,17087.8217
320.6317,17055.95
320.8132,17053.5667
320.9947,17043.4017
321.1761,17044.6783
321.3576,17037.7217
321.5391,17030.475
321.7205,17011.3167
321.9019,16976.8317
322.0832,16936.9933
322.2646,16906.3533
322.4459,16883.9283
322.6272,16857.4983
322.8085,16837.2467
322.9898,16823.3733
323.1711,16793.7133
323.3523,16774.36
323.5335,16758.5717
323.7147,16783.9133
323.8959,16813.6083
324.0771,16808.5483
324.2582,16781.9467
324.4393,16770.615
324.6204,16767.905
324.8015,16756.51
324.9826,16768.325
325.1637,16795.2233
325.3447,16782.385
325.5257,16778.5817
325.7067,16766.6
325.8877,16719.55
326.0686,16659.1783
326.2496,16632.905
326.4305,16605.0633
326.6114,16598.9933
326.7922,16596.7267
326.9731,16596.975
327.1539,16585.2467
327.3347,16578.4483
327.5155,16575.4633
327.6963,16597.9767
327.8771,16596.02
328.0578,16554.105
328.2385,16496.985
328.4193,16481.9833
328.5999,16464.15
328.7806,16438.5133
328.9613,16444.8733
329.1419,16432.095
329.3225,16433.5083
329.5031,16400.5367
329.6837,16371.6217
329.8642,16351.9367
330.0447,16333.1917
330.2252,16316.0817
330.4057,16284.3983
330.5862,16272.4167
330.7667,16276.0283
330.9471,16303.4317
331.1275,16292.4417
331.3079,16240.62
331.4883,16216.8683
331.6687,16214.7217
331.849,16186.7583
332.0293,16159.7217
332.2096,16140.08
332.3899,16136.8717
332.5702,16145.2333
332.7504,16149.725
332.9306,16150.2233
333.1108,16117.1167
333.291,16080.6583
333.4712,16076.1017
333.6514,16085.4517
333.8315,16072.3867
334.0116,16057.5133
334.1917,16056.6133
334.3717,16055.5133
334.5518,16059.5667
334.7318,16035.1017
334.9119,16023.985
335.0918,16021.9417
335.2718,16016.645
335.4518,16009.89
335.6317,15992.125
335.8116,16001.5317
335.9915,15994.45
336.1714,15943.7167
336.3513,15925.99
336.5311,15933.8417
336.7109,15938.6983
336.8907,15913.7467
337.0705,15862.54
337.2502,15811.6283
337.43,15795.885
337.6097,15757.2433
337.7894,15740.68
337.9691,15744.1767
338.1488,15752.3583
338.3284,15754.595
338.508,15769.1133
338.6877,15769.6217
338.8672,15748.845
339.0468,15716.665
339.2263,15688.6367
339.4059,15694.52
339.5854,15729.1783
339.7649,15709.085
339.9443,15692.14
340.1238,15689.755
340.3032,15686.6883
340.4826,15690.24
340.662,15654.17
340.8414,15611.2917
341.0207,15622.34
341.2001,15635.4167
341.3794,15633.6883
341.5587,15667.9233
341.738,15652.6517
341.9172,15613.345
342.0965,15589.6783
342.2757,15533.8083
342.4549,15481.2933
342.6341,15484.685
342.8132,15477.48
342.9923,15516.2317
343.1715,15558.7483
343.3506,15580.005
343.5296,15506.7783
343.7087,15460.745
343.8878,15433.8533
344.0668,15420.6083
344.2458,15410.7917
344.4248,15375.17
344.6037,15363.3917
344.7827,15360.5017
344.9616,15335.3033
345.1405,15336.8733
345.3194,15341.1033
345.4982,15308.3567
345.6771,15283.0817
345.8559,15282.535
346.0347,15275.9733
346.2135,15254.6233
346.3923,15260.8617
346.571,15246.5733
346.7498,15209.245
346.9285,15224.7717
347.1071,15197.1383
347.2859,15156.1217
347.4645,15179.2817
347.6431,15205.7917
347.8217,15232.6717
348.0003,15255.8383
348.1789,15200.315
348.3574,15130.3333
348.5359,15082.695
348.7145,15046.6183
348.893,15048.705
349.0714,15049.0617
349.2499,15010.4083
349.4283,14968.9283
349.6068,14926.2483
349.7852,14909.8333
349.9635,14913.8467
350.1419,14911.4583
350.3202,14886.5183
350.4985,14846.4667
350.6768,14820.565
350.8551,14802.1233
351.0334,14794.5217
351.2116,14763.9517
351.3898,14770.8883
351.568,14754.155
351.7462,14752.2367
351.9243,14733.865
352.1025,14705.9167
352.2806,14685.4083
352.4587,14678.255
352.6368,14665.2483
352.8148,14626.31
352.9929,14585.6317
353.1709,14587.1567
353.3489,14577.2
353.5268,14547.6717
353.7048,14520.5783
353.8828,14504.1083
354.0607,14474.0883
354.2386,14469.5533
354.4165,14445.7033
354.5943,14425.3517
354.7722,14417.3717
354.95,14430.21
355.1278,14426.2533
355.3056,14388.7483
355.4833,14332.6917
355.6611,14284.5917
355.8388,14246.4267
356.0165,14221.5283
356.1942,14232.9133
356.3719,14260.575
356.5495,14247.2817
356.7271,14225.4017
356.9047,14218.89
357.0823,14211.5333
357.2599,14211.2567
357.4374,14191.5367
357.6149,14146.83
357.7924,14099.075
357.9699,14083.36
358.1474,14073.23
358.3248,14030.4783
358.5023,14005.5867
358.6797,13968.28
358.8571,13946.665
359.0344,13933.29
359.2118,13888.0767
359.3891,13866.1183
359.5664,13843.5933
359.7437,13828.6133
359.9209,13781.96
360.0982,13737.155
360.2754,13709.4067
360.4526,13726.9133
360.6298,13735.6767
360.807,13727.655
360.9841,13708.93
361.1613,13667.5367
361.3383,13670.5183
361.5154,13676.3467
361.6925,13650.68
361.8695,13625.665
362.0466,13600.8567
362.2236,13581.9667
362.4005,13570.0983
362.5775,13550.6717
362.7545,13483.01
362.9314,13451.53
363.1083,13466.99
363.2852,13477.4633
363.462,13459.5433
363.6389,13439.435
363.8157,13422.1967
363.9925,13381.72
364.1693,13374.3133
364.346,13325.4083
364.5228,13323.705
364.6996,13339.4333
364.8762,13342.8567
365.0529,13343.35
365.2296,13315.87
365.4062,13322.5933
365.5829,13304.5583
365.7595,13263.8967
365.9361,13276.28
366.1126,13258.8533
366.2892,13300.5417
366.4657,13466.0033
366.6422,13608.9183
366.8186,13575.5333
366.9951,13643.0783
367.1716,13571.5533
367.348,13505.435
367.5244,13589.1167
367.7008,13631.3567
367.8772,13632.63
368.0535,13405.1783
368.2298,13394.74
368.4061,13500.7267
368.5824,13398.1067
368.7586,13485.8967
368.9349,13544.3
369.1111,13416.9567
369.2873,13304.105
369.4635,13322.0033
369.6396,13372.515
369.8158,13226.1883
369.9919,13173.9767
370.168,13170.0867
370.3441,13195.1933
370.5202,13110.0867
370.6962,13031.44
370.8722,12989.8517
371.0482,12994.805
371.2242,13022.2417
371.4002,13110.5367
371.5761,13149.57
371.752,13061.6433
371.9279,13071.1633
372.1038,13107.1283
372.2796,13051.8283
372.4555,13026.8117
372.6313,13055.0933
372.8071,13006.375
372.9829,12953.1467
373.1586,12955.4983
373.3344,13004.9883
373.5101,12958.38
373.6858,12963.73
373.8615,12927.915
374.0371,12931.21
374.2127,13035.585
374.3884,13063.3083
374.564,12993.815
374.7395,12968.8767
374.9151,13011.49
375.0906,13189.6617
375.2661,13314.425
375.4416,13213.3483
375.6171,13272.77
375.7925,13410.2233
375.968,13452.71
376.1434,13293.2633
376.3188,13159.0533
376.4941,13132.1267
376.6695,13193.5183
376.8448,13253.1483
377.0201,13296.775
377.1954,13229.4333
377.3707,13304.3617
377.5459,13346.4383
377.7212,13444.4717
377.8964,13786.71
378.0715,13940.75
378.2467,13668.9483
378.4218,13796.2167
378.597,13665.8217
378.7721,13500.2883
378.9472,13595.3133
379.1222,13651.6217
379.2973,13916.03
379.4723,14368.415
379.6473,14507.1583
379.8223,14137.6217
379.9972,13764.3383
380.1722,13615.5167
380.3471,13561.1317
380.522,13600.58
380.6969,13558.47
380.8717,13835.7117
381.0466,13763.9367
381.2214,13550.68
381.3962,13500.48
381.571,13372.4
381.7457,13309.4333
381.9204,13420.805
382.0952,13401.4267
382.2699,13497.9917
382.4445,13885.4683
382.6192,13953.69
382.7938,14259.725
382.9685,14545.0217
383.1431,14189.645
383.3176,13728.8483
383.4922,13571.8267
383.6667,13568.075
383.8412,13553.4617
384.0157,13440.9
384.1902,13492.53
384.3646,13665.84
384.5391,13634.9283
384.7134,13593.4667
384.8878,13736.2917
385.0622,14025.5733
385.2365,13967.0667
385.4109,13547.1117
385.5852,13454.05
385.7594,13500.105
385.9337,13583.75
386.1079,13710.035
386.2822,13918.6817
386.4564,14057.16
386.6306,13761.0717
386.8047,13824.6233
386.9789,14040.6617
387.153,14046.1117
387.3271,14525.3033
387.5012,14501.395
387.6752,14732.7583
387.8492,15128.6233
388.0233,14959.1617
388.1972,14632.715
388.3712,14778.965
388.5452,14713.9233
388.7191,14828.8233
388.893,15236.9067
389.0669,15300.3167
389.2408,14573.0533
389.4146,13936.7067
389.5884,13589.3017
389.7623,13356.185
389.9361,13356.8683
390.1098,13455.6683
390.2835,13608.5217
390.4573,13562.0583
390.631,13518.3717
390.8047,13744.34
390.9784,13925.5933
391.152,13770.6483
391.3256,13827.615
391.4992,14014.5167
391.6728,13796.2117
391.8464,13847.37
392.0199,14269.3483
392.1934,14299.26
392.3669,14405.9567
392.5403,14734.03
392.7138,14772.8733
392.8873,15132.4
393.0607,15560.9633
393.2341,15882.1067
393.4074,15925.4783
393.5808,15235.0567
393.7542,14699.6567
393.9274,14754.1917
394.1007,14500.08
394.274,14645.7017
394.4472,14595.9167
394.6205,14636.965
394.7937,15147.0133
394.9668,15482.0633
395.14,15150.6917
395.3131,14669.5567
395.4863,14242.6183
395.6594,14249.1733
395.8325,14110.0467
396.0055,14037.6283
396.1786,14129.1967
396.3516,14217.6167
396.5246,14190.0633
396.6975,14046.6367
396.8705,14098.65
397.0434,14683.81
397.2163,14256.5433
397.3892,14067.0333
397.5621,14383.9233
397.735,14644.445
397.9077,15076.93
398.0806,15301.2117
398.2534,14799.2917
398.4261,15067.8917
398.5989,15293.79
398.7716,16113.5033
398.9443,15873.4483
399.117,15454.4433
399.2896,15034.345
399.4623,14924.29
399.6349,14850.5433
399.8075,14619.0183
399.9801,14304.225
400.1526,14391.2417
400.3252,13972.3117
400.4977,13555.015
400.6702,13509.9483
400.8427,13465.76
401.0151,13679.8467
401.1875,13712.3883
401.36,13678.8817
401.5323,13770.1233
401.7047,13498.0183
401.877,13390.9267
402.0494,13322.8617
402.2216,13466.95
402.394,13773.8333
402.5662,13638.9933
402.7385,13584.22
402.9107,13523.0217
403.0829,13555.1933
403.2551,13623.255
403.4272,13469.2333
403.5994,13457.5483
403.7715,13617.1333
403.9436,13828.7133
404.1156,13751.6133
