Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-03 11:32:33.464405
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.0433
218.2508,1655.89
218.442,1688.0967
218.6332,1723.6333
218.8244,1758.215
219.0156,1793.62
219.2067,1832.9733
219.3979,1871.23
219.589,1911.705
219.7801,1952.9917
219.9712,1995.4133
220.1623,2039.185
220.3533,2085.7683
220.5444,2131.675
220.7354,2179.0083
220.9264,2227.7183
221.1174,2280.4683
221.3083,2334.1383
221.4993,2385.41
221.6902,2436.7883
221.8812,2494.8517
222.0721,2553.1
222.263,2613.3717
222.4538,2674.5333
222.6447,2739.1017
222.8355,2802.3583
223.0264,2866.475
223.2172,2930.8167
223.408,2999.595
223.5987,3069.515
223.7895,3140.6917
223.9802,3214.1283
224.1709,3286.76
224.3616,3363.2683
224.5524,3439.9417
224.743,3518.7383
224.9337,3595.8483
225.1243,3683.5933
225.315,3765.2383
225.5056,3844.6133
225.6962,3931.195
225.8867,4018.3617
226.0773,4103.0633
226.2678,4192.185
226.4584,4283.93
226.6489,4373.6133
226.8394,4460.15
227.0298,4553.975
227.2203,4653.755
227.4108,4757.5317
227.6012,4857.44
227.7916,4954.3867
227.982,5054.3383
228.1723,5151.555
228.3627,5253.2683
228.5531,5354.405
228.7434,5455.6383
228.9337,5561.0317
229.124,5669.77
229.3143,5779.8133
229.5045,5895.7083
229.6948,6011.24
229.885,6131.855
230.0752,6255.375
230.2654,6374.2033
230.4556,6495.3833
230.6457,6610.445
230.8358,6728.06
231.026,6848.3233
231.2161,6965.6367
231.4062,7090.4117
231.5963,7208.6617
231.7863,7333.2333
231.9764,7461.7
232.1664,7593.5033
232.3564,7730.1133
232.5464,7860.235
232.7364,7992.56
232.9263,8119.6017
233.1163,8258.6967
233.3062,8395.1333
233.4961,8541.6183
233.686,8675.7633
233.8758,8797.0033
234.0657,8921.2367
234.2555,9061.6033
234.4454,9199.0317
234.6352,9334.4517
234.825,9467.62
235.0147,9597.5467
235.2045,9729.2183
235.3942,9861.2133
235.5839,9997.9217
235.7737,10127.0483
235.9633,10256.6133
236.153,10402.6517
236.3427,10540.945
236.5323,10675.175
236.7219,10803.6267
236.9115,10917.6283
237.1011,11043.2733
237.2907,11180.3467
237.4803,11312.9067
237.6698,11439.3667
237.8593,11571.9183
238.0488,11699.605
238.2383,11829.2933
238.4278,11953.2083
238.6172,12098.5517
238.8066,12227.875
238.9961,12358.8967
239.1855,12498.9783
239.3748,12625.9217
239.5642,12744.5317
239.7536,12876.4233
239.9429,13000.9833
240.1322,13113.8
240.3215,13239.8133
240.5108,13363.5567
240.7001,13490.5517
240.8893,13612.01
241.0786,13731.235
241.2677,13845.8783
241.457,13978.1933
241.6461,14073.4767
241.8353,14174.945
242.0244,14281.0867
242.2136,14381.67
242.4027,14490.2417
242.5918,14592.8917
242.7809,14694.7367
242.9699,14754.4317
243.159,14817.9483
243.348,14946.6133
243.537,15084.0533
243.726,15193.6833
243.915,15296.0783
244.1039,15394.315
244.2929,15467.5317
244.4818,15501.2183
244.6707,15594.3083
244.8596,15727.495
245.0485,15852.0283
245.2373,15979.3733
245.4262,16099.3817
245.615,16195.9683
245.8038,16285.315
245.9926,16384.5433
246.1814,16488.2683
246.3701,16513.4533
246.5589,16524.05
246.7476,16610.9867
246.9363,16754.5733
247.1249,16871.7283
247.3136,16982.0783
247.5023,17082.1067
247.6909,17197.83
247.8795,17291.2167
248.0681,17401.3933
248.2567,17493.1733
248.4453,17591.13
248.6338,17679.1083
248.8224,17733.8017
249.0109,17710.675
249.1994,17766.5667
249.3878,17891.7867
249.5763,18006.3583
249.7648,18108.35
249.9532,18206.2383
250.1416,18319.3617
250.33,18434.4133
250.5183,18542.835
250.7067,18624.5583
250.8951,18707.7967
251.0834,18782.3933
251.2717,18858.5
251.46,18926.115
251.6483,18999.4633
251.8365,19051.9033
252.0247,19047.1733
252.213,19106.515
252.4012,19200.71
252.5894,19317.4417
252.7775,19400.0267
252.9657,19471.5083
253.1538,19564.3683
253.3419,19638.7117
253.53,19692.1917
253.7181,19755.305
253.9062,19828.4383
254.0942,19893.9467
254.2823,19942.3867
254.4703,19987.3467
254.6583,20046.01
254.8463,20105.595
255.0342,20137.465
255.2222,20172.1867
255.4101,20193.5633
255.598,20182.96
255.7859,20241.6817
255.9738,20332.9867
256.1616,20424.9283
256.3495,20516.57
256.5373,20581.7667
256.7251,20685.8017
256.9129,20748.6467
257.1006,20809.7467
257.2884,20883.1233
257.4761,20961.9833
257.6638,21016.2317
257.8515,21051.6483
258.0392,21093.9967
258.2269,21127.19
258.4146,21157.2733
258.6022,21206.9767
258.7898,21221.3367
258.9774,21245.5033
259.165,21293.8683
259.3525,21342.0383
259.5401,21362.565
259.7276,21407.79
259.9151,21457.2617
260.1026,21491.8233
260.2901,21546.2233
260.4776,21590.8133
260.665,21666.985
260.8524,21738.8233
261.0398,21811.005
261.2272,21842.89
261.4146,21857.1983
261.6019,21900.1767
261.7893,21942.0417
261.9766,21971.4583
262.1639,22009.74
262.3512,22008.575
262.5384,22014.77
262.7257,22025.705
262.9129,22045.6933
263.1001,22059.7883
263.2873,22103.895
263.4745,22128.115
263.6617,22102.7283
263.8488,22123.7417
264.0359,22148.525
264.2231,22162.16
264.4101,22177.4217
264.5972,22202.0
264.7842,22221.6067
264.9713,22233.1717
265.1583,22232.2733
265.3453,22251.985
265.5323,22273.9
265.7193,22296.2517
265.9062,22328.145
266.0931,22343.0483
266.2801,22344.7483
266.4669,22373.385
266.6538,22394.1
266.8407,22418.4083
267.0276,22405.5017
267.2143,22393.915
267.4012,22412.465
267.588,22374.6217
267.7747,22372.4717
267.9615,22370.8417
268.1482,22367.0967
268.3349,22377.1467
268.5217,22373.23
268.7083,22342.6117
268.895,22329.5667
269.0817,22348.62
269.2682,22345.8367
269.4549,22314.5983
269.6415,22260.195
269.8281,22245.8567
270.0146,22260.195
270.2012,22271.37
270.3877,22282.1783
270.5742,22272.915
270.7607,22266.9917
270.9472,22252.7383
271.1336,22238.785
271.32,22214.3633
271.5065,22193.2383
271.6929,22184.3533
271.8792,22198.2633
272.0656,22186.33
272.252,22188.1383
272.4383,22184.2183
272.6246,22161.4133
272.8109,22145.5167
272.9972,22177.1167
273.1835,22186.2267
273.3697,22193.25
273.5559,22194.7033
273.7421,22190.7483
273.9283,22176.4617
274.1145,22163.0867
274.3007,22156.895
274.4868,22159.155
274.6729,22181.2767
274.859,22180.8383
275.0451,22166.8217
275.2311,22102.5167
275.4172,22105.33
275.6032,22115.6633
275.7892,22130.2
275.9752,22123.805
276.1612,22134.3967
276.3472,22101.6367
276.5331,22084.9983
276.719,22074.3117
276.9049,22067.8983
277.0908,22039.3233
277.2767,22030.2383
277.4625,22026.565
277.6484,22006.4283
277.8342,21978.9133
278.02,21969.96
278.2057,21974.2167
278.3915,21994.4167
278.5772,21985.5467
278.763,21947.1617
278.9487,21961.0233
279.1343,21971.3867
279.32,21951.6117
279.5057,21912.15
279.6913,21848.005
279.877,21826.36
280.0625,21812.8433
280.2481,21771.7167
280.4337,21734.2283
280.6192,21750.245
280.8048,21763.965
280.9903,21730.7033
281.1758,21692.6067
281.3612,21646.3433
281.5467,21632.0967
281.7321,21647.0717
281.9175,21645.31
282.1029,21628.8433
282.2884,21618.4733
282.4737,21572.4733
282.6591,21540.09
282.8444,21526.235
283.0297,21512.4583
283.215,21502.98
283.4002,21487.375
283.5855,21445.0733
283.7707,21376.03
283.956,21341.37
284.1412,21314.0533
284.3264,21317.4167
284.5115,21333.2183
284.6967,21334.7317
284.8818,21298.6
285.0669,21245.3867
285.252,21230.2
285.4371,21220.7783
285.6222,21182.345
285.8072,21148.1167
285.9922,21120.7933
286.1772,21120.7267
286.3622,21121.715
286.5472,21080.7383
286.7321,21035.5117
286.9171,21043.71
287.102,21035.5733
287.2869,21042.7983
287.4717,21065.0517
287.6566,21050.5667
287.8415,21037.8883
288.0263,21016.5433
288.2111,20960.25
288.3959,20902.495
288.5806,20888.0117
288.7654,20886.76
288.9501,20923.9933
289.1348,20919.4617
289.3195,20906.6867
289.5042,20899.935
289.6889,20908.94
289.8735,20850.7567
290.0581,20823.7533
290.2428,20769.9667
290.4273,20759.05
290.6119,20770.0067
290.7965,20750.715
290.981,20738.0517
291.1655,20720.2233
291.35,20651.7067
291.5345,20605.1717
291.719,20597.61
291.9034,20597.52
292.0878,20614.9517
292.2722,20595.4017
292.4566,20564.8017
292.641,20560.9183
292.8253,20545.4967
293.0096,20514.9433
293.194,20509.4183
293.3783,20493.4367
293.5626,20494.6383
293.7468,20487.7
293.9311,20480.2817
294.1153,20431.6033
294.2995,20354.8817
294.4837,20303.8017
294.6678,20258.96
294.852,20230.03
295.0361,20228.6217
295.2202,20223.45
295.4043,20225.0567
295.5884,20204.0167
295.7725,20184.9083
295.9565,20159.255
296.1405,20104.8517
296.3246,20078.1683
296.5085,20092.1733
296.6925,20108.22
296.8764,20094.185
297.0603,20066.395
297.2443,20037.7083
297.4282,19996.0017
297.612,19949.5267
297.7959,19908.9617
297.9797,19882.795
298.1635,19839.575
298.3474,19855.1117
298.5311,19865.15
298.7149,19822.1917
298.8987,19764.4067
299.0823,19732.925
299.2661,19688.3417
299.4498,19616.775
299.6334,19606.4317
299.8171,19603.13
300.0007,19580.13
300.1843,19561.9283
300.368,19540.2283
300.5515,19512.0083
300.7351,19493.47
300.9186,19476.9567
301.1021,19439.195
301.2857,19424.2067
301.4691,19408.5217
301.6526,19405.4533
301.8361,19368.44
302.0195,19328.02
302.2029,19303.265
302.3863,19290.3783
302.5697,19254.8317
302.753,19248.0717
302.9364,19248.8217
303.1197,19258.1017
303.303,19233.6883
303.4863,19189.23
303.6696,19119.4133
303.8528,19070.1517
304.036,19040.0033
304.2192,19042.665
304.4024,19024.535
304.5856,18984.9033
304.7688,18967.1433
304.9519,18955.7183
305.135,18928.6217
305.3181,18901.8733
305.5012,18882.685
305.6842,18878.7517
305.8673,18855.595
306.0504,18815.385
306.2333,18759.9567
306.4163,18746.6767
306.5993,18715.0083
306.7822,18702.2433
306.9652,18688.6933
307.1481,18651.5617
307.331,18626.03
307.5139,18594.4017
307.6967,18556.245
307.8796,18521.9633
308.0624,18496.605
308.2452,18461.3167
308.428,18434.3417
308.6107,18420.36
308.7935,18393.6883
308.9762,18369.5517
309.1589,18356.0733
309.3416,18324.9833
309.5243,18291.9383
309.7069,18266.7567
309.8896,18234.2017
310.0721,18208.5433
310.2548,18193.3833
310.4373,18177.41
310.6199,18173.46
310.8024,18140.5633
310.985,18127.7917
311.1674,18082.8417
311.3499,18032.8967
311.5324,18020.1267
311.7148,18028.7833
311.8973,17992.3067
312.0797,17969.0183
312.2621,17959.455
312.4445,17933.9617
312.6268,17903.78
312.8091,17882.1233
312.9915,17835.0133
313.1738,17808.275
313.356,17767.145
313.5383,17725.7167
313.7206,17715.3733
313.9027,17678.9733
314.085,17658.8817
314.2672,17647.105
314.4493,17632.755
314.6314,17627.3367
314.8136,17623.1483
314.9957,17589.3817
315.1778,17544.7933
315.3598,17529.465
315.5419,17519.9717
315.724,17506.2483
315.9059,17484.1167
316.088,17461.1967
316.2699,17464.9867
316.4519,17449.0967
316.6338,17411.755
316.8157,17352.7167
316.9977,17329.5367
317.1795,17337.5867
317.3614,17336.36
317.5432,17324.4133
317.7251,17290.9667
317.9069,17239.415
318.0887,17221.8183
318.2704,17190.3433
318.4522,17176.9467
318.6339,17176.3717
318.8156,17197.3233
318.9973,17176.8017
319.179,17173.8333
319.3607,17173.4867
319.5423,17172.41
319.7239,17155.6483
319.9055,17131.1317
320.0871,17114.4733
320.2687,17098.7717
320.4502,17075.9083
320.6317,17044.9567
320.8132,17043.9233
320.9947,17029.87
321.1761,17032.9933
321.3576,17021.7317
321.5391,17016.0617
321.7205,17001.2267
321.9019,16970.3767
322.0832,16931.2933
322.2646,16899.68
322.4459,16874.71
322.6272,16849.7433
322.8085,16830.0133
322.9898,16815.6967
323.1711,16790.3683
323.3523,16771.9617
323.5335,16755.7817
323.7147,16783.2967
323.8959,16815.7917
324.0771,16814.5033
324.2582,16792.3633
324.4393,16777.0367
324.6204,16779.4233
324.8015,16765.7517
324.9826,16778.3067
325.1637,16803.5083
325.3447,16793.0083
325.5257,16792.6067
325.7067,16782.3667
325.8877,16736.8783
326.0686,16677.9983
326.2496,16655.5683
326.4305,16624.855
326.6114,16618.2267
326.7922,16622.8733
326.9731,16624.5417
327.1539,16608.655
327.3347,16602.84
327.5155,16599.5783
327.6963,16622.2617
327.8771,16619.82
328.0578,16582.2317
328.2385,16523.475
328.4193,16509.2867
328.5999,16492.5817
328.7806,16464.295
328.9613,16475.7167
329.1419,16466.01
329.3225,16473.2983
329.5031,16439.2283
329.6837,16410.3733
329.8642,16394.0117
330.0447,16378.585
330.2252,16357.7133
330.4057,16321.5567
330.5862,16307.48
330.7667,16309.9117
330.9471,16340.6033
331.1275,16325.8983
331.3079,16274.795
331.4883,16249.8317
331.6687,16251.5217
331.849,16223.67
332.0293,16200.035
332.2096,16178.825
332.3899,16173.7867
332.5702,16184.81
332.7504,16192.295
332.9306,16194.6733
333.1108,16161.245
333.291,16127.0833
333.4712,16123.4183
333.6514,16124.6767
333.8315,16112.3217
334.0116,16102.345
334.1917,16102.195
334.3717,16105.2667
334.5518,16112.2533
334.7318,16084.535
334.9119,16071.8117
335.0918,16069.8717
335.2718,16069.4917
335.4518,16066.0017
335.6317,16050.3317
335.8116,16054.5
335.9915,16039.54
336.1714,15982.1067
336.3513,15971.9983
336.5311,15986.7233
336.7109,15992.46
336.8907,15965.5117
337.0705,15911.4467
337.2502,15859.515
337.43,15843.95
337.6097,15815.855
337.7894,15802.94
337.9691,15802.1617
338.1488,15806.7267
338.3284,15812.6533
338.508,15830.82
338.6877,15832.575
338.8672,15813.6033
339.0468,15781.4167
339.2263,15753.2283
339.4059,15752.4133
339.5854,15795.1233
339.7649,15778.7
339.9443,15761.95
340.1238,15759.6567
340.3032,15755.43
340.4826,15756.9383
340.662,15722.22
340.8414,15678.6917
341.0207,15688.6433
341.2001,15703.1417
341.3794,15694.9133
341.5587,15726.2267
341.738,15718.4
341.9172,15682.505
342.0965,15664.155
342.2757,15605.225
342.4549,15548.6183
342.6341,15555.8083
342.8132,15551.1283
342.9923,15591.2717
343.1715,15631.22
343.3506,15651.3917
343.5296,15576.5433
343.7087,15532.355
343.8878,15501.3383
344.0668,15485.16
344.2458,15470.1817
344.4248,15436.0917
344.6037,15427.7867
344.7827,15428.7383
344.9616,15410.1483
345.1405,15411.29
345.3194,15415.9233
345.4982,15387.6983
345.6771,15361.4033
345.8559,15358.42
346.0347,15348.91
346.2135,15327.4567
346.3923,15339.2483
346.571,15325.8
346.7498,15285.5233
346.9285,15304.3367
347.1071,15279.0683
347.2859,15235.8817
347.4645,15253.84
347.6431,15279.725
347.8217,15305.2533
348.0003,15335.6133
348.1789,15281.5233
348.3574,15206.0133
348.5359,15160.185
348.7145,15127.185
348.893,15125.805
349.0714,15122.6783
349.2499,15084.595
349.4283,15044.84
349.6068,15003.205
349.7852,14987.3217
349.9635,14993.2617
350.1419,14994.7117
350.3202,14973.3067
350.4985,14934.5033
350.6768,14907.3417
350.8551,14891.995
351.0334,14874.7583
351.2116,14845.2133
351.3898,14847.535
351.568,14832.285
351.7462,14836.4233
351.9243,14823.7433
352.1025,14790.0633
352.2806,14764.53
352.4587,14756.34
352.6368,14737.3317
352.8148,14701.0533
352.9929,14669.2367
353.1709,14672.0167
353.3489,14661.45
353.5268,14635.2533
353.7048,14608.5967
353.8828,14593.58
354.0607,14566.22
354.2386,14559.3733
354.4165,14539.565
354.5943,14519.8567
354.7722,14510.23
354.95,14524.5683
355.1278,14522.095
355.3056,14481.275
355.4833,14420.7567
355.6611,14374.885
355.8388,14334.53
356.0165,14307.44
356.1942,14322.6467
356.3719,14350.7083
356.5495,14332.7683
356.7271,14307.9733
356.9047,14300.67
357.0823,14291.065
357.2599,14290.475
357.4374,14275.1183
357.6149,14229.2583
357.7924,14184.6983
357.9699,14163.5517
358.1474,14143.8333
358.3248,14103.1183
358.5023,14077.2817
358.6797,14039.7733
358.8571,14018.6317
359.0344,14010.37
359.2118,13974.2733
359.3891,13948.7667
359.5664,13934.7783
359.7437,13921.435
359.9209,13876.6667
360.0982,13836.635
360.2754,13804.25
360.4526,13815.4133
360.6298,13821.3683
360.807,13808.4033
360.9841,13783.9617
361.1613,13743.5867
361.3383,13751.9633
361.5154,13757.4267
361.6925,13731.84
361.8695,13703.235
362.0466,13673.07
362.2236,13661.3117
362.4005,13655.8633
362.5775,13638.025
362.7545,13577.825
362.9314,13545.31
363.1083,13554.5983
363.2852,13556.14
363.462,13540.6817
363.6389,13523.6983
363.8157,13507.75
363.9925,13471.6533
364.1693,13467.8517
364.346,13415.3983
364.5228,13408.585
364.6996,13424.345
364.8762,13424.5567
365.0529,13425.9433
365.2296,13405.48
365.4062,13416.08
365.5829,13400.8633
365.7595,13359.0917
365.9361,13375.33
366.1126,13358.49
366.2892,13400.02
366.4657,13561.2983
366.6422,13703.3767
366.8186,13672.075
366.9951,13735.83
367.1716,13664.9817
367.348,13603.7033
367.5244,13684.895
367.7008,13730.5133
367.8772,13729.9883
368.0535,13498.6083
368.2298,13483.32
368.4061,13591.265
368.5824,13488.4033
368.7586,13571.0217
368.9349,13626.77
369.1111,13507.3367
369.2873,13399.9917
369.4635,13414.1433
369.6396,13465.465
369.8158,13322.36
369.9919,13272.7083
370.168,13272.25
370.3441,13292.58
370.5202,13200.7833
370.6962,13117.13
370.8722,13075.065
371.0482,13079.7933
371.2242,13115.355
371.4002,13211.145
371.5761,13253.86
371.752,13164.205
371.9279,13164.2267
372.1038,13188.33
372.2796,13129.8583
372.4555,13112.355
372.6313,13148.65
372.8071,13099.72
372.9829,13049.6
373.1586,13046.1667
373.3344,13089.2567
373.5101,13034.495
373.6858,13037.37
373.8615,13005.5483
374.0371,13018.8183
374.2127,13127.27
374.3884,13150.5083
374.564,13077.9983
374.7395,13047.9367
374.9151,13085.8533
375.0906,13261.4133
375.2661,13402.855
375.4416,13311.165
375.6171,13371.7033
375.7925,13501.0433
375.968,13535.2267
376.1434,13382.25
376.3188,13249.2033
376.4941,13220.9833
376.6695,13283.5833
376.8448,13341.1467
377.0201,13392.7817
377.1954,13326.375
377.3707,13403.7317
377.5459,13446.9283
377.7212,13544.205
377.8964,13886.0933
378.0715,14049.4483
378.2467,13778.51
378.4218,13903.6483
378.597,13776.16
378.7721,13597.19
378.9472,13688.275
379.1222,13738.9917
379.2973,14001.8883
379.4723,14451.1233
379.6473,14593.8117
379.8223,14224.3533
379.9972,13847.2717
380.1722,13705.0
380.3471,13654.9117
380.522,13701.2483
380.6969,13657.2333
380.8717,13931.3067
381.0466,13868.0467
381.2214,13655.5367
381.3962,13600.4967
381.571,13464.5133
381.7457,13394.2333
381.9204,13511.74
382.0952,13485.865
382.2699,13577.225
382.4445,13969.4167
382.6192,14025.365
382.7938,14327.1083
382.9685,14617.6967
383.1431,14274.2833
383.3176,13807.3833
383.4922,13643.1933
383.6667,13642.775
383.8412,13628.6133
384.0157,13510.0467
384.1902,13564.9517
384.3646,13745.645
384.5391,13722.5533
384.7134,13686.625
384.8878,13828.9617
385.0622,14110.96
385.2365,14062.4117
385.4109,13645.3583
385.5852,13546.635
385.7594,13585.9967
385.9337,13666.2233
386.1079,13783.9183
386.2822,14003.76
386.4564,14157.0667
386.6306,13861.3383
386.8047,13918.5
386.9789,14138.9783
387.153,14131.0417
387.3271,14607.7283
387.5012,14595.245
387.6752,14827.385
387.8492,15215.4267
388.0233,15049.14
388.1972,14717.1583
388.3712,14865.9483
388.5452,14803.0683
388.7191,14910.525
388.893,15311.4733
389.0669,15391.095
389.2408,14682.2633
389.4146,14048.4033
389.5884,13699.7433
389.7623,13464.305
389.9361,13470.285
390.1098,13563.7683
390.2835,13724.5133
390.4573,13672.4417
390.631,13622.7
390.8047,13849.1733
390.9784,14045.4983
391.152,13892.9467
391.3256,13952.2817
391.4992,14143.0783
391.6728,13925.03
391.8464,13968.8383
392.0199,14373.15
392.1934,14400.155
392.3669,14492.665
392.5403,14831.0667
392.7138,14855.3383
392.8873,15209.8033
393.0607,15615.3783
393.2341,15935.0933
393.4074,15975.3333
393.5808,15294.9617
393.7542,14762.7767
393.9274,14827.35
394.1007,14588.5333
394.274,14738.05
394.4472,14691.32
394.6205,14732.5483
394.7937,15245.0133
394.9668,15588.4533
395.14,15276.0367
395.3131,14794.0583
395.4863,14364.53
395.6594,14369.23
395.8325,14230.8133
396.0055,14158.7183
396.1786,14240.2033
396.3516,14311.635
396.5246,14276.5533
396.6975,14117.1517
396.8705,14139.78
397.0434,14727.1617
397.2163,14314.7867
397.3892,14135.6517
397.5621,14457.625
397.735,14728.7783
397.9077,15172.0317
398.0806,15428.5133
398.2534,14920.4717
398.4261,15189.6883
398.5989,15396.75
398.7716,16231.7883
398.9443,16002.2817
399.117,15593.135
399.2896,15170.0833
399.4623,15061.6583
399.6349,14984.0933
399.8075,14751.395
399.9801,14434.29
400.1526,14525.1317
400.3252,14119.9917
400.4977,13700.09
400.6702,13645.5883
400.8427,13601.8283
401.0151,13817.3633
401.1875,13860.965
401.36,13825.855
401.5323,13917.265
401.7047,13646.7483
401.877,13534.8667
402.0494,13467.2467
402.2216,13606.4417
402.394,13918.9633
402.5662,13786.5733
402.7385,13737.41
402.9107,13681.5167
403.0829,13703.5817
403.2551,13764.1033
403.4272,13601.57
403.5994,13594.315
403.7715,13756.8817
403.9436,13984.6917
404.1156,13901.875
