Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-03 15:38:04.745024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.5983
218.2508,1624.075
218.442,1656.2733
218.6332,1690.255
218.8244,1723.7517
219.0156,1757.59
219.2067,1796.0017
219.3979,1833.4767
219.589,1872.23
219.7801,1911.565
219.9712,1952.585
220.1623,1995.9833
220.3533,2040.5383
220.5444,2085.095
220.7354,2130.2317
220.9264,2178.185
221.1174,2229.0117
221.3083,2280.195
221.4993,2328.2133
221.6902,2379.2033
221.8812,2434.89
222.0721,2491.7817
222.263,2548.0283
222.4538,2607.4133
222.6447,2668.6717
222.8355,2730.39
223.0264,2793.1133
223.2172,2854.9117
223.408,2922.7567
223.5987,2987.9983
223.7895,3057.79
223.9802,3126.5217
224.1709,3198.4717
224.3616,3271.9067
224.5524,3345.8767
224.743,3422.3733
224.9337,3497.915
225.1243,3581.3417
225.315,3659.4117
225.5056,3735.8183
225.6962,3819.8867
225.8867,3904.3367
226.0773,3988.0233
226.2678,4074.2817
226.4584,4160.5983
226.6489,4248.705
226.8394,4331.07
227.0298,4422.7817
227.2203,4519.62
227.4108,4617.9467
227.6012,4713.135
227.7916,4806.4983
227.982,4903.2633
228.1723,4998.4033
228.3627,5098.49
228.5531,5194.2583
228.7434,5292.9
228.9337,5393.725
229.124,5499.8
229.3143,5603.005
229.5045,5717.0317
229.6948,5829.3967
229.885,5946.06
230.0752,6063.3833
230.2654,6181.17
230.4556,6294.91
230.6457,6406.9333
230.8358,6520.9733
231.026,6637.4483
231.2161,6752.065
231.4062,6869.65
231.5963,6983.3483
231.7863,7101.8867
231.9764,7229.68
232.1664,7357.1733
232.3564,7488.4067
232.5464,7611.445
232.7364,7740.105
232.9263,7863.1717
233.1163,7996.0733
233.3062,8130.1933
233.4961,8271.9617
233.686,8403.0017
233.8758,8516.7233
234.0657,8638.8683
234.2555,8774.015
234.4454,8906.4533
234.6352,9035.3517
234.825,9165.7117
235.0147,9291.075
235.2045,9422.34
235.3942,9548.9083
235.5839,9680.9217
235.7737,9804.4483
235.9633,9930.7533
236.153,10070.7
236.3427,10206.7383
236.5323,10336.115
236.7219,10460.3383
236.9115,10572.8333
237.1011,10692.4033
237.2907,10826.9683
237.4803,10955.44
237.6698,11077.0717
237.8593,11203.5433
238.0488,11328.2267
238.2383,11454.055
238.4278,11577.5083
238.6172,11715.0733
238.8066,11843.43
238.9961,11969.9167
239.1855,12108.33
239.3748,12227.9633
239.5642,12347.6917
239.7536,12472.2517
239.9429,12598.105
240.1322,12706.1867
240.3215,12827.8717
240.5108,12950.845
240.7001,13075.0533
240.8893,13192.715
241.0786,13304.7617
241.2677,13418.9233
241.457,13546.96
241.6461,13641.205
241.8353,13740.2067
242.0244,13842.705
242.2136,13939.9117
242.4027,14044.92
242.5918,14149.5217
242.7809,14248.1967
242.9699,14310.5683
243.159,14366.895
243.348,14492.9117
243.537,14623.18
243.726,14731.7383
243.915,14832.7883
244.1039,14929.5967
244.2929,15005.9117
244.4818,15040.6033
244.6707,15126.8983
244.8596,15256.6417
245.0485,15379.755
245.2373,15500.4317
245.4262,15617.745
245.615,15716.765
245.8038,15804.3433
245.9926,15899.5983
246.1814,16003.655
246.3701,16034.915
246.5589,16046.4417
246.7476,16124.9867
246.9363,16262.795
247.1249,16377.4167
247.3136,16484.9917
247.5023,16586.7433
247.6909,16697.5933
247.8795,16788.5417
248.0681,16895.6983
248.2567,16988.2
248.4453,17082.66
248.6338,17170.2333
248.8224,17226.6967
249.0109,17205.3367
249.1994,17253.74
249.3878,17380.3983
249.5763,17490.3283
249.7648,17590.7667
249.9532,17686.125
250.1416,17792.4767
250.33,17908.1767
250.5183,18016.1567
250.7067,18096.9217
250.8951,18180.54
251.0834,18255.0017
251.2717,18326.3217
251.46,18392.3017
251.6483,18459.8
251.8365,18517.6583
252.0247,18517.1983
252.213,18572.0767
252.4012,18661.895
252.5894,18781.405
252.7775,18861.3067
252.9657,18931.9517
253.1538,19020.5183
253.3419,19094.3617
253.53,19146.745
253.7181,19209.1933
253.9062,19282.825
254.0942,19344.5367
254.2823,19394.4817
254.4703,19440.5267
254.6583,19499.08
254.8463,19554.7267
255.0342,19587.0017
255.2222,19620.9483
255.4101,19640.3733
255.598,19629.815
255.7859,19684.5233
255.9738,19776.425
256.1616,19867.1983
256.3495,19956.97
256.5373,20025.3217
256.7251,20128.7917
256.9129,20188.9017
257.1006,20246.3267
257.2884,20318.5317
257.4761,20396.425
257.6638,20450.9633
257.8515,20485.3067
258.0392,20525.8083
258.2269,20557.5267
258.4146,20589.715
258.6022,20633.9683
258.7898,20646.3783
258.9774,20666.545
259.165,20718.9283
259.3525,20768.225
259.5401,20794.6583
259.7276,20843.03
259.9151,20893.7067
260.1026,20923.165
260.2901,20972.6633
260.4776,21013.2817
260.665,21091.3433
260.8524,21161.8517
261.0398,21231.9217
261.2272,21265.4817
261.4146,21276.6717
261.6019,21319.6767
261.7893,21364.985
261.9766,21395.2517
262.1639,21433.24
262.3512,21433.5567
262.5384,21434.3033
262.7257,21443.99
262.9129,21469.87
263.1001,21487.7683
263.2873,21531.9333
263.4745,21559.9383
263.6617,21529.9933
263.8488,21555.615
264.0359,21576.8083
264.2231,21586.3267
264.4101,21608.18
264.5972,21626.205
264.7842,21643.7033
264.9713,21657.0883
265.1583,21660.8167
265.3453,21680.1567
265.5323,21701.7133
265.7193,21725.065
265.9062,21757.6567
266.0931,21770.68
266.2801,21773.5083
266.4669,21803.3967
266.6538,21828.66
266.8407,21859.72
267.0276,21848.2183
267.2143,21834.1733
267.4012,21849.1533
267.588,21813.485
267.7747,21809.4783
267.9615,21810.785
268.1482,21805.4667
268.3349,21820.115
268.5217,21819.175
268.7083,21790.81
268.895,21781.1067
269.0817,21802.0117
269.2682,21799.3967
269.4549,21765.68
269.6415,21711.4183
269.8281,21692.745
270.0146,21708.89
270.2012,21719.8067
270.3877,21736.9167
270.5742,21729.79
270.7607,21724.0933
270.9472,21710.5417
271.1336,21694.4667
271.32,21676.835
271.5065,21656.8183
271.6929,21647.925
271.8792,21661.3433
272.0656,21647.83
272.252,21652.7683
272.4383,21645.5017
272.6246,21628.7583
272.8109,21616.4617
272.9972,21646.9567
273.1835,21658.7833
273.3697,21666.21
273.5559,21670.9567
273.7421,21665.6117
273.9283,21654.8183
274.1145,21641.405
274.3007,21633.9717
274.4868,21641.5417
274.6729,21660.0317
274.859,21657.4717
275.0451,21648.6117
275.2311,21587.1517
275.4172,21591.2783
275.6032,21600.6017
275.7892,21616.9567
275.9752,21611.7167
276.1612,21621.0167
276.3472,21591.86
276.5331,21577.1067
276.719,21569.7833
276.9049,21561.52
277.0908,21536.6283
277.2767,21526.67
277.4625,21523.22
277.6484,21506.5167
277.8342,21476.6583
278.02,21468.1083
278.2057,21474.18
278.3915,21495.3533
278.5772,21487.6467
278.763,21451.94
278.9487,21470.3833
279.1343,21481.5517
279.32,21460.3417
279.5057,21421.29
279.6913,21357.5033
279.877,21339.0117
280.0625,21327.1783
280.2481,21289.4533
280.4337,21255.5817
280.6192,21269.5067
280.8048,21283.0017
280.9903,21251.9717
281.1758,21214.93
281.3612,21174.7
281.5467,21158.065
281.7321,21174.0983
281.9175,21176.5483
282.1029,21160.1833
282.2884,21153.19
282.4737,21110.1933
282.6591,21073.3333
282.8444,21064.5017
283.0297,21047.5183
283.215,21042.1
283.4002,21027.3833
283.5855,20985.5783
283.7707,20914.1217
283.956,20884.06
284.1412,20861.1667
284.3264,20863.8933
284.5115,20882.1983
284.6967,20883.1133
284.8818,20844.88
285.0669,20794.2033
285.252,20784.425
285.4371,20775.05
285.6222,20735.7117
285.8072,20702.875
285.9922,20676.2883
286.1772,20675.0183
286.3622,20678.2367
286.5472,20638.335
286.7321,20596.1783
286.9171,20607.375
287.102,20601.455
287.2869,20604.5117
287.4717,20629.5417
287.6566,20613.9683
287.8415,20599.53
288.0263,20578.7983
288.2111,20524.355
288.3959,20470.595
288.5806,20456.9367
288.7654,20455.41
288.9501,20490.985
289.1348,20488.3667
289.3195,20475.7317
289.5042,20471.9517
289.6889,20479.885
289.8735,20420.6083
290.0581,20392.1133
290.2428,20346.2033
290.4273,20333.105
290.6119,20342.2883
290.7965,20326.745
290.981,20311.0867
291.1655,20291.5233
291.35,20227.5467
291.5345,20180.1083
291.719,20174.3017
291.9034,20178.4167
292.0878,20194.12
292.2722,20177.91
292.4566,20144.6767
292.641,20140.7333
292.8253,20124.2933
293.0096,20095.2617
293.194,20091.0017
293.3783,20074.5233
293.5626,20076.2183
293.7468,20068.5617
293.9311,20057.605
294.1153,20013.9517
294.2995,19938.8267
294.4837,19885.3467
294.6678,19843.9783
294.852,19816.2133
295.0361,19815.4283
295.2202,19811.6433
295.4043,19816.8883
295.5884,19793.7367
295.7725,19775.5083
295.9565,19751.0867
296.1405,19695.6383
296.3246,19666.84
296.5085,19684.4433
296.6925,19700.6733
296.8764,19684.2417
297.0603,19657.7317
297.2443,19630.82
297.4282,19588.5767
297.612,19542.4467
297.7959,19502.8233
297.9797,19473.905
298.1635,19431.4033
298.3474,19450.0517
298.5311,19461.385
298.7149,19413.5233
298.8987,19358.7167
299.0823,19329.79
299.2661,19283.0233
299.4498,19215.7533
299.6334,19204.78
299.8171,19200.8367
300.0007,19179.2583
300.1843,19161.5233
300.368,19140.7333
300.5515,19114.2733
300.7351,19091.5717
300.9186,19077.0367
301.1021,19041.48
301.2857,19027.6417
301.4691,19011.6433
301.6526,19007.31
301.8361,18969.6517
302.0195,18934.9233
302.2029,18910.3567
302.3863,18897.82
302.5697,18862.5783
302.753,18854.9033
302.9364,18856.835
303.1197,18864.5583
303.303,18842.6383
303.4863,18798.065
303.6696,18728.9533
303.8528,18676.8917
304.036,18652.3417
304.2192,18655.285
304.4024,18637.0983
304.5856,18598.2467
304.7688,18578.6817
304.9519,18571.6667
305.135,18542.34
305.3181,18512.425
305.5012,18489.0733
305.6842,18486.195
305.8673,18465.675
306.0504,18427.735
306.2333,18373.4183
306.4163,18357.07
306.5993,18328.7383
306.7822,18316.9683
306.9652,18306.9633
307.1481,18268.8467
307.331,18240.18
307.5139,18213.0717
307.6967,18168.85
307.8796,18137.9067
308.0624,18113.5483
308.2452,18076.5017
308.428,18051.395
308.6107,18036.9183
308.7935,18011.5817
308.9762,17988.1483
309.1589,17971.9733
309.3416,17942.64
309.5243,17909.9533
309.7069,17884.745
309.8896,17852.115
310.0721,17825.5067
310.2548,17810.8617
310.4373,17797.215
310.6199,17793.12
310.8024,17764.7283
310.985,17748.465
311.1674,17703.5517
311.3499,17655.445
311.5324,17646.2317
311.7148,17654.6567
311.8973,17615.0533
312.0797,17591.795
312.2621,17583.0817
312.4445,17557.155
312.6268,17525.3033
312.8091,17509.0117
312.9915,17460.9367
313.1738,17431.9567
313.356,17390.425
313.5383,17353.325
313.7206,17341.5133
313.9027,17311.4733
314.085,17287.055
314.2672,17277.1483
314.4493,17263.66
314.6314,17258.6117
314.8136,17255.6667
314.9957,17219.72
315.1778,17179.14
315.3598,17159.05
315.5419,17152.065
315.724,17138.3183
315.9059,17118.4383
316.088,17094.87
316.2699,17101.005
316.4519,17086.385
316.6338,17043.3533
316.8157,16985.2383
316.9977,16961.515
317.1795,16967.7033
317.3614,16971.39
317.5432,16954.56
317.7251,16921.7383
317.9069,16875.22
318.0887,16852.6733
318.2704,16828.165
318.4522,16811.855
318.6339,16810.8533
318.8156,16828.8233
318.9973,16811.9967
319.179,16810.0717
319.3607,16810.6333
319.5423,16811.0417
319.7239,16792.8317
319.9055,16766.01
320.0871,16750.185
320.2687,16735.5567
320.4502,16713.4483
320.6317,16681.7017
320.8132,16682.2817
320.9947,16669.3967
321.1761,16667.0633
321.3576,16659.8767
321.5391,16654.3983
321.7205,16641.0383
321.9019,16609.915
322.0832,16570.5117
322.2646,16539.165
322.4459,16517.2017
322.6272,16493.1133
322.8085,16469.4617
322.9898,16457.6817
323.1711,16432.7283
323.3523,16412.9217
323.5335,16398.4317
323.7147,16429.4117
323.8959,16456.2633
324.0771,16451.845
324.2582,16431.0183
324.4393,16419.1567
324.6204,16419.49
324.8015,16408.4
324.9826,16413.2683
325.1637,16443.7967
325.3447,16432.1517
325.5257,16429.5583
325.7067,16417.7633
325.8877,16374.9583
326.0686,16319.1383
326.2496,16293.3533
326.4305,16265.9383
326.6114,16257.9467
326.7922,16260.205
326.9731,16262.3017
327.1539,16249.0283
327.3347,16242.4
327.5155,16239.5117
327.6963,16261.13
327.8771,16260.195
328.0578,16218.9883
328.2385,16160.5033
328.4193,16146.4267
328.5999,16130.635
328.7806,16103.8517
328.9613,16115.035
329.1419,16107.8933
329.3225,16110.0867
329.5031,16080.5583
329.6837,16050.6767
329.8642,16034.7483
330.0447,16019.895
330.2252,15999.8533
330.4057,15960.6383
330.5862,15946.7883
330.7667,15948.8983
330.9471,15976.995
331.1275,15967.2533
331.3079,15914.3633
331.4883,15888.6833
331.6687,15894.2767
331.849,15868.5767
332.0293,15840.3133
332.2096,15825.88
332.3899,15821.4967
332.5702,15831.6933
332.7504,15839.775
332.9306,15836.8483
333.1108,15804.8533
333.291,15770.2683
333.4712,15765.8967
333.6514,15771.5617
333.8315,15755.54
334.0116,15746.2533
334.1917,15745.3517
334.3717,15750.36
334.5518,15756.6233
334.7318,15728.7067
334.9119,15719.5683
335.0918,15717.9133
335.2718,15714.6333
335.4518,15709.6683
335.6317,15695.455
335.8116,15698.3333
335.9915,15687.18
336.1714,15631.95
336.3513,15618.4033
336.5311,15629.4583
336.7109,15638.64
336.8907,15610.9967
337.0705,15559.135
337.2502,15507.4767
337.43,15489.6167
337.6097,15460.31
337.7894,15446.7117
337.9691,15449.9667
338.1488,15452.32
338.3284,15458.2867
338.508,15475.4567
338.6877,15477.6983
338.8672,15461.1983
339.0468,15427.64
339.2263,15400.15
339.4059,15399.905
339.5854,15439.4683
339.7649,15422.8767
339.9443,15407.8683
340.1238,15403.8567
340.3032,15403.4383
340.4826,15401.5217
340.662,15366.5267
340.8414,15323.0883
341.0207,15336.4433
341.2001,15347.7
341.3794,15343.11
341.5587,15374.035
341.738,15364.325
341.9172,15326.2567
342.0965,15309.355
342.2757,15253.0683
342.4549,15193.9517
342.6341,15200.0567
342.8132,15194.3683
342.9923,15231.65
343.1715,15273.875
343.3506,15295.3783
343.5296,15226.4633
343.7087,15178.3967
343.8878,15149.9917
344.0668,15134.5983
344.2458,15119.8433
344.4248,15087.8917
344.6037,15080.0317
344.7827,15083.0433
344.9616,15062.135
345.1405,15060.3917
345.3194,15067.0183
345.4982,15037.0883
345.6771,15010.3267
345.8559,15007.81
346.0347,15001.8533
346.2135,14977.6517
346.3923,14985.2017
346.571,14975.89
346.7498,14937.375
346.9285,14954.5267
347.1071,14930.815
347.2859,14888.1167
347.4645,14905.3017
347.6431,14926.8283
347.8217,14953.735
348.0003,14981.015
348.1789,14938.4083
348.3574,14859.93
348.5359,14810.2
348.7145,14780.1417
348.893,14782.3883
349.0714,14780.8167
349.2499,14740.1683
349.4283,14699.7533
349.6068,14657.9583
349.7852,14641.4183
349.9635,14648.73
350.1419,14650.1
350.3202,14627.6017
350.4985,14588.1367
350.6768,14562.5633
350.8551,14543.1167
351.0334,14530.7233
351.2116,14498.7833
351.3898,14503.5133
351.568,14490.23
351.7462,14495.4183
351.9243,14483.2517
352.1025,14446.83
352.2806,14424.385
352.4587,14412.42
352.6368,14396.8067
352.8148,14362.6667
352.9929,14328.525
353.1709,14328.845
353.3489,14319.81
353.5268,14294.865
353.7048,14268.0133
353.8828,14252.9033
354.0607,14226.2683
354.2386,14220.6533
354.4165,14200.7617
354.5943,14182.3267
354.7722,14173.3683
354.95,14187.44
355.1278,14186.065
355.3056,14145.5783
355.4833,14086.895
355.6611,14037.7717
355.8388,13997.6317
356.0165,13971.44
356.1942,13982.4917
356.3719,14018.47
356.5495,14001.0317
356.7271,13976.0217
356.9047,13972.7683
357.0823,13965.1717
357.2599,13962.395
357.4374,13945.5967
357.6149,13903.4517
357.7924,13856.28
357.9699,13835.6967
358.1474,13819.505
358.3248,13777.3267
358.5023,13753.12
358.6797,13718.3267
358.8571,13694.21
359.0344,13686.9383
359.2118,13646.1717
359.3891,13624.39
359.5664,13608.7283
359.7437,13596.5833
359.9209,13550.185
360.0982,13508.6167
360.2754,13478.7483
360.4526,13490.6217
360.6298,13497.615
360.807,13488.015
360.9841,13466.3867
361.1613,13422.9683
361.3383,13431.7083
361.5154,13437.0533
361.6925,13417.1267
361.8695,13386.8267
362.0466,13357.1567
362.2236,13344.9517
362.4005,13330.7667
362.5775,13321.2967
362.7545,13260.225
362.9314,13222.91
363.1083,13233.4367
363.2852,13236.47
363.462,13224.32
363.6389,13202.085
363.8157,13191.68
363.9925,13151.4383
364.1693,13147.2567
364.346,13102.5033
364.5228,13092.1383
364.6996,13107.8383
364.8762,13104.735
365.0529,13112.6083
365.2296,13091.8117
365.4062,13096.6167
365.5829,13086.015
365.7595,13040.825
365.9361,13052.285
366.1126,13043.7467
366.2892,13073.1867
366.4657,13225.6367
366.6422,13381.5883
366.8186,13346.0017
366.9951,13404.145
367.1716,13349.6767
367.348,13275.655
367.5244,13347.4767
367.7008,13395.2367
367.8772,13412.4333
368.0535,13186.8633
368.2298,13138.52
368.4061,13258.2833
368.5824,13174.5
368.7586,13228.18
368.9349,13300.0483
369.1111,13198.465
369.2873,13082.98
369.4635,13075.41
369.6396,13147.8883
369.8158,13011.795
369.9919,12955.085
370.168,12943.0217
370.3441,12976.225
370.5202,12894.3467
370.6962,12803.1633
370.8722,12761.15
371.0482,12763.5733
371.2242,12794.0267
371.4002,12881.9483
371.5761,12939.3067
371.752,12845.4433
371.9279,12839.035
372.1038,12867.1117
372.2796,12823.35
372.4555,12789.1917
372.6313,12833.635
372.8071,12788.8817
372.9829,12733.775
373.1586,12725.3983
373.3344,12774.7917
373.5101,12730.7
373.6858,12725.5017
373.8615,12691.91
374.0371,12699.7567
374.2127,12798.4983
374.3884,12842.6367
374.564,12769.83
374.7395,12728.9033
374.9151,12760.2133
375.0906,12924.2767
375.2661,13084.6367
375.4416,12999.52
375.6171,13031.51
375.7925,13165.295
375.968,13209.1233
376.1434,13078.4133
376.3188,12929.2683
376.4941,12890.8483
376.6695,12951.3917
376.8448,13011.5433
377.0201,13071.5883
377.1954,12998.9567
377.3707,13060.2483
377.5459,13114.0433
377.7212,13192.135
377.8964,13516.96
378.0715,13716.4517
378.2467,13456.95
378.4218,13519.6583
378.597,13458.7467
378.7721,13245.6767
378.9472,13333.64
379.1222,13389.1467
379.2973,13616.1033
379.4723,14075.0883
379.6473,14234.6117
379.8223,13919.4533
379.9972,13495.0133
380.1722,13347.4417
380.3471,13295.465
380.522,13358.12
380.6969,13299.975
380.8717,13545.2583
381.0466,13548.3733
381.2214,13313.8833
381.3962,13251.69
381.571,13124.85
381.7457,13056.1267
381.9204,13152.38
382.0952,13161.26
382.2699,13201.2733
382.4445,13595.8133
382.6192,13662.7367
382.7938,13936.9033
382.9685,14240.26
383.1431,13954.6283
383.3176,13473.62
383.4922,13268.3567
383.6667,13277.84
383.8412,13289.81
384.0157,13164.6033
384.1902,13203.9967
384.3646,13384.6317
384.5391,13385.7583
384.7134,13335.1733
384.8878,13451.0317
385.0622,13732.4217
385.2365,13741.52
385.4109,13316.765
385.5852,13179.79
385.7594,13223.6333
385.9337,13311.3017
386.1079,13428.0933
386.2822,13625.7983
386.4564,13805.5983
386.6306,13523.4283
386.8047,13526.07
386.9789,13758.505
387.153,13758.32
387.3271,14195.4033
387.5012,14234.1467
387.6752,14407.03
387.8492,14792.6517
388.0233,14707.3833
388.1972,14323.0967
388.3712,14449.2967
388.5452,14396.925
388.7191,14510.57
388.893,14862.9933
389.0669,15034.9567
389.2408,14351.0317
389.4146,13690.1033
389.5884,13330.835
389.7623,13097.7933
389.9361,13111.995
390.1098,13195.9733
390.2835,13368.14
390.4573,13331.57
390.631,13267.3
390.8047,13460.2083
390.9784,13690.0767
391.152,13547.4133
391.3256,13563.3733
391.4992,13763.3317
391.6728,13583.315
391.8464,13574.3067
392.0199,13954.9317
392.1934,14055.2367
392.3669,14070.855
392.5403,14448.425
392.7138,14434.4317
392.8873,14803.73
393.0607,15154.745
393.2341,15529.3
393.4074,15575.9333
393.5808,14966.6
393.7542,14358.04
393.9274,14400.0133
394.1007,14221.5017
394.274,14316.8283
394.4472,14340.2283
394.6205,14303.7167
394.7937,14794.5283
394.9668,15177.3583
395.14,14928.4633
395.3131,14427.665
395.4863,13973.8433
395.6594,13950.38
395.8325,13881.03
396.0055,13765.49
396.1786,13858.15
396.3516,13918.7933
396.5246,13923.155
396.6975,13762.2483
396.8705,13729.51
397.0434,14322.7233
397.2163,14006.385
397.3892,13751.8767
397.5621,14016.5417
397.735,14326.175
397.9077,14733.7183
398.0806,15066.6383
398.2534,14525.6433
398.4261,14754.0217
398.5989,14900.705
398.7716,15798.85
398.9443,15611.9367
399.117,15217.235
399.2896,14727.4233
399.4623,14636.215
399.6349,14555.1117
399.8075,14381.7083
399.9801,14039.93
400.1526,14108.4883
400.3252,13784.3683
400.4977,13325.8333
400.6702,13264.345
400.8427,13221.0383
401.0151,13422.08
401.1875,13502.805
401.36,13437.75
401.5323,13543.6
401.7047,13287.775
401.877,13158.7017
402.0494,13085.125
402.2216,13199.8083
402.394,13527.6683
402.5662,13425.8217
402.7385,13353.5983
402.9107,13295.315
403.0829,13306.7883
403.2551,13387.5133
403.4272,13232.61
403.5994,13210.6033
403.7715,13336.89
403.9436,13611.69
404.1156,13511.9533
