Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-03 18:15:03.391381
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.6717
218.2508,1624.8917
218.442,1656.695
218.6332,1692.1633
218.8244,1724.8883
219.0156,1759.4917
219.2067,1797.51
219.3979,1835.87
219.589,1874.0667
219.7801,1914.405
219.9712,1954.9167
220.1623,1998.5433
220.3533,2042.9283
220.5444,2088.0317
220.7354,2134.2
220.9264,2180.7433
221.1174,2232.0267
221.3083,2284.0833
221.4993,2332.7567
221.6902,2383.835
221.8812,2439.6633
222.0721,2496.54
222.263,2553.6417
222.4538,2613.615
222.6447,2674.88
222.8355,2737.1117
223.0264,2800.675
223.2172,2861.8083
223.408,2929.2083
223.5987,2996.4217
223.7895,3064.9617
223.9802,3135.475
224.1709,3207.4133
224.3616,3281.7683
224.5524,3356.7667
224.743,3433.0417
224.9337,3507.3817
225.1243,3591.51
225.315,3671.1783
225.5056,3748.7383
225.6962,3832.3683
225.8867,3917.3933
226.0773,4000.8733
226.2678,4086.535
226.4584,4173.5583
226.6489,4262.5167
226.8394,4345.1117
227.0298,4436.6883
227.2203,4532.9533
227.4108,4633.4717
227.6012,4730.6217
227.7916,4823.4167
227.982,4921.105
228.1723,5014.3283
228.3627,5114.2767
228.5531,5211.4717
228.7434,5310.585
228.9337,5412.0483
229.124,5517.9133
229.3143,5621.9883
229.5045,5736.96
229.6948,5849.63
229.885,5965.8133
230.0752,6084.69
230.2654,6201.7517
230.4556,6315.4567
230.6457,6428.5883
230.8358,6541.2483
231.026,6657.9633
231.2161,6772.725
231.4062,6893.225
231.5963,7006.8033
231.7863,7127.575
231.9764,7253.3567
232.1664,7380.925
232.3564,7513.49
232.5464,7638.405
232.7364,7767.3567
232.9263,7890.7967
233.1163,8023.5383
233.3062,8158.995
233.4961,8300.8817
233.686,8429.765
233.8758,8547.1867
234.0657,8667.2717
234.2555,8802.565
234.4454,8934.4817
234.6352,9065.5217
234.825,9196.9183
235.0147,9321.7017
235.2045,9453.2033
235.3942,9582.3483
235.5839,9712.3433
235.7737,9838.435
235.9633,9960.935
236.153,10105.7983
236.3427,10241.0833
236.5323,10368.9733
236.7219,10495.5617
236.9115,10604.53
237.1011,10724.3317
237.2907,10857.5167
237.4803,10988.4983
237.6698,11110.4
237.8593,11239.4667
238.0488,11362.4217
238.2383,11488.145
238.4278,11610.8967
238.6172,11749.9167
238.8066,11877.9
238.9961,12004.9267
239.1855,12141.2583
239.3748,12264.745
239.5642,12380.755
239.7536,12507.1983
239.9429,12632.605
240.1322,12741.62
240.3215,12859.355
240.5108,12982.1733
240.7001,13108.6
240.8893,13224.9483
241.0786,13340.6317
241.2677,13451.0433
241.457,13582.8983
241.6461,13673.1117
241.8353,13773.7117
242.0244,13876.5167
242.2136,13975.0883
242.4027,14078.0183
242.5918,14178.4133
242.7809,14278.5133
242.9699,14339.8133
243.159,14397.46
243.348,14520.1867
243.537,14651.9067
243.726,14762.6183
243.915,14865.5667
244.1039,14957.7217
244.2929,15035.4967
244.4818,15069.4033
244.6707,15155.2783
244.8596,15284.305
245.0485,15408.3867
245.2373,15529.6683
245.4262,15646.58
245.615,15744.95
245.8038,15829.9133
245.9926,15926.6167
246.1814,16030.9433
246.3701,16064.4067
246.5589,16071.8217
246.7476,16150.2983
246.9363,16287.0417
247.1249,16402.0433
247.3136,16510.51
247.5023,16611.2767
247.6909,16720.4117
247.8795,16813.6983
248.0681,16921.5817
248.2567,17012.5733
248.4453,17110.5433
248.6338,17194.94
248.8224,17252.725
249.0109,17233.785
249.1994,17277.065
249.3878,17402.1817
249.5763,17512.025
249.7648,17611.7083
249.9532,17706.9033
250.1416,17814.4833
250.33,17928.6183
250.5183,18037.4167
250.7067,18121.9017
250.8951,18204.495
251.0834,18274.725
251.2717,18347.7533
251.46,18415.9033
251.6483,18483.515
251.8365,18541.0167
252.0247,18541.1583
252.213,18591.725
252.4012,18681.17
252.5894,18800.9267
252.7775,18879.8717
252.9657,18951.2883
253.1538,19041.5933
253.3419,19114.3517
253.53,19165.5033
253.7181,19227.8167
253.9062,19299.7533
254.0942,19364.8533
254.2823,19413.4533
254.4703,19457.5817
254.6583,19515.9033
254.8463,19571.5367
255.0342,19600.785
255.2222,19634.7683
255.4101,19654.9083
255.598,19647.6017
255.7859,19698.1917
255.9738,19789.015
256.1616,19879.5133
256.3495,19970.46
256.5373,20038.695
256.7251,20137.44
256.9129,20200.59
257.1006,20259.1717
257.2884,20333.605
257.4761,20411.2983
257.6638,20463.525
257.8515,20498.2883
258.0392,20538.5283
258.2269,20571.2867
258.4146,20603.215
258.6022,20642.03
258.7898,20656.7417
258.9774,20677.4083
259.165,20728.5183
259.3525,20778.9483
259.5401,20802.4917
259.7276,20848.79
259.9151,20901.755
260.1026,20932.345
260.2901,20979.825
260.4776,21022.9883
260.665,21101.1783
260.8524,21168.4133
261.0398,21240.1733
261.2272,21274.98
261.4146,21285.395
261.6019,21323.0383
261.7893,21369.76
261.9766,21400.2683
262.1639,21439.3417
262.3512,21436.2717
262.5384,21442.3483
262.7257,21450.7967
262.9129,21472.6767
263.1001,21487.5
263.2873,21534.2433
263.4745,21560.5017
263.6617,21536.3933
263.8488,21559.4167
264.0359,21580.3933
264.2231,21591.015
264.4101,21608.2883
264.5972,21627.7583
264.7842,21645.9317
264.9713,21660.4367
265.1583,21661.945
265.3453,21679.1
265.5323,21705.39
265.7193,21726.8583
265.9062,21757.73
266.0931,21770.655
266.2801,21777.685
266.4669,21807.035
266.6538,21828.4883
266.8407,21858.8917
267.0276,21844.8267
267.2143,21833.7633
267.4012,21848.27
267.588,21814.225
267.7747,21806.8033
267.9615,21812.54
268.1482,21804.2883
268.3349,21816.015
268.5217,21814.705
268.7083,21787.845
268.895,21781.6783
269.0817,21799.0833
269.2682,21798.34
269.4549,21764.8667
269.6415,21707.2817
269.8281,21689.57
270.0146,21707.7183
270.2012,21717.8767
270.3877,21729.825
270.5742,21727.775
270.7607,21719.25
270.9472,21707.74
271.1336,21693.76
271.32,21671.3933
271.5065,21650.1783
271.6929,21640.2067
271.8792,21652.11
272.0656,21641.44
272.252,21643.715
272.4383,21641.68
272.6246,21625.215
272.8109,21606.1933
272.9972,21640.8483
273.1835,21647.6967
273.3697,21659.3633
273.5559,21660.61
273.7421,21661.4883
273.9283,21647.5317
274.1145,21632.6267
274.3007,21625.2467
274.4868,21632.8033
274.6729,21651.2383
274.859,21651.1433
275.0451,21637.3867
275.2311,21575.595
275.4172,21580.5467
275.6032,21591.7867
275.7892,21605.24
275.9752,21600.735
276.1612,21612.7767
276.3472,21578.3383
276.5331,21566.69
276.719,21558.75
276.9049,21554.7767
277.0908,21525.6067
277.2767,21515.4267
277.4625,21512.89
277.6484,21494.8283
277.8342,21466.435
278.02,21454.4417
278.2057,21463.3
278.3915,21482.745
278.5772,21476.4867
278.763,21441.7467
278.9487,21458.1083
279.1343,21467.7767
279.32,21449.4667
279.5057,21413.8317
279.6913,21347.1533
279.877,21326.9767
280.0625,21316.1183
280.2481,21278.1583
280.4337,21242.395
280.6192,21260.215
280.8048,21272.9633
280.9903,21239.8967
281.1758,21200.13
281.3612,21161.5017
281.5467,21143.1683
281.7321,21161.145
281.9175,21164.2433
282.1029,21148.32
282.2884,21137.375
282.4737,21097.6383
282.6591,21062.255
282.8444,21052.42
283.0297,21037.2033
283.215,21029.9483
283.4002,21015.3167
283.5855,20974.7467
283.7707,20904.725
283.956,20874.47
284.1412,20847.405
284.3264,20850.6283
284.5115,20867.6983
284.6967,20871.675
284.8818,20836.6917
285.0669,20786.9983
285.252,20774.3283
285.4371,20765.0817
285.6222,20725.8867
285.8072,20692.4033
285.9922,20662.16
286.1772,20660.5167
286.3622,20662.7067
286.5472,20624.34
286.7321,20582.165
286.9171,20596.0633
287.102,20588.805
287.2869,20594.2867
287.4717,20617.4933
287.6566,20603.055
287.8415,20585.9083
288.0263,20563.0
288.2111,20507.75
288.3959,20456.6133
288.5806,20443.7
288.7654,20441.9383
288.9501,20477.7517
289.1348,20476.125
289.3195,20461.8183
289.5042,20458.0683
289.6889,20466.715
289.8735,20411.7917
290.0581,20380.8033
290.2428,20332.795
290.4273,20322.4467
290.6119,20329.655
290.7965,20314.285
290.981,20297.785
291.1655,20277.95
291.35,20213.8783
291.5345,20170.1083
291.719,20163.8083
291.9034,20159.4367
292.0878,20177.1267
292.2722,20161.19
292.4566,20132.5767
292.641,20131.5767
292.8253,20116.3433
293.0096,20083.3367
293.194,20078.51
293.3783,20065.0567
293.5626,20063.1983
293.7468,20056.1983
293.9311,20049.56
294.1153,20001.455
294.2995,19927.3433
294.4837,19872.5533
294.6678,19831.1917
294.852,19801.675
295.0361,19799.8817
295.2202,19795.89
295.4043,19800.6083
295.5884,19781.72
295.7725,19762.3233
295.9565,19736.2633
296.1405,19683.7933
296.3246,19652.4517
296.5085,19674.97
296.6925,19691.8
296.8764,19671.9883
297.0603,19649.5933
297.2443,19618.6967
297.4282,19576.1317
297.612,19532.7617
297.7959,19493.2233
297.9797,19466.325
298.1635,19419.495
298.3474,19439.4733
298.5311,19452.5417
298.7149,19405.6067
298.8987,19347.8683
299.0823,19319.43
299.2661,19270.315
299.4498,19206.0367
299.6334,19195.6817
299.8171,19192.1583
300.0007,19169.4767
300.1843,19149.33
300.368,19128.005
300.5515,19101.0083
300.7351,19084.4983
300.9186,19071.85
301.1021,19032.9817
301.2857,19019.5483
301.4691,19004.7933
301.6526,19001.88
301.8361,18961.6283
302.0195,18923.35
302.2029,18898.2017
302.3863,18885.1733
302.5697,18850.615
302.753,18844.4267
302.9364,18846.845
303.1197,18857.12
303.303,18833.085
303.4863,18790.005
303.6696,18721.4283
303.8528,18668.4167
304.036,18646.73
304.2192,18646.8583
304.4024,18627.26
304.5856,18588.1083
304.7688,18568.2033
304.9519,18562.165
305.135,18534.8133
305.3181,18504.145
305.5012,18485.3133
305.6842,18478.36
305.8673,18458.0267
306.0504,18420.2267
306.2333,18364.0017
306.4163,18349.1783
306.5993,18322.32
306.7822,18309.0483
306.9652,18295.9
307.1481,18258.035
307.331,18231.1267
307.5139,18201.4083
307.6967,18161.7917
307.8796,18130.4267
308.0624,18101.8333
308.2452,18068.0583
308.428,18039.21
308.6107,18026.4033
308.7935,18000.7083
308.9762,17978.1833
309.1589,17963.405
309.3416,17936.715
309.5243,17900.57
309.7069,17876.5
309.8896,17844.9883
310.0721,17819.945
310.2548,17802.5083
310.4373,17785.5117
310.6199,17782.66
310.8024,17752.405
310.985,17735.7433
311.1674,17693.3117
311.3499,17644.0317
311.5324,17635.6667
311.7148,17642.85
311.8973,17605.7133
312.0797,17582.08
312.2621,17573.8683
312.4445,17549.2817
312.6268,17518.7417
312.8091,17501.3333
312.9915,17449.975
313.1738,17423.6333
313.356,17380.155
313.5383,17343.1317
313.7206,17332.4183
313.9027,17297.4167
314.085,17277.1683
314.2672,17267.66
314.4493,17256.1483
314.6314,17251.8683
314.8136,17246.9817
314.9957,17212.6717
315.1778,17166.8333
315.3598,17148.5517
315.5419,17141.4683
315.724,17131.7883
315.9059,17110.325
316.088,17090.4267
316.2699,17095.0333
316.4519,17075.9883
316.6338,17032.8583
316.8157,16974.1383
316.9977,16948.3167
317.1795,16956.1733
317.3614,16957.2483
317.5432,16944.63
317.7251,16908.7283
317.9069,16861.8617
318.0887,16843.87
318.2704,16820.6417
318.4522,16803.4417
318.6339,16802.6383
318.8156,16817.6933
318.9973,16797.485
319.179,16797.9267
319.3607,16798.7283
319.5423,16800.6667
319.7239,16784.5317
319.9055,16759.4867
320.0871,16742.1883
320.2687,16720.8567
320.4502,16700.865
320.6317,16669.1917
320.8132,16670.3833
320.9947,16657.7617
321.1761,16657.7167
321.3576,16654.0933
321.5391,16647.8967
321.7205,16633.955
321.9019,16600.84
322.0832,16558.195
322.2646,16529.8367
322.4459,16508.57
322.6272,16484.1467
322.8085,16462.8917
322.9898,16451.435
323.1711,16424.3233
323.3523,16403.18
323.5335,16391.99
323.7147,16419.9633
323.8959,16448.97
324.0771,16444.28
324.2582,16421.4433
324.4393,16408.365
324.6204,16408.06
324.8015,16397.7717
324.9826,16404.2
325.1637,16433.0583
325.3447,16423.1867
325.5257,16417.1783
325.7067,16406.7767
325.8877,16360.6833
326.0686,16305.2533
326.2496,16278.3067
326.4305,16250.0933
326.6114,16246.2317
326.7922,16248.8483
326.9731,16251.8183
327.1539,16241.665
327.3347,16233.425
327.5155,16227.425
327.6963,16248.2717
327.8771,16249.0583
328.0578,16208.025
328.2385,16148.955
328.4193,16134.9567
328.5999,16121.1617
328.7806,16094.2667
328.9613,16105.8483
329.1419,16097.3583
329.3225,16098.6017
329.5031,16066.32
329.6837,16038.6567
329.8642,16020.025
330.0447,16006.4333
330.2252,15987.2233
330.4057,15950.1783
330.5862,15936.2433
330.7667,15937.2217
330.9471,15967.715
331.1275,15955.67
331.3079,15900.4733
331.4883,15877.1
331.6687,15882.9983
331.849,15860.335
332.0293,15832.9283
332.2096,15815.0833
332.3899,15813.245
332.5702,15821.0633
332.7504,15829.455
332.9306,15831.5967
333.1108,15794.5867
333.291,15758.415
333.4712,15754.9533
333.6514,15764.155
333.8315,15747.9417
334.0116,15736.7383
334.1917,15738.1633
334.3717,15738.9183
334.5518,15747.1033
334.7318,15723.8383
334.9119,15711.94
335.0918,15710.7767
335.2718,15704.9367
335.4518,15702.5517
335.6317,15686.3467
335.8116,15688.6633
335.9915,15680.795
336.1714,15631.185
336.3513,15613.8867
336.5311,15624.6
336.7109,15633.815
336.8907,15606.0233
337.0705,15555.87
337.2502,15504.1233
337.43,15486.4333
337.6097,15451.545
337.7894,15439.8133
337.9691,15441.54
338.1488,15446.905
338.3284,15451.11
338.508,15468.5233
338.6877,15468.71
338.8672,15451.8533
339.0468,15420.065
339.2263,15392.27
339.4059,15390.6433
339.5854,15429.8483
339.7649,15415.1683
339.9443,15397.7417
340.1238,15398.7567
340.3032,15395.9483
340.4826,15396.0083
340.662,15360.6417
340.8414,15316.185
341.0207,15326.86
341.2001,15341.39
341.3794,15338.0583
341.5587,15367.42
341.738,15362.1483
341.9172,15319.0267
342.0965,15297.105
342.2757,15247.4217
342.4549,15187.7217
342.6341,15192.4067
342.8132,15186.43
342.9923,15222.9133
343.1715,15264.7333
343.3506,15287.8017
343.5296,15223.5917
343.7087,15169.8967
343.8878,15143.2567
344.0668,15133.2033
344.2458,15118.515
344.4248,15085.97
344.6037,15076.215
344.7827,15075.57
344.9616,15053.6667
345.1405,15054.805
345.3194,15063.01
345.4982,15030.6317
345.6771,15005.4067
345.8559,14999.345
346.0347,14995.9567
346.2135,14972.295
346.3923,14977.9683
346.571,14974.3083
346.7498,14933.52
346.9285,14948.0383
347.1071,14925.825
347.2859,14882.5783
347.4645,14903.1883
347.6431,14926.8783
347.8217,14950.7733
348.0003,14977.7
348.1789,14939.8617
348.3574,14856.2317
348.5359,14807.3883
348.7145,14775.2083
348.893,14780.0267
349.0714,14777.2833
349.2499,14739.1217
349.4283,14698.4883
349.6068,14657.5667
349.7852,14639.8933
349.9635,14647.13
350.1419,14647.4883
350.3202,14626.0533
350.4985,14586.5117
350.6768,14558.6067
350.8551,14541.5533
351.0334,14526.9667
351.2116,14498.9283
351.3898,14503.5783
351.568,14492.7
351.7462,14493.285
351.9243,14478.5883
352.1025,14445.1367
352.2806,14423.745
352.4587,14412.1667
352.6368,14398.6667
352.8148,14364.555
352.9929,14328.825
353.1709,14326.605
353.3489,14318.9967
353.5268,14293.9517
353.7048,14266.61
353.8828,14249.155
354.0607,14220.5517
354.2386,14217.25
354.4165,14196.525
354.5943,14180.7983
354.7722,14173.2817
354.95,14186.775
355.1278,14183.99
355.3056,14147.7283
355.4833,14089.3467
355.6611,14038.435
355.8388,13995.1367
356.0165,13968.6033
356.1942,13983.4817
356.3719,14014.9933
356.5495,14004.0
356.7271,13976.9017
356.9047,13976.7117
357.0823,13969.7033
357.2599,13964.0033
357.4374,13948.3367
357.6149,13906.1117
357.7924,13857.8683
357.9699,13840.0583
358.1474,13824.1617
358.3248,13783.49
358.5023,13757.745
358.6797,13721.4167
358.8571,13697.5233
359.0344,13689.7783
359.2118,13649.3133
359.3891,13626.7883
359.5664,13610.115
359.7437,13597.79
359.9209,13549.605
360.0982,13510.1833
360.2754,13478.2183
360.4526,13491.9167
360.6298,13499.8433
360.807,13490.5083
360.9841,13469.705
361.1613,13428.38
361.3383,13434.1733
361.5154,13443.8333
361.6925,13416.815
361.8695,13388.255
362.0466,13358.64
362.2236,13346.585
362.4005,13333.9333
362.5775,13324.1433
362.7545,13261.8767
362.9314,13220.8567
363.1083,13234.0817
363.2852,13239.3683
363.462,13228.4583
363.6389,13204.31
363.8157,13194.04
363.9925,13154.6617
364.1693,13145.9117
364.346,13103.61
364.5228,13094.7183
364.6996,13110.1817
364.8762,13108.8333
365.0529,13113.8167
365.2296,13092.4667
365.4062,13096.54
365.5829,13085.305
365.7595,13043.7967
365.9361,13048.8283
366.1126,13044.68
366.2892,13069.835
366.4657,13223.4267
366.6422,13383.445
366.8186,13350.1117
366.9951,13405.595
367.1716,13359.0517
367.348,13279.56
367.5244,13347.51
367.7008,13398.1033
367.8772,13419.0767
368.0535,13197.615
368.2298,13135.3033
368.4061,13259.435
368.5824,13183.2633
368.7586,13231.4783
368.9349,13305.94
369.1111,13211.2767
369.2873,13085.055
369.4635,13071.9367
369.6396,13150.9733
369.8158,13020.015
369.9919,12954.7867
370.168,12941.2067
370.3441,12980.09
370.5202,12900.0117
370.6962,12810.2733
370.8722,12764.6933
371.0482,12770.1933
371.2242,12799.4567
371.4002,12885.165
371.5761,12941.3833
371.752,12849.89
371.9279,12843.3683
372.1038,12874.5117
372.2796,12833.3917
372.4555,12793.9333
372.6313,12838.2283
372.8071,12795.46
372.9829,12738.785
373.1586,12727.57
373.3344,12779.9017
373.5101,12739.7167
373.6858,12735.605
373.8615,12700.33
374.0371,12704.2033
374.2127,12798.7433
374.3884,12850.0483
374.564,12776.8217
374.7395,12734.9733
374.9151,12768.0967
375.0906,12930.6533
375.2661,13093.32
375.4416,13009.03
375.6171,13032.4883
375.7925,13163.5567
375.968,13218.1817
376.1434,13090.63
376.3188,12932.5933
376.4941,12894.5417
376.6695,12950.4583
376.8448,13014.1667
377.0201,13076.1117
377.1954,13005.2783
377.3707,13057.3567
377.5459,13113.8283
377.7212,13191.2
377.8964,13509.34
378.0715,13723.565
378.2467,13471.605
378.4218,13508.9233
378.597,13470.24
378.7721,13244.8117
378.9472,13334.3233
379.1222,13387.99
379.2973,13611.8517
379.4723,14075.4117
379.6473,14241.735
379.8223,13939.8567
379.9972,13503.7233
380.1722,13348.55
380.3471,13297.2667
380.522,13361.8017
380.6969,13298.5
380.8717,13539.255
381.0466,13560.4917
381.2214,13317.4017
381.3962,13251.63
381.571,13127.6133
381.7457,13055.0883
381.9204,13148.74
382.0952,13167.795
382.2699,13197.7317
382.4445,13593.6167
382.6192,13669.495
382.7938,13940.27
382.9685,14248.7217
383.1431,13976.61
383.3176,13483.8617
383.4922,13268.1683
383.6667,13275.46
383.8412,13297.8033
384.0157,13171.815
384.1902,13202.67
384.3646,13382.22
384.5391,13394.475
384.7134,13335.9333
384.8878,13447.8317
385.0622,13727.5133
385.2365,13756.68
385.4109,13326.9817
385.5852,13173.5883
385.7594,13220.82
385.9337,13312.345
386.1079,13430.1367
386.2822,13625.6333
386.4564,13811.4017
386.6306,13536.0067
386.8047,13516.6667
386.9789,13757.01
387.153,13761.15
387.3271,14187.0583
387.5012,14247.525
387.6752,14396.1933
387.8492,14787.7967
388.0233,14728.55
388.1972,14328.6433
388.3712,14441.0533
388.5452,14396.03
388.7191,14511.34
388.893,14849.6767
389.0669,15049.5267
389.2408,14369.615
389.4146,13695.4733
389.5884,13324.8767
389.7623,13094.0733
389.9361,13108.4117
390.1098,13189.8683
390.2835,13364.5467
390.4573,13333.6567
390.631,13262.5083
390.8047,13447.2083
390.9784,13688.215
391.152,13547.935
391.3256,13553.3017
391.4992,13752.5617
391.6728,13589.3983
391.8464,13561.7033
392.0199,13934.8917
392.1934,14066.565
392.3669,14058.13
392.5403,14444.5533
392.7138,14430.8917
392.8873,14800.1333
393.0607,15144.565
393.2341,15541.7533
393.4074,15588.73
393.5808,14997.2483
393.7542,14354.995
393.9274,14386.6167
394.1007,14228.8833
394.274,14304.5
394.4472,14352.7233
394.6205,14296.3783
394.7937,14786.08
394.9668,15184.9817
395.14,14951.1733
395.3131,14433.4967
395.4863,13967.6067
395.6594,13933.3333
395.8325,13884.9533
396.0055,13757.8333
396.1786,13858.4333
396.3516,13911.3517
396.5246,13929.0817
396.6975,13767.4383
396.8705,13725.43
397.0434,14315.0083
397.2163,14036.4933
397.3892,13748.3117
397.5621,14003.735
397.735,14326.7933
397.9077,14728.54
398.0806,15080.6883
398.2534,14531.6367
398.4261,14737.9217
398.5989,14883.195
398.7716,15798.9033
398.9443,15637.5283
399.117,15232.4467
399.2896,14724.2667
399.4623,14633.325
399.6349,14552.97
399.8075,14396.9333
399.9801,14047.3117
400.1526,14098.79
400.3252,13800.605
400.4977,13324.1583
400.6702,13254.9667
400.8427,13216.6167
401.0151,13413.0817
401.1875,13508.7583
401.36,13439.4333
401.5323,13545.03
401.7047,13298.0483
401.877,13160.2433
402.0494,13086.0567
402.2216,13194.1283
402.394,13531.95
402.5662,13444.9583
402.7385,13358.7333
402.9107,13299.135
403.0829,13310.3
403.2551,13398.4333
403.4272,13244.0083
403.5994,13214.3383
403.7715,13331.5967
403.9436,13623.6417
404.1156,13515.1367
