Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-03 12:02:44.789838
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1620.9767
218.2508,1652.6417
218.442,1684.4833
218.6332,1720.0667
218.8244,1753.69
219.0156,1789.925
219.2067,1828.3433
219.3979,1866.3983
219.589,1906.58
219.7801,1947.21
219.9712,1989.3267
220.1623,2033.135
220.3533,2078.8383
220.5444,2124.7633
220.7354,2172.1317
220.9264,2219.1733
221.1174,2272.8783
221.3083,2324.6183
221.4993,2376.5567
221.6902,2426.6483
221.8812,2484.6367
222.0721,2542.3317
222.263,2600.875
222.4538,2662.035
222.6447,2724.575
222.8355,2787.835
223.0264,2851.9117
223.2172,2916.3733
223.408,2984.6783
223.5987,3053.9967
223.7895,3123.6633
223.9802,3195.7083
224.1709,3267.995
224.3616,3344.3633
224.5524,3421.0867
224.743,3499.2367
224.9337,3576.0533
225.1243,3660.54
225.315,3742.365
225.5056,3820.305
225.6962,3907.7833
225.8867,3993.8567
226.0773,4078.3233
226.2678,4166.19
226.4584,4254.8433
226.6489,4346.3217
226.8394,4428.5767
227.0298,4523.9733
227.2203,4621.41
227.4108,4725.5067
227.6012,4824.7183
227.7916,4919.6767
227.982,5017.7867
228.1723,5114.895
228.3627,5216.6317
228.5531,5313.7883
228.7434,5417.585
228.9337,5521.9383
229.124,5629.1717
229.3143,5736.7217
229.5045,5852.705
229.6948,5967.81
229.885,6086.32
230.0752,6207.4583
230.2654,6327.1217
230.4556,6446.28
230.6457,6559.7967
230.8358,6676.3117
231.026,6795.1083
231.2161,6912.5117
231.4062,7034.38
231.5963,7152.3883
231.7863,7275.0067
231.9764,7404.5333
232.1664,7534.5933
232.3564,7669.025
232.5464,7796.5583
232.7364,7928.9717
232.9263,8056.1767
233.1163,8190.3167
233.3062,8328.0517
233.4961,8473.6917
233.686,8605.6167
233.8758,8724.8467
234.0657,8848.3683
234.2555,8986.5667
234.4454,9123.0883
234.6352,9257.39
234.825,9390.7217
235.0147,9518.8883
235.2045,9649.2367
235.3942,9781.1267
235.5839,9915.2733
235.7737,10044.4317
235.9633,10171.675
236.153,10315.37
236.3427,10454.8917
236.5323,10587.1267
236.7219,10716.2567
236.9115,10830.2
237.1011,10950.5133
237.2907,11088.04
237.4803,11220.8967
237.6698,11346.8683
237.8593,11474.2233
238.0488,11602.7867
238.2383,11732.3233
238.4278,11858.62
238.6172,11998.535
238.8066,12129.1383
238.9961,12256.9483
239.1855,12396.0617
239.3748,12523.2217
239.5642,12643.41
239.7536,12771.1367
239.9429,12896.7483
240.1322,13007.1383
240.3215,13131.9033
240.5108,13256.5967
240.7001,13384.4917
240.8893,13504.0033
241.0786,13620.2083
241.2677,13735.6717
241.457,13867.1883
241.6461,13959.5433
241.8353,14062.7667
242.0244,14168.0133
242.2136,14267.3917
242.4027,14373.8117
242.5918,14475.8617
242.7809,14577.1033
242.9699,14638.73
243.159,14698.3717
243.348,14827.86
243.537,14961.2033
243.726,15073.2833
243.915,15176.735
244.1039,15273.825
244.2929,15346.1267
244.4818,15380.69
244.6707,15470.1033
244.8596,15604.6967
245.0485,15728.865
245.2373,15856.4567
245.4262,15974.8183
245.615,16072.1917
245.8038,16157.9117
245.9926,16257.5767
246.1814,16361.0867
246.3701,16387.205
246.5589,16397.6583
246.7476,16487.4717
246.9363,16622.95
247.1249,16739.5883
247.3136,16850.6083
247.5023,16951.645
247.6909,17066.5283
247.8795,17159.8583
248.0681,17266.7167
248.2567,17359.58
248.4453,17459.215
248.6338,17546.1767
248.8224,17600.86
249.0109,17577.9533
249.1994,17631.9433
249.3878,17757.235
249.5763,17870.6017
249.7648,17972.45
249.9532,18069.2483
250.1416,18181.4317
250.33,18294.1483
250.5183,18403.3117
250.7067,18485.4683
250.8951,18570.685
251.0834,18644.7017
251.2717,18718.1067
251.46,18784.4867
251.6483,18858.8617
251.8365,18910.6733
252.0247,18908.11
252.213,18963.0767
252.4012,19055.735
252.5894,19176.125
252.7775,19256.3517
252.9657,19325.5717
253.1538,19421.3783
253.3419,19492.995
253.53,19549.1133
253.7181,19609.9133
253.9062,19684.915
254.0942,19746.4867
254.2823,19795.145
254.4703,19845.24
254.6583,19900.2717
254.8463,19957.42
255.0342,19991.0167
255.2222,20024.1567
255.4101,20044.9433
255.598,20034.055
255.7859,20094.515
255.9738,20183.46
256.1616,20277.135
256.3495,20366.4533
256.5373,20434.2867
256.7251,20536.5867
256.9129,20600.145
257.1006,20656.955
257.2884,20731.4133
257.4761,20810.7233
257.6638,20861.94
257.8515,20898.475
258.0392,20943.1483
258.2269,20972.475
258.4146,21005.6317
258.6022,21049.855
258.7898,21064.7867
258.9774,21088.59
259.165,21140.8633
259.3525,21190.6433
259.5401,21212.875
259.7276,21259.83
259.9151,21309.6217
260.1026,21342.09
260.2901,21391.4117
260.4776,21433.5367
260.665,21514.3017
260.8524,21581.3317
261.0398,21652.165
261.2272,21688.345
261.4146,21699.18
261.6019,21740.955
261.7893,21786.0167
261.9766,21819.0267
262.1639,21856.8583
262.3512,21855.5133
262.5384,21860.7033
262.7257,21869.7117
262.9129,21892.3667
263.1001,21909.6717
263.2873,21949.1717
263.4745,21976.9983
263.6617,21948.9033
263.8488,21970.8917
264.0359,21994.1617
264.2231,22008.1367
264.4101,22028.34
264.5972,22047.1733
264.7842,22066.3367
264.9713,22078.3033
265.1583,22081.365
265.3453,22098.7733
265.5323,22120.885
265.7193,22143.7583
265.9062,22177.2717
266.0931,22192.1233
266.2801,22192.5967
266.4669,22219.2017
266.6538,22241.8283
266.8407,22268.6167
267.0276,22254.9033
267.2143,22247.34
267.4012,22261.6183
267.588,22226.3283
267.7747,22220.605
267.9615,22222.1817
268.1482,22217.8933
268.3349,22227.49
268.5217,22223.5917
268.7083,22197.0767
268.895,22187.9517
269.0817,22205.96
269.2682,22201.4683
269.4549,22168.0683
269.6415,22110.91
269.8281,22096.5667
270.0146,22115.45
270.2012,22126.945
270.3877,22137.4917
270.5742,22130.9883
270.7607,22121.13
270.9472,22110.5217
271.1336,22095.51
271.32,22074.13
271.5065,22053.7833
271.6929,22044.6367
271.8792,22052.32
272.0656,22043.8733
272.252,22044.8633
272.4383,22043.975
272.6246,22020.3717
272.8109,22007.8167
272.9972,22036.0133
273.1835,22047.365
273.3697,22056.7467
273.5559,22057.2533
273.7421,22055.8067
273.9283,22039.5017
274.1145,22025.6867
274.3007,22019.0717
274.4868,22023.0133
274.6729,22047.4933
274.859,22043.4167
275.0451,22030.1783
275.2311,21963.0133
275.4172,21970.6183
275.6032,21980.2933
275.7892,21994.4583
275.9752,21988.0767
276.1612,21999.215
276.3472,21967.095
276.5331,21951.3167
276.719,21945.765
276.9049,21936.45
277.0908,21910.475
277.2767,21896.5783
277.4625,21895.0767
277.6484,21877.9
277.8342,21846.5983
278.02,21838.4467
278.2057,21845.2367
278.3915,21864.29
278.5772,21855.3317
278.763,21818.4867
278.9487,21833.7967
279.1343,21841.215
279.32,21822.195
279.5057,21783.8117
279.6913,21719.9883
279.877,21697.6383
280.0625,21688.2333
280.2481,21647.9917
280.4337,21613.1667
280.6192,21623.9667
280.8048,21637.2383
280.9903,21606.025
281.1758,21564.955
281.3612,21522.6783
281.5467,21506.2417
281.7321,21521.0783
281.9175,21522.2483
282.1029,21506.7283
282.2884,21494.4917
282.4737,21452.77
282.6591,21415.005
282.8444,21407.2
283.0297,21389.645
283.215,21381.375
283.4002,21367.86
283.5855,21326.16
283.7707,21255.6683
283.956,21226.025
284.1412,21197.4183
284.3264,21198.19
284.5115,21215.5067
284.6967,21215.4817
284.8818,21178.6033
285.0669,21128.0467
285.252,21114.8617
285.4371,21104.0133
285.6222,21066.5167
285.8072,21033.975
285.9922,21006.195
286.1772,21004.515
286.3622,21003.0233
286.5472,20962.9717
286.7321,20920.56
286.9171,20930.1717
287.102,20923.4267
287.2869,20929.3067
287.4717,20952.41
287.6566,20937.685
287.8415,20924.89
288.0263,20899.0683
288.2111,20843.3567
288.3959,20789.6633
288.5806,20776.6183
288.7654,20773.1533
288.9501,20811.8567
289.1348,20810.175
289.3195,20793.925
289.5042,20791.785
289.6889,20798.3433
289.8735,20741.4367
290.0581,20712.2883
290.2428,20661.105
290.4273,20651.4683
290.6119,20658.1967
290.7965,20640.765
290.981,20627.4333
291.1655,20609.8183
291.35,20540.3
291.5345,20496.1567
291.719,20488.5233
291.9034,20481.5117
292.0878,20505.2533
292.2722,20485.8333
292.4566,20455.04
292.641,20452.3783
292.8253,20435.36
293.0096,20402.8733
293.194,20399.8267
293.3783,20384.3917
293.5626,20386.195
293.7468,20377.8933
293.9311,20369.0833
294.1153,20325.225
294.2995,20248.1017
294.4837,20192.5383
294.6678,20152.4817
294.852,20125.7733
295.0361,20123.4317
295.2202,20117.65
295.4043,20118.4267
295.5884,20098.3
295.7725,20078.85
295.9565,20053.5317
296.1405,19996.5733
296.3246,19968.27
296.5085,19985.8567
296.6925,20004.76
296.8764,19987.68
297.0603,19960.6033
297.2443,19930.245
297.4282,19890.435
297.612,19846.25
297.7959,19807.385
297.9797,19778.9433
298.1635,19736.145
298.3474,19754.9483
298.5311,19766.0383
298.7149,19719.26
298.8987,19661.6133
299.0823,19633.135
299.2661,19588.56
299.4498,19519.625
299.6334,19505.605
299.8171,19505.1817
300.0007,19480.0267
300.1843,19460.7067
300.368,19438.4017
300.5515,19412.0533
300.7351,19393.3233
300.9186,19374.4067
301.1021,19337.2167
301.2857,19324.46
301.4691,19308.2817
301.6526,19306.505
301.8361,19266.5667
302.0195,19226.5933
302.2029,19203.1017
302.3863,19189.7217
302.5697,19153.8733
302.753,19148.1867
302.9364,19150.8233
303.1197,19157.0467
303.303,19135.4867
303.4863,19087.825
303.6696,19019.5267
303.8528,18970.335
304.036,18945.1717
304.2192,18947.1733
304.4024,18928.3617
304.5856,18886.205
304.7688,18870.3017
304.9519,18858.3983
305.135,18831.4283
305.3181,18804.595
305.5012,18782.7883
305.6842,18780.035
305.8673,18755.6567
306.0504,18716.2733
306.2333,18663.4383
306.4163,18647.7183
306.5993,18619.9367
306.7822,18602.825
306.9652,18592.1583
307.1481,18556.4
307.331,18530.7733
307.5139,18499.4883
307.6967,18459.5317
307.8796,18426.365
308.0624,18402.8033
308.2452,18365.01
308.428,18339.22
308.6107,18326.2583
308.7935,18297.2033
308.9762,18277.145
309.1589,18256.6633
309.3416,18228.6383
309.5243,18193.6033
309.7069,18173.95
309.8896,18138.8517
310.0721,18112.28
310.2548,18097.6733
310.4373,18080.5967
310.6199,18076.705
310.8024,18047.1683
310.985,18035.7117
311.1674,17990.52
311.3499,17939.6617
311.5324,17931.23
311.7148,17938.3717
311.8973,17900.11
312.0797,17879.0683
312.2621,17867.9483
312.4445,17842.45
312.6268,17810.4883
312.8091,17793.2133
312.9915,17746.3967
313.1738,17716.9417
313.356,17676.2533
313.5383,17637.685
313.7206,17624.975
313.9027,17592.4817
314.085,17569.0583
314.2672,17555.0083
314.4493,17542.6283
314.6314,17536.3367
314.8136,17532.1
314.9957,17498.59
315.1778,17455.5983
315.3598,17438.075
315.5419,17427.2617
315.724,17415.2817
315.9059,17390.3867
316.088,17368.9767
316.2699,17373.8083
316.4519,17360.28
316.6338,17319.7067
316.8157,17263.4
316.9977,17239.3533
317.1795,17246.135
317.3614,17247.095
317.5432,17236.965
317.7251,17200.4317
317.9069,17151.7467
318.0887,17129.9667
318.2704,17101.9783
318.4522,17086.91
318.6339,17085.1383
318.8156,17107.64
318.9973,17087.0667
319.179,17085.1483
319.3607,17085.3517
319.5423,17083.595
319.7239,17066.965
319.9055,17042.9183
320.0871,17021.4917
320.2687,17008.81
320.4502,16988.8067
320.6317,16956.9917
320.8132,16955.9133
320.9947,16941.8767
321.1761,16940.76
321.3576,16929.28
321.5391,16924.65
321.7205,16913.93
321.9019,16883.4083
322.0832,16843.7383
322.2646,16812.8533
322.4459,16790.0483
322.6272,16763.6533
322.8085,16741.38
322.9898,16726.7183
323.1711,16701.5717
323.3523,16684.1567
323.5335,16672.675
323.7147,16698.5783
323.8959,16729.2783
324.0771,16725.5567
324.2582,16704.095
324.4393,16692.1733
324.6204,16693.7383
324.8015,16679.5917
324.9826,16690.7383
325.1637,16716.415
325.3447,16709.73
325.5257,16706.2283
325.7067,16697.0033
325.8877,16653.9317
326.0686,16595.175
326.2496,16572.3183
326.4305,16542.2383
326.6114,16535.7183
326.7922,16538.8517
326.9731,16544.04
327.1539,16529.825
327.3347,16521.73
327.5155,16518.0033
327.6963,16537.88
327.8771,16536.36
328.0578,16496.3333
328.2385,16438.2817
328.4193,16426.5633
328.5999,16410.0617
328.7806,16378.3283
328.9613,16392.4317
329.1419,16387.195
329.3225,16391.5633
329.5031,16361.505
329.6837,16331.7517
329.8642,16311.41
330.0447,16298.6
330.2252,16276.225
330.4057,16238.8467
330.5862,16224.0917
330.7667,16225.8083
330.9471,16256.76
331.1275,16245.6167
331.3079,16192.9533
331.4883,16163.585
331.6687,16166.95
331.849,16143.185
332.0293,16117.2417
332.2096,16097.8517
332.3899,16088.6
332.5702,16102.4267
332.7504,16112.2067
332.9306,16111.615
333.1108,16078.9633
333.291,16042.775
333.4712,16037.555
333.6514,16043.1817
333.8315,16028.6633
334.0116,16017.555
334.1917,16019.0917
334.3717,16020.45
334.5518,16028.0
334.7318,16002.99
334.9119,15986.855
335.0918,15983.1717
335.2718,15983.9517
335.4518,15979.5333
335.6317,15967.8317
335.8116,15969.65
335.9915,15950.615
336.1714,15896.0583
336.3513,15884.0933
336.5311,15899.915
336.7109,15909.4083
336.8907,15877.165
337.0705,15821.615
337.2502,15771.9267
337.43,15758.215
337.6097,15732.7933
337.7894,15717.9783
337.9691,15716.6083
338.1488,15718.9583
338.3284,15727.9767
338.508,15745.9667
338.6877,15748.4967
338.8672,15729.0017
339.0468,15696.23
339.2263,15666.65
339.4059,15665.1233
339.5854,15706.27
339.7649,15695.3317
339.9443,15679.1983
340.1238,15678.7367
340.3032,15673.2117
340.4826,15673.635
340.662,15636.2067
340.8414,15592.5133
341.0207,15604.9867
341.2001,15617.3683
341.3794,15610.6433
341.5587,15640.245
341.738,15633.3967
341.9172,15599.1867
342.0965,15583.0717
342.2757,15522.91
342.4549,15464.0617
342.6341,15471.9983
342.8132,15464.045
342.9923,15505.1567
343.1715,15548.46
343.3506,15565.5183
343.5296,15491.7083
343.7087,15446.4917
343.8878,15417.21
344.0668,15395.6067
344.2458,15378.2983
344.4248,15346.1667
344.6037,15340.785
344.7827,15344.6567
344.9616,15325.615
345.1405,15327.6383
345.3194,15332.81
345.4982,15301.83
345.6771,15278.7633
345.8559,15270.6433
346.0347,15261.87
346.2135,15238.34
346.3923,15252.9767
346.571,15239.975
346.7498,15202.0967
346.9285,15221.1733
347.1071,15195.9817
347.2859,15149.915
347.4645,15169.48
347.6431,15188.6317
347.8217,15219.6267
348.0003,15248.2433
348.1789,15196.0383
348.3574,15121.8233
348.5359,15073.7417
348.7145,15042.4717
348.893,15044.1233
349.0714,15037.665
349.2499,14999.69
349.4283,14959.4533
349.6068,14915.91
349.7852,14898.04
349.9635,14913.0467
350.1419,14915.4167
350.3202,14890.8517
350.4985,14852.1717
350.6768,14824.875
350.8551,14809.9517
351.0334,14791.5617
351.2116,14761.4633
351.3898,14763.1733
351.568,14749.2983
351.7462,14754.3417
351.9243,14742.2367
352.1025,14707.1933
352.2806,14681.96
352.4587,14668.5283
352.6368,14651.485
352.8148,14618.575
352.9929,14585.195
353.1709,14589.3533
353.3489,14578.5033
353.5268,14554.365
353.7048,14525.6483
353.8828,14510.355
354.0607,14485.845
354.2386,14476.9417
354.4165,14458.79
354.5943,14439.4817
354.7722,14428.5533
354.95,14444.1417
355.1278,14441.9767
355.3056,14397.2433
355.4833,14337.78
355.6611,14294.2067
355.8388,14252.5067
356.0165,14225.035
356.1942,14239.7083
356.3719,14272.97
356.5495,14250.8483
356.7271,14222.6567
356.9047,14214.6717
357.0823,14202.2967
357.2599,14204.7283
357.4374,14188.6217
357.6149,14147.795
357.7924,14102.9983
357.9699,14082.0967
358.1474,14061.0133
358.3248,14019.17
358.5023,13991.5767
358.6797,13950.3667
358.8571,13932.5933
359.0344,13926.9233
359.2118,13891.78
359.3891,13869.41
359.5664,13853.0283
359.7437,13842.1583
359.9209,13799.4283
360.0982,13757.0383
360.2754,13725.4133
360.4526,13734.5833
360.6298,13740.1967
360.807,13731.4217
360.9841,13702.115
361.1613,13662.2733
361.3383,13672.8317
361.5154,13677.86
361.6925,13653.7967
361.8695,13623.6133
362.0466,13592.14
362.2236,13581.0717
362.4005,13574.4433
362.5775,13561.035
362.7545,13501.705
362.9314,13467.9183
363.1083,13473.3317
363.2852,13473.625
363.462,13459.1267
363.6389,13440.9667
363.8157,13429.13
363.9925,13394.385
364.1693,13389.5467
364.346,13339.58
364.5228,13332.57
364.6996,13346.4183
364.8762,13341.6917
365.0529,13346.5983
365.2296,13328.2433
365.4062,13337.8833
365.5829,13321.675
365.7595,13283.5517
365.9361,13300.12
366.1126,13285.165
366.2892,13323.4233
366.4657,13481.8433
366.6422,13625.02
366.8186,13593.0567
366.9951,13657.0483
367.1716,13590.76
367.348,13527.8183
367.5244,13606.0533
367.7008,13648.435
367.8772,13650.2833
368.0535,13421.5017
368.2298,13402.42
368.4061,13508.74
368.5824,13410.0833
368.7586,13488.0017
368.9349,13545.9133
369.1111,13431.4083
369.2873,13324.005
369.4635,13334.31
369.6396,13389.6533
369.8158,13248.8017
369.9919,13198.5833
370.168,13196.985
370.3441,13218.9083
370.5202,13124.69
370.6962,13038.6033
370.8722,12996.0867
371.0482,13001.46
371.2242,13037.25
371.4002,13134.04
371.5761,13180.835
371.752,13088.51
371.9279,13086.33
372.1038,13105.8867
372.2796,13050.9633
372.4555,13031.3533
372.6313,13073.0967
372.8071,13024.6517
372.9829,12972.605
373.1586,12967.3417
373.3344,13009.17
373.5101,12956.135
373.6858,12955.6667
373.8615,12923.025
374.0371,12937.555
374.2127,13046.515
374.3884,13075.3
374.564,12998.665
374.7395,12964.0583
374.9151,13000.2467
375.0906,13175.68
375.2661,13322.7217
375.4416,13233.8217
375.6171,13292.0267
375.7925,13421.2433
375.968,13452.6483
376.1434,13305.0017
376.3188,13171.1183
376.4941,13140.9083
376.6695,13204.1967
376.8448,13262.3383
377.0201,13314.53
377.1954,13244.1567
377.3707,13324.35
377.5459,13368.925
377.7212,13463.7317
377.8964,13803.075
378.0715,13972.5567
378.2467,13703.4133
378.4218,13822.6033
378.597,13702.385
378.7721,13515.605
378.9472,13605.32
379.1222,13655.8733
379.2973,13912.5217
379.4723,14361.7667
379.6473,14503.6483
379.8223,14142.135
379.9972,13759.5617
380.1722,13621.525
380.3471,13572.185
380.522,13622.1967
380.6969,13574.2867
380.8717,13842.4267
381.0466,13792.105
381.2214,13575.87
381.3962,13520.9033
381.571,13382.37
381.7457,13311.7067
381.9204,13425.41
382.0952,13404.5883
382.2699,13488.3833
382.4445,13876.2133
382.6192,13931.9917
382.7938,14229.2567
382.9685,14518.7767
383.1431,14187.2017
383.3176,13717.5167
383.4922,13549.05
383.6667,13550.6167
383.8412,13541.0867
384.0157,13419.1017
384.1902,13475.1483
384.3646,13659.14
384.5391,13642.265
384.7134,13602.065
384.8878,13740.4083
385.0622,14021.045
385.2365,13984.8367
385.4109,13565.6283
385.5852,13463.3667
385.7594,13499.66
385.9337,13578.4917
386.1079,13695.255
386.2822,13914.345
386.4564,14077.5133
386.6306,13782.085
386.8047,13833.285
386.9789,14051.6417
387.153,14042.5283
387.3271,14512.0
387.5012,14508.0617
387.6752,14736.4583
387.8492,15119.5167
388.0233,14962.98
388.1972,14623.9183
388.3712,14767.0767
388.5452,14707.9317
388.7191,14818.015
388.893,15210.3267
389.0669,15299.4967
389.2408,14601.915
389.4146,13970.8117
389.5884,13621.8783
389.7623,13388.0383
389.9361,13397.0
390.1098,13489.7467
390.2835,13650.6933
390.4573,13599.71
390.631,13551.1583
390.8047,13771.8167
390.9784,13973.3017
391.152,13825.8117
391.3256,13880.09
391.4992,14072.1583
391.6728,13856.96
391.8464,13893.4017
392.0199,14291.2383
392.1934,14324.1583
392.3669,14404.33
392.5403,14746.9
392.7138,14764.17
392.8873,15115.9017
393.0607,15507.6217
393.2341,15828.755
393.4074,15869.7883
393.5808,15202.5667
393.7542,14663.7
393.9274,14726.8083
394.1007,14502.4583
394.274,14645.9183
394.4472,14609.645
394.6205,14637.3817
394.7937,15148.1483
394.9668,15500.5517
395.14,15197.7283
395.3131,14722.1167
395.4863,14288.5833
395.6594,14289.4433
395.8325,14159.815
396.0055,14085.31
396.1786,14163.2983
396.3516,14225.5683
396.5246,14195.6767
396.6975,14029.4683
396.8705,14040.4583
397.0434,14625.6983
397.2163,14227.515
397.3892,14044.4517
397.5621,14360.5433
397.735,14643.1867
397.9077,15082.4933
398.0806,15354.265
398.2534,14845.905
398.4261,15106.6783
398.5989,15300.6267
398.7716,16144.7083
398.9443,15924.8683
399.117,15522.29
399.2896,15090.7083
399.4623,14984.3
399.6349,14907.1933
399.8075,14684.6483
399.9801,14365.7367
400.1526,14454.87
400.3252,14064.1317
400.4977,13640.9467
400.6702,13580.1667
400.8427,13538.2733
401.0151,13751.1617
401.1875,13802.7867
401.36,13762.02
401.5323,13858.81
401.7047,13589.5683
401.877,13474.925
402.0494,13408.1183
402.2216,13540.8917
402.394,13856.6267
402.5662,13727.1017
402.7385,13677.335
402.9107,13622.5283
403.0829,13640.0117
403.2551,13700.5133
403.4272,13540.5267
403.5994,13532.725
403.7715,13689.6667
403.9436,13926.5133
404.1156,13841.5017
