UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112435
Integration Time,1000
Averages,300
Date,6/29/2020 12:28:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20383.77885
Reference Date,Multiple Library Date
User Note,


181.8418,1567.13
181.9732053322,-91.6144833333334
182.1045947288,-95.1478166666667
182.2359681898,-96.7244833333334
182.3673257152,-61.4544833333333
182.498667305,-58.5078166666667
182.6299929592,-61.1244833333333
182.7613026778,-59.9678166666667
182.8925964608,-59.7144833333333
183.0238743082,-57.4778166666666
183.15513622,-60.7044833333334
183.2863821962,-59.1544833333333
183.4176122368,-55.3744833333333
183.5488263418,-53.70115
183.6800245112,-59.0644833333333
183.811206745,-53.4844833333333
183.9423730432,-56.2644833333333
184.0735234058,-55.9078166666667
184.2046578328,-53.2044833333333
184.3357763242,-55.8244833333333
184.46687888,-56.02115
184.5979655002,-52.7944833333333
184.7290361848,-55.90115
184.8600909338,-53.0244833333333
184.9911297472,-51.9444833333333
185.122152625,-55.28115
185.2531595672,-51.2644833333333
185.3841505738,-53.0644833333333
185.5151256448,-51.04115
185.6460847802,-53.5444833333333
185.77702798,-55.2644833333333
185.9079552442,-54.7678166666667
186.0388665728,-53.34115
186.1697619658,-52.97115
186.3006414232,-49.9478166666667
186.431504945,-55.0978166666666
186.5623525312,-52.2978166666667
186.6931841818,-56.66115
186.8239998968,-54.5144833333333
186.9547996762,-48.3678166666666
187.08558352,-53.5644833333333
187.2163514282,-49.8744833333333
187.3471034008,-57.4178166666666
187.4778394378,-56.0378166666667
187.6085595392,-50.3178166666667
187.739263705,-50.80115
187.8699519352,-52.68115
188.0006242298,-52.4578166666667
188.1312805888,-50.01115
188.2619210122,-51.3578166666667
188.3925455,-54.6544833333333
188.5231540522,-53.02115
188.6537466688,-53.5878166666667
188.7843233498,-54.1744833333333
188.9148840952,-51.3544833333333
189.045428905,-51.8544833333333
189.1759577792,-53.53115
189.3064707178,-50.3344833333333
189.4369677208,-53.1578166666667
189.5674487882,-52.65115
189.69791392,-45.8744833333333
189.8283631162,-52.4544833333333
189.9587963768,-53.5178166666667
190.0892137018,-51.13115
190.2196150912,-52.0344833333333
190.350000545,-52.3744833333333
190.4803700632,-51.77115
190.6107236458,-50.4544833333333
190.7410612928,-51.2244833333333
190.8713830042,-44.49115
191.00168878,-49.6144833333333
191.1319786202,-48.85115
191.2622525248,-50.01115
191.3925104938,-44.2044833333333
191.5227525272,-48.1844833333333
191.652978625,-41.9844833333333
191.7831887872,-44.42115
191.9133830138,-47.5444833333333
192.0435613048,-46.0778166666666
192.1737236602,-44.8344833333333
192.30387008,-45.7478166666667
192.4340005642,-49.1344833333333
192.5641151128,-43.9078166666667
192.6942137258,-47.9244833333333
192.8242964032,-42.10115
192.954363145,-43.2878166666667
193.0844139512,-43.64115
193.2144488218,-42.9378166666667
193.3444677568,-44.69115
193.4744707562,-40.72115
193.60445782,-42.3844833333333
193.7344289482,-40.4578166666667
193.8643841408,-38.4978166666667
193.9943233978,-38.0378166666667
194.1242467192,-37.7244833333333
194.254154105,-36.18115
194.3840455552,-36.80115
194.5139210698,-38.2778166666667
194.6437806488,-37.90115
194.7736242922,-36.4478166666667
194.903452,-37.4844833333333
195.0332637722,-27.7944833333333
195.1630596088,-35.20115
195.2928395098,-34.81115
195.4226034752,-28.5544833333333
195.552351505,-31.9844833333333
195.6820835992,-27.9278166666667
195.8117997578,-30.05115
195.9414999808,-29.8344833333333
196.0711842682,-30.73115
196.20085262,-25.84115
196.3305050362,-27.52115
196.4601415168,-23.3978166666667
196.5897620618,-18.9578166666667
196.7193666712,-19.4678166666667
196.848955345,-22.9678166666667
196.9785280832,-22.3478166666667
197.1080848858,-23.98115
197.2376257528,-21.2844833333333
197.3671506842,-19.63115
197.49665968,-16.0244833333333
197.6261527402,-13.13115
197.7556298648,-10.6978166666667
197.8850910538,-9.70448333333334
198.0145363072,-8.41448333333333
198.143965625,1.21218333333333
198.2733790072,-9.84448333333333
198.4027764538,-5.09115
198.5321579648,-4.23115
198.6615235402,1.69218333333333
198.79087318,3.25551666666666
198.9202068842,6.32885
199.0495246528,4.23885
199.1788264858,7.35551666666667
199.3081123832,7.11885
199.437382345,8.72218333333333
199.5666363712,7.34885
199.6958744618,5.26885
199.8250966168,9.59218333333333
199.9543028362,13.0121833333333
200.08349312,12.10885
200.2126674682,13.12885
200.3418258808,19.06885
200.4709683578,17.0321833333333
200.6000948992,17.2255166666667
200.729205505,16.1421833333333
200.8583001752,22.66885
200.9873789098,25.8755166666667
201.1164417088,25.7655166666667
201.2454885722,32.2021833333333
201.3745195,31.1455166666667
201.5035344922,32.63885
201.6325335488,34.5721833333333
201.7615166698,39.3921833333333
201.8904838552,38.6055166666667
202.019435105,42.1821833333333
202.1483704192,43.43885
202.2772897978,43.9021833333333
202.4061932408,45.3121833333334
202.5350807482,44.1121833333333
202.66395232,50.85885
202.7928079562,49.0755166666667
202.9216476568,55.61885
203.0504714218,55.9555166666667
203.1792792512,55.64885
203.308071145,55.8155166666667
203.4368471032,72.15885
203.5656071258,59.96885
203.6943512128,61.8155166666667
203.8230793642,64.2521833333333
203.95179158,65.03885
204.0804878602,63.4455166666667
204.2091682048,70.8421833333333
204.3378326138,67.86885
204.4664810872,73.38885
204.595113625,72.1655166666666
204.7237302272,76.0355166666666
204.8523308938,79.73885
204.9809156248,79.4855166666667
205.1094844202,85.0121833333333
205.23803728,86.72885
205.3665742042,88.9655166666666
205.4950951928,94.4155166666666
205.6236002458,91.8921833333333
205.7520893632,99.0555166666666
205.880562545,100.25885
206.0090197912,101.865516666667
206.1374611018,102.625516666667
206.2658864768,108.165516666667
206.3942959162,108.082183333333
206.52268942,108.475516666667
206.6510669882,112.60885
206.7794286208,119.655516666667
206.9077743178,118.442183333333
207.0361040792,125.885516666667
207.164417905,124.072183333333
207.2927157952,126.575516666667
207.4209977498,129.305516666667
207.5492637688,132.125516666667
207.6775138522,137.655516666667
207.805748,137.232183333333
207.9339662122,142.37885
208.0621684888,140.225516666667
208.1903548298,145.295516666667
208.3185252352,147.982183333333
208.446679705,152.852183333333
208.5748182392,156.422183333333
208.7029408378,161.882183333333
208.8310475008,164.082183333333
208.9591382282,169.572183333333
209.08721302,169.06885
209.2152718762,173.612183333333
209.3433147968,182.895516666667
209.4713417818,180.47885
209.5993528312,181.46885
209.727347945,183.985516666667
209.8553271232,184.70885
209.9832903658,188.645516666667
210.1112376728,187.74885
210.2391690442,188.045516666667
210.36708448,189.45885
210.4949839802,195.85885
210.6228675448,202.835516666667
210.7507351738,209.635516666667
210.8785868672,210.415516666667
211.006422625,217.172183333333
211.1342424472,228.492183333333
211.2620463338,230.74885
211.3898342848,241.08885
211.5176063002,244.22885
211.64536238,254.535516666667
211.7731025242,258.185516666667
211.9008267328,269.01885
212.0285350058,274.982183333333
212.1562273432,285.28885
212.283903745,296.61885
212.4115642112,299.495516666666
212.5392087418,309.152183333333
212.6668373368,316.90885
212.7944499962,322.79885
212.92204672,331.335516666667
213.0496275082,338.292183333333
213.1771923608,346.68885
213.3047412778,357.402183333333
213.4322742592,360.522183333333
213.559791305,369.66885
213.6872924152,377.895516666667
213.8147775898,384.30885
213.9422468288,392.345516666667
214.0697001322,401.49885
214.1971375,407.01885
214.3245589322,417.82885
214.4519644288,424.235516666666
214.5793539898,433.25885
214.7067276152,441.695516666666
214.834085305,449.91885
214.9614270592,456.935516666666
215.0887528778,469.83885
215.2160627608,476.805516666666
215.3433567082,489.532183333333
215.47063472,499.162183333333
215.5978967962,509.985516666667
215.7251429368,522.132183333334
215.8523731418,530.712183333334
215.9795874112,536.47885
216.106785745,547.075516666667
216.2339681432,558.295516666667
216.3611346058,571.025516666667
216.4882851328,578.962183333334
216.6154197242,585.715516666667
216.74253838,600.475516666667
216.8696411002,610.415516666667
216.9967278848,621.935516666667
217.1237987338,632.705516666667
217.2508536472,642.352183333334
217.377892625,657.77885
217.5049156672,669.635516666667
217.6319227738,677.07885
217.7589139448,688.20885
217.8858891802,702.225516666667
218.01284848,717.66885
218.1397918442,727.325516666667
218.2667192728,744.922183333333
218.3936307658,757.105516666667
218.5205263232,768.922183333333
218.647405945,784.52885
218.7742696312,799.125516666667
218.9011173818,808.86885
219.0279491968,824.402183333334
219.1547650762,836.932183333334
219.28156502,852.775516666667
219.4083490282,869.112183333334
219.5351171008,884.08885
219.6618692378,898.01885
219.7886054392,912.942183333334
219.915325705,926.19885
220.0420300352,938.205516666667
220.1687184298,955.552183333334
220.2953908888,970.305516666667
220.4220474122,982.852183333334
220.548688,999.372183333333
220.6753126522,1013.60885
220.8019213688,1033.07218333333
220.9285141498,1047.12218333333
221.0550909952,1065.88551666667
221.181651905,1079.50218333333
221.3081968792,1091.65885
221.4347259178,1113.30551666667
221.5612390208,1130.54218333333
221.6877361882,1143.45551666667
221.81421742,1166.07218333333
221.9406827162,1182.41551666667
222.0671320768,1205.88885
222.1935655018,1220.01885
222.3199829912,1240.54218333333
222.446384545,1261.49218333333
222.5727701632,1279.25885
222.6991398458,1303.92551666667
222.8254935928,1323.36885
222.9518314042,1339.14218333333
223.07815328,1364.57551666667
223.2044592202,1385.98885
223.3307492248,1407.09885
223.4570232938,1424.93885
223.5832814272,1442.58885
223.709523625,1462.00218333333
223.8357498872,1479.88885
223.9619602138,1510.99885
224.0881546048,1526.30551666667
224.2143330602,1548.29218333333
224.34049558,1574.75551666667
224.4666421642,1594.16551666667
224.5927728128,1623.25218333333
224.7188875258,1639.33551666667
224.8449863032,1664.97218333333
224.971069145,1692.30885
225.0971360512,1711.38218333333
225.2231870218,1739.45551666667
225.3492220568,1764.40551666667
225.4752411562,1790.53885
225.60124432,1817.04551666667
225.7272315482,1844.37218333333
225.8532028408,1865.28218333333
225.9791581978,1892.80885
226.1050976192,1916.89218333333
226.231021105,1951.34885
226.3569286552,1974.60218333333
226.4828202698,2004.13218333333
226.6086959488,2036.69551666667
226.7345556922,2062.69218333333
226.8603995,2097.19551666667
226.9862273722,2129.47885
227.1120393088,2156.38885
227.2378353098,2184.11885
227.3636153752,2210.39218333333
227.489379505,2247.56551666667
227.6151276992,2271.60551666667
227.7408599578,2296.09218333333
227.8665762808,2329.59218333333
227.9922766682,2362.38551666667
228.11796112,2391.12885
228.2436296362,2421.97551666667
228.3692822168,2455.65218333333
228.4949188618,2483.19885
228.6205395712,2515.38218333333
228.746144345,2553.00551666667
228.8717331832,2579.98885
228.9973060858,2610.92885
229.1228630528,2645.14885
229.2484040842,2679.77218333333
229.37392918,2707.67218333333
229.4994383402,2745.48551666667
229.6249315648,2774.24885
229.7504088538,2806.92551666667
229.8758702072,2839.60885
230.001315625,2873.50551666667
230.1267451072,2902.93885
230.2521586538,2940.90218333333
230.3775562648,2971.61885
230.5029379402,2999.11218333333
230.62830368,3032.02551666667
230.7536534842,3061.33218333333
230.8789873528,3092.45218333333
231.0043052858,3136.19885
231.1296072832,3158.13551666667
231.254893345,3194.25551666667
231.3801634712,3226.96551666667
231.5054176618,3253.01218333333
231.6306559168,3284.58885
231.7558782362,3312.46551666667
231.88108462,3359.13218333333
232.0062750682,3391.81885
232.1314495808,3426.96218333333
232.2566081578,3450.66218333333
232.3817507992,3488.51885
232.506877505,3517.37551666667
232.6319882752,3547.46218333333
232.7570831098,3581.14551666667
232.8821620088,3615.46218333333
233.0072249722,3649.35551666667
233.132272,3675.47218333333
233.2573030922,3696.23218333333
233.3823182488,3732.79885
233.5073174698,3755.99218333333
233.6323007552,3784.17218333333
233.757268105,3798.87551666667
233.8822195192,3828.01885
234.0071549978,3854.76551666667
234.1320745408,3886.40551666667
234.2569781482,3904.80885
234.38186582,3941.30885
234.5067375562,3950.86218333333
234.6315933568,3973.89885
234.7564332218,4008.87885
234.8812571512,4017.45885
235.006065145,4038.97551666667
235.1308572032,4063.62885
235.2556333258,4077.20218333334
235.3803935128,4095.18885
235.5051377642,4113.61885
235.62986608,4132.15551666667
235.7545784602,4139.78218333334
235.8792749048,4157.54885
236.0039554138,4173.10551666667
236.1286199872,4183.71885
236.253268625,4201.14885
236.3779013272,4222.51885
236.5025180938,4232.42885
236.6271189248,4240.81218333334
236.7517038202,4257.00551666667
236.87627278,4269.80885
237.0008258042,4273.07218333334
237.1253628928,4297.79885
237.2498840458,4303.97551666667
237.3743892632,4310.55885
237.498878545,4322.33885
237.6233518912,4330.72551666667
237.7478093018,4331.39551666667
237.8722507768,4340.10218333334
237.9966763162,4343.46885
238.12108592,4346.73551666667
238.2454795882,4356.53218333334
238.3698573208,4345.94218333334
238.4942191178,4353.55551666667
238.6185649792,4351.42551666667
238.742894905,4352.17551666667
238.8672088952,4356.36218333334
238.9915069498,4357.48551666667
239.1157890688,4359.13551666667
239.2400552522,4359.10551666667
239.3643055,4359.90218333334
239.4885398122,4358.07218333334
239.6127581888,4354.42885
239.7369606298,4362.90885
239.8611471352,4349.17218333334
239.985317705,4360.80885
240.1094723392,4360.57885
240.2336110378,4354.71218333334
240.3577338008,4354.39551666667
240.4818406282,4350.54551666667
240.60593152,4351.11551666667
240.7300064762,4359.80218333334
240.8540654968,4346.51551666667
240.9781085818,4351.86218333334
241.1021357312,4346.98218333334
241.226146945,4358.12551666667
241.3501422232,4355.99218333334
241.4741215658,4343.97218333334
241.5980849728,4352.21885
241.7220324442,4348.83218333334
241.84596398,4347.79218333334
241.9698795802,4350.51885
242.0937792448,4352.46885
242.2176629738,4360.07551666667
242.3415307672,4366.90218333334
242.465382625,4374.54551666667
242.5892185472,4378.19551666667
242.7130385338,4352.90218333334
242.8368425848,4352.99885
242.9606307002,4365.87551666667
243.08440288,4380.10885
243.2081591242,4392.87218333334
243.3318994328,4409.78551666667
243.4556238058,4414.37551666667
243.5793322432,4426.68218333334
243.703024745,4429.34885
243.8267013112,4444.00885
243.9503619418,4445.42218333334
244.0740066368,4426.03218333334
244.1976353962,4405.08218333334
244.32124822,4411.64885000001
244.4448451082,4439.50218333334
244.5684260608,4462.44218333334
244.6919910778,4489.19551666667
244.8155401592,4502.17218333334
244.939073305,4520.82885
245.0625905152,4528.58551666667
245.1860917898,4551.92885
245.3095771288,4554.68551666667
245.4330465322,4585.44218333334
245.5565,4589.89551666667
245.6799375322,4607.03551666667
245.8033591288,4648.31551666667
245.9267647898,4658.04551666667
246.0501545152,4648.25885
246.173528305,4628.41551666667
246.2968861592,4635.02218333334
246.4202280778,4675.15218333334
246.5435540608,4722.65551666667
246.6668641082,4777.24218333334
246.79015822,4822.11885
246.9134363962,4867.55885
247.0366986368,4903.76218333334
247.1599449418,4941.45218333334
247.2831753112,4978.97551666667
247.406389745,5029.71885
247.5295882432,5052.27551666667
247.6527708058,5093.76885
247.7759374328,5138.26551666667
247.8990881242,5165.36551666667
248.02222288,5207.90885
248.1453417002,5247.62551666667
248.2684445848,5283.92551666667
248.3915315338,5325.48885
248.5146025472,5363.74885
248.637657625,5370.04218333334
248.7606967672,5348.48551666667
248.8837199738,5401.42885
249.0067272448,5479.23885
249.1297185802,5545.15885
249.25269398,5593.76551666667
249.3756534442,5662.41218333334
249.4985969728,5710.36885
249.6215245658,5791.47885
249.7444362232,5834.58885
249.867331945,5914.99218333334
249.9902117312,5975.29551666667
250.1130755818,6036.50218333334
250.2359234968,6117.74885
250.3587554762,6161.92551666667
250.48157152,6228.66218333334
250.6043716282,6297.74551666667
250.7271558008,6351.03218333334
250.8499240378,6425.94885
250.9726763392,6499.27218333334
251.095412705,6566.50885
251.2181331352,6632.52885000001
251.3408376298,6705.57551666667
251.4635261888,6783.64218333334
251.5861988122,6839.44551666667
251.7088555,6866.21551666667
251.8314962522,6906.98551666667
251.9541210688,6996.79218333334
252.0767299498,7097.99218333333
252.1993228952,7193.99885
252.321899905,7283.75885
252.4444609792,7376.46885
252.5670061178,7466.77551666667
252.6895353208,7563.18551666667
252.8120485882,7654.06218333333
252.93454592,7776.06885
253.0570273162,7864.06551666666
253.1794927768,7975.03218333333
253.3019423018,8073.56218333333
253.4243758912,8169.26551666666
253.546793545,8273.47218333333
253.6691952632,8376.87218333333
253.7915810458,8457.91551666666
253.9139508928,8558.42884999999
254.0363048042,8657.15884999999
254.15864278,8755.97551666666
254.2809648202,8860.62551666666
254.4032709248,8941.27551666666
254.5255610938,9042.11218333333
254.6478353272,9135.59885
254.770093625,9225.87551666666
254.8923359872,9312.70218333333
255.0145624138,9399.47885
255.1367729048,9487.25885
255.2589674602,9534.80218333333
255.38114608,9622.08885
255.5033087642,9754.02885
255.6254555128,9868.72551666666
255.7475863258,9986.15551666666
255.8697012032,10109.6521833333
255.991800145,10235.0555166667
256.1138831512,10380.55885
256.2359502218,10502.3055166667
256.3580013568,10647.27885
256.4800365562,10783.3255166667
256.60205582,10924.84885
256.7240591482,11060.40885
256.8460465408,11173.18885
256.9680179978,11306.2821833333
257.0899735192,11424.67885
257.211913105,11532.5621833333
257.3338367552,11642.76885
257.4557444698,11758.9821833333
257.5776362488,11861.6455166667
257.6995120922,11960.4221833333
257.821372,12050.5855166667
257.9432159722,12170.5655166667
258.0650440088,12284.6521833333
258.1868561098,12381.78885
258.3086522752,12488.5621833333
258.430432505,12588.6755166667
258.5521967992,12686.5421833333
258.6739451578,12784.5855166667
258.7956775808,12879.7021833333
258.9173940682,12998.7521833333
259.03909462,13093.71885
259.1607792362,13149.9055166667
259.2824479168,13231.02885
259.4041006618,13333.3755166667
259.5257374712,13434.19885
259.647358345,13546.6955166667
259.7689632832,13641.3521833333
259.8905522858,13730.6221833333
260.0121253528,13837.06885
260.1336824842,13908.09885
260.25522368,14017.7355166667
260.3767489402,14107.1155166667
260.4982582648,14189.13885
260.6197516538,14269.0521833333
260.7412291072,14341.8955166667
260.862690625,14427.7955166667
260.9841362072,14501.2255166667
261.1055658538,14585.0155166667
261.2269795648,14673.8755166667
261.3483773402,14755.80885
261.46975918,14838.4155166667
261.5911250842,14927.8355166667
261.7124750528,15010.5755166667
261.8338090858,15088.08885
261.9551271832,15178.4455166667
262.076429345,15269.9421833333
262.1977155712,15335.3421833333
262.3189858618,15406.33885
262.4402402168,15464.9721833333
262.5614786362,15519.7821833333
262.68270112,15582.2855166667
262.8039076682,15618.85885
262.9250982808,15686.0221833333
263.0462729578,15738.7521833333
263.1674316992,15787.53885
263.288574505,15832.3621833333
263.4097013752,15857.86885
263.5308123098,15881.92885
263.6519073088,15918.02885
263.7729863722,15963.1955166667
263.8940495,16016.0721833333
264.0150966922,16054.0355166667
264.1361279488,16096.8521833333
264.2571432698,16142.3521833333
264.3781426552,16205.1455166667
264.499126105,16251.4321833333
264.6200936192,16294.9821833333
264.7410451978,16333.1555166667
264.8619808408,16380.49885
264.9829005482,16437.5521833333
265.10380432,16466.85885
265.2246921562,16507.8321833333
265.3455640568,16557.8421833333
265.4664200218,16601.8755166667
265.5872600512,16610.1955166667
265.708084145,16650.82885
265.8288923032,16679.09885
265.9496845258,16713.8455166667
266.0704608128,16732.2521833333
266.1912211642,16755.3555166667
266.31196558,16764.75885
266.4326940602,16765.13885
266.5534066048,16772.08885
266.6741032138,16787.75885
266.7947838872,16788.6055166667
266.915448625,16777.87885
267.0360974272,16770.7321833333
267.1567302938,16775.5255166667
267.2773472248,16781.7921833333
267.3979482202,16787.2955166667
267.51853328,16774.45885
267.6391024042,16790.6655166667
267.7596555928,16803.8221833333
267.8801928458,16803.24885
268.0007141632,16815.3421833333
268.121219545,16870.0355166667
268.2417089912,16889.24885
268.3621825018,16900.28885
268.4826400768,16943.2055166667
268.6030817162,16958.5921833333
268.72350742,16980.1255166667
268.8439171882,17005.43885
268.9643110208,17020.01885
269.0846889178,17039.8521833333
269.2050508792,17056.7121833333
269.325396905,17072.32885
269.4457269952,17093.53885
269.5660411498,17114.4921833333
269.6863393688,17128.2421833333
269.8066216522,17148.7921833333
269.926888,17147.0955166667
270.0471384122,17158.82885
270.1673728888,17162.3055166667
270.2875914298,17162.5421833333
270.4077940352,17171.9021833333
270.527980705,17174.2755166667
270.6481514392,17164.69885
270.7683062378,17164.2555166667
270.8884451008,17170.01885
271.0085680282,17157.85885
271.12867502,17168.1621833333
271.2487660762,17168.90885
271.3688411968,17156.9121833333
271.4889003818,17189.5655166667
271.6089436312,17201.8055166667
271.728970945,17213.51885
271.8489823232,17194.6555166667
271.9689777658,17189.9955166667
272.0889572728,17192.26885
272.2089208442,17214.01885
272.32886848,17226.7621833333
272.4488001802,17228.8055166667
272.5687159448,17243.4355166667
272.6886157738,17267.0155166667
272.8084996672,17277.0155166667
272.928367625,17296.9321833333
273.0482196472,17332.86885
273.1680557338,17337.8721833333
273.2878758848,17351.7121833333
273.4076801002,17359.24885
273.52746838,17342.5221833333
273.6472407242,17335.5021833333
273.7669971328,17335.9255166667
273.8867376058,17346.7821833333
274.0064621432,17350.9055166667
274.126170745,17341.68885
274.2458634112,17346.76885
274.3655401418,17352.65885
274.4852009368,17347.03885
274.6048457962,17354.3455166667
274.72447472,17348.3321833333
274.8440877082,17334.9855166667
274.9636847608,17351.4221833333
275.0832658778,17380.6221833333
275.2028310592,17392.5621833333
275.322380305,17397.52885
275.4419136152,17439.5055166667
275.5614309898,17423.09885
275.6809324288,17430.4055166667
275.8004179322,17430.16885
275.9198875,17466.87885
276.0393411322,17440.9355166667
276.1587788288,17433.5121833333
276.2782005898,17438.3721833333
276.3976064152,17455.9221833333
276.516996305,17437.7721833333
276.6363702592,17453.9655166667
276.7557282778,17458.33885
276.8750703608,17467.3455166667
276.9943965082,17486.8355166667
277.11370672,17496.5621833333
277.2330009962,17502.4555166667
277.3522793368,17535.8755166667
277.4715417418,17534.6555166667
277.5907882112,17532.6655166667
277.710018745,17540.4255166667
277.8292333432,17544.98885
277.9484320058,17548.33885
278.0676147328,17542.6755166667
278.1867815242,17540.7521833333
278.30593238,17535.82885
278.4250673002,17541.2121833333
278.5441862848,17556.7021833333
278.6632893338,17579.04885
278.7823764472,17592.0055166667
278.901447625,17592.22885
279.0205028672,17601.0955166667
279.1395421738,17638.2221833333
279.2585655448,17650.5621833333
279.3775729802,17658.77885
279.49656448,17667.86885
279.6155400442,17685.5155166667
279.7344996728,17701.8955166667
279.8534433658,17703.77885
279.9723711232,17727.16885
280.091282945,17717.39885
280.2101788312,17714.2855166667
280.3290587818,17730.7655166667
280.4479227968,17726.8155166667
280.5667708762,17721.8455166667
280.68560302,17741.95885
280.8044192282,17743.60885
280.9232195008,17747.0955166667
281.0420038378,17762.75885
281.1607722392,17769.8555166667
281.279524705,17791.69885
281.3982612352,17797.6521833333
281.5169818298,17825.9055166667
281.6356864888,17837.9521833333
281.7543752122,17847.8655166667
281.873048,17859.2555166667
281.9917048522,17864.4721833333
282.1103457688,17882.6755166667
282.2289707498,17878.67885
282.3475797952,17892.9755166667
282.466172905,17906.04885
282.5847500792,17909.28885
282.7033113178,17904.25885
282.8218566208,17900.0355166667
282.9403859882,17870.4121833333
283.05889942,17879.1355166667
283.1773969162,17873.38885
283.2958784768,17877.0555166667
283.4143441018,17868.7721833333
283.5327937912,17865.8955166667
283.651227545,17865.5321833333
283.7696453632,17854.36885
283.8880472458,17863.4621833333
284.0064331928,17879.20885
284.1248032042,17886.46885
284.24315728,17895.4621833333
284.3614954202,17919.1755166667
284.4798176248,17930.0621833333
284.5981238938,17952.6521833333
284.7164142272,17978.8221833333
284.834688625,17975.3021833333
284.9529470872,17982.03885
285.0711896138,17977.9855166667
285.1894162048,17976.8721833333
285.3076268602,17980.0155166667
285.42582158,17978.58885
285.5440003642,17975.8355166667
285.6621632128,17974.68885
285.7803101258,17986.2155166667
285.8984411032,17994.17885
286.016556145,17987.02885
286.1346552512,18004.4555166667
286.2527384218,18016.98885
286.3708056568,18006.7321833333
286.4888569562,17994.5955166667
286.60689232,17988.39885
286.7249117482,17998.1955166667
286.8429152408,18003.9521833333
286.9609027978,18004.5721833333
287.0788744192,18009.1621833333
287.196830105,18028.3221833333
287.3147698552,18017.92885
287.4326936698,18012.7021833333
287.5506015488,18015.1321833333
287.6684934922,18017.84885
287.7863695,18008.39885
287.9042295722,18008.94885
288.0220737088,18017.1955166667
288.1399019098,18016.6721833333
288.2577141752,18010.4521833333
288.375510505,18003.08885
288.4932908992,17988.83885
288.6110553578,17974.4255166667
288.7288038808,17957.2721833333
288.8465364682,17953.32885
288.96425312,17948.7555166667
289.0819538362,17952.17885
289.1996386168,17968.5955166667
289.3173074618,17997.05885
289.4349603712,17998.46885
289.552597345,18016.8021833333
289.6702183832,18034.5055166667
289.7878234858,18043.0321833333
289.9054126528,18054.81885
290.0229858842,18077.1555166667
290.14054318,18078.32885
290.2580845402,18096.83885
290.3756099648,18101.9855166667
290.4931194538,18129.6555166667
290.6106130072,18152.7821833333
290.728090625,18174.20885
290.8455523072,18189.4855166667
290.9629980538,18218.1021833333
291.0804278648,18235.4955166667
291.1978417402,18255.3055166667
291.31523968,18275.8055166667
291.4326216842,18286.71885
291.5499877528,18318.95885
291.6673378858,18356.9621833333
291.7846720832,18359.67885
291.901990345,18384.1321833333
292.0192926712,18408.6055166667
292.1365790618,18426.4855166667
292.2538495168,18449.2455166667
292.3711040362,18467.3255166667
292.48834262,18503.3655166667
292.6055652682,18517.88885
292.7227719808,18533.6155166667
292.8399627578,18560.3321833333
292.9571375992,18582.2921833333
293.074296505,18606.69885
293.1914394752,18624.0221833333
293.3085665098,18640.9921833333
293.4256776088,18671.93885
293.5427727722,18690.9821833333
293.659852,18716.98885
293.7769152922,18734.48885
293.8939626488,18772.6021833333
294.0109940698,18795.7755166667
294.1280095552,18815.19885
294.245009105,18853.8021833333
294.3619927192,18876.4055166667
294.4789603978,18906.1621833333
294.5959121408,18934.9321833333
294.7128479482,18953.8421833333
294.82976782,18994.3721833333
294.9466717562,19006.75885
295.0635597568,19027.3655166667
295.1804318218,19052.25885
295.2972879512,19069.7421833333
295.414128145,19085.66885
295.5309524032,19116.6555166667
295.6477607258,19139.9221833333
295.7645531128,19156.9721833333
295.8813295642,19177.8221833333
295.99809008,19203.5555166667
296.1148346602,19230.8221833333
296.2315633048,19289.29885
296.3482760138,19280.3555166667
296.4649727872,19308.8721833333
296.581653625,19357.9921833333
296.6983185272,19396.9421833333
296.8149674938,19433.1255166667
296.9316005248,19464.20885
297.0482176202,19498.3521833333
297.16481878,19503.2655166667
297.2814040042,19532.54885
297.3979732928,19581.46885
297.5145266458,19599.6555166667
297.6310640632,19598.61885
297.747585545,19631.19885
297.8640910912,19660.9355166667
297.9805807018,19681.72885
298.0970543768,19693.6121833333
298.2135121162,19697.1221833333
298.32995392,19734.99885
298.4463797882,19756.99885
298.5627897208,19773.0055166667
298.6791837178,19789.79885
298.7955617792,19812.93885
298.911923905,19846.7421833333
299.0282700952,19860.9621833333
299.1446003498,19873.88885
299.2609146688,19893.65885
299.3772130522,19920.4821833333
299.4934955,19918.8055166667
299.6097620122,19977.66885
299.7260125888,19985.05885
299.8422472298,19997.5455166667
299.9584659352,20008.1855166667
300.074668705,20038.5355166667
300.1908555392,20062.48885
300.3070264378,20064.4755166667
300.4231814008,20088.8155166667
300.5393204282,20112.9221833333
300.65544352,20138.2421833333
300.7715506762,20155.2255166667
300.8876418968,20172.1021833333
301.0037171818,20197.2621833333
301.1197765312,20206.08885
301.235819945,20215.56885
301.3518474232,20223.19885
301.4678589658,20224.7955166667
301.5838545728,20236.4555166667
301.6998342442,20241.7921833333
301.81579798,20250.0421833333
301.9317457802,20253.8255166667
302.0476776448,20261.3255166667
302.1635935738,20270.8555166667
302.2794935672,20288.3721833333
302.395377625,20293.3721833333
302.5112457472,20308.2021833333
302.6270979338,20316.1721833333
302.7429341848,20313.86885
302.8587545002,20325.74885
302.97455888,20344.66885
303.0903473242,20355.5421833333
303.2061198328,20361.9855166667
303.3218764058,20364.3221833333
