UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69824
Integration Time,1000
Averages,300
Date,1/15/2020 3:04:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9139.41843888889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.05666666667
181.9732053322,-83.3148944444445
182.1045947288,-86.2748944444445
182.2359681898,-88.3748944444445
182.3673257152,-62.2348944444444
182.498667305,-59.3215611111111
182.6299929592,-62.5115611111111
182.7613026778,-61.1615611111111
182.8925964608,-60.0282277777778
183.0238743082,-58.5048944444444
183.15513622,-62.0915611111111
183.2863821962,-60.5582277777778
183.4176122368,-56.8915611111111
183.5488263418,-55.2048944444444
183.6800245112,-60.5982277777778
183.811206745,-54.6548944444444
183.9423730432,-57.1882277777778
184.0735234058,-57.2315611111111
184.2046578328,-53.9948944444444
184.3357763242,-56.7815611111111
184.46687888,-57.2915611111111
184.5979655002,-54.2515611111111
184.7290361848,-57.0048944444444
184.8600909338,-54.7515611111111
184.9911297472,-52.7515611111111
185.122152625,-56.2615611111111
185.2531595672,-52.1082277777778
185.3841505738,-54.4415611111111
185.5151256448,-52.6982277777778
185.6460847802,-55.3448944444444
185.77702798,-57.2515611111111
185.9079552442,-56.2382277777778
186.0388665728,-54.8082277777778
186.1697619658,-54.6115611111111
186.3006414232,-52.2015611111111
186.431504945,-56.9015611111111
186.5623525312,-54.1048944444444
186.6931841818,-58.6048944444444
186.8239998968,-56.1515611111111
186.9547996762,-50.3715611111111
187.08558352,-55.4448944444444
187.2163514282,-52.4315611111111
187.3471034008,-59.4782277777777
187.4778394378,-58.4982277777777
187.6085595392,-52.4782277777778
187.739263705,-52.9115611111111
187.8699519352,-54.1915611111111
188.0006242298,-54.2115611111111
188.1312805888,-52.0882277777778
188.2619210122,-53.9315611111111
188.3925455,-57.7348944444444
188.5231540522,-55.6315611111111
188.6537466688,-56.5848944444444
188.7843233498,-57.3748944444444
188.9148840952,-55.0515611111111
189.045428905,-55.4882277777778
189.1759577792,-57.3548944444444
189.3064707178,-54.6848944444444
189.4369677208,-57.9282277777778
189.5674487882,-57.4048944444444
189.69791392,-49.8615611111111
189.8283631162,-56.6215611111111
189.9587963768,-57.5982277777778
190.0892137018,-55.2015611111111
190.2196150912,-56.3082277777778
190.350000545,-57.2115611111111
190.4803700632,-56.8648944444444
190.6107236458,-56.5782277777778
190.7410612928,-57.8715611111111
190.8713830042,-50.5548944444445
191.00168878,-56.2648944444444
191.1319786202,-56.2882277777778
191.2622525248,-58.6415611111111
191.3925104938,-52.9515611111111
191.5227525272,-56.8748944444444
191.652978625,-50.7115611111111
191.7831887872,-53.2948944444444
191.9133830138,-56.6782277777778
192.0435613048,-55.2382277777778
192.1737236602,-53.4715611111111
192.30387008,-54.1082277777778
192.4340005642,-57.3115611111111
192.5641151128,-53.3415611111111
192.6942137258,-58.0248944444444
192.8242964032,-52.8248944444444
192.954363145,-55.1648944444444
193.0844139512,-56.5448944444444
193.2144488218,-56.1682277777778
193.3444677568,-58.2682277777777
193.4744707562,-54.3515611111111
193.60445782,-57.2215611111111
193.7344289482,-54.8315611111111
193.8643841408,-54.7615611111111
193.9943233978,-54.6315611111111
194.1242467192,-54.6015611111111
194.254154105,-53.3248944444444
194.3840455552,-53.6015611111111
194.5139210698,-55.3048944444445
194.6437806488,-54.4982277777778
194.7736242922,-54.1848944444444
194.903452,-56.4382277777778
195.0332637722,-48.3748944444444
195.1630596088,-57.0115611111111
195.2928395098,-57.5048944444444
195.4226034752,-52.1648944444444
195.552351505,-57.3315611111111
195.6820835992,-54.6882277777778
195.8117997578,-56.8182277777778
195.9414999808,-56.9882277777778
196.0711842682,-59.6482277777777
196.20085262,-56.4615611111111
196.3305050362,-59.7215611111111
196.4601415168,-56.9882277777778
196.5897620618,-54.1248944444444
196.7193666712,-55.3015611111111
196.848955345,-58.6448944444444
196.9785280832,-57.1215611111111
197.1080848858,-58.0648944444444
197.2376257528,-56.8448944444444
197.3671506842,-58.2448944444444
197.49665968,-57.0648944444444
197.6261527402,-57.3582277777778
197.7556298648,-56.2048944444444
197.8850910538,-56.4848944444444
198.0145363072,-56.0348944444444
198.143965625,-47.9282277777778
198.2733790072,-59.0048944444444
198.4027764538,-56.6315611111111
198.5321579648,-58.4348944444444
198.6615235402,-55.4115611111111
198.79087318,-55.2315611111111
198.9202068842,-54.3682277777778
199.0495246528,-58.8982277777777
199.1788264858,-57.0582277777778
199.3081123832,-58.1015611111111
199.437382345,-56.7515611111111
199.5666363712,-57.6015611111111
199.6958744618,-58.3915611111111
199.8250966168,-55.6015611111111
199.9543028362,-55.5615611111111
200.08349312,-58.3182277777777
200.2126674682,-59.6248944444444
200.3418258808,-55.2815611111111
200.4709683578,-58.3682277777777
200.6000948992,-57.8315611111111
200.729205505,-61.4315611111111
200.8583001752,-56.4548944444444
200.9873789098,-55.6415611111111
201.1164417088,-57.9315611111111
201.2454885722,-54.8148944444444
201.3745195,-57.2948944444444
201.5035344922,-58.4915611111111
201.6325335488,-58.1015611111111
201.7615166698,-55.0748944444444
201.8904838552,-58.0248944444444
202.019435105,-55.9615611111111
202.1483704192,-56.5982277777778
202.2772897978,-57.4982277777778
202.4061932408,-57.2648944444444
202.5350807482,-60.0182277777778
202.66395232,-55.3415611111111
202.7928079562,-58.5815611111111
202.9216476568,-53.4748944444444
203.0504714218,-55.6348944444444
203.1792792512,-57.1448944444444
203.308071145,-59.0215611111111
203.4368471032,-45.3415611111111
203.5656071258,-57.8448944444444
203.6943512128,-57.7982277777778
203.8230793642,-57.1248944444444
203.95179158,-58.1715611111111
204.0804878602,-60.5548944444444
204.2091682048,-54.7448944444444
204.3378326138,-58.5582277777777
204.4664810872,-55.0915611111111
204.595113625,-58.4248944444444
204.7237302272,-56.4048944444444
204.8523308938,-54.9715611111111
204.9809156248,-58.5882277777777
205.1094844202,-55.1448944444444
205.23803728,-56.4782277777778
205.3665742042,-57.3148944444444
205.4950951928,-54.9648944444444
205.6236002458,-59.3115611111111
205.7520893632,-54.5315611111111
205.880562545,-56.1748944444444
206.0090197912,-56.8882277777778
206.1374611018,-57.6815611111111
206.2658864768,-54.7548944444444
206.3942959162,-56.6382277777778
206.52268942,-58.6482277777777
206.6510669882,-57.8015611111111
206.7794286208,-53.6582277777778
206.9077743178,-56.9282277777778
207.0361040792,-53.3448944444444
207.164417905,-56.9848944444444
207.2927157952,-57.6282277777778
207.4209977498,-56.8848944444444
207.5492637688,-57.0648944444444
207.6775138522,-53.8815611111111
207.805748,-57.0948944444444
207.9339662122,-54.1282277777778
208.0621684888,-58.6882277777777
208.1903548298,-55.9882277777778
208.3185252352,-56.6515611111111
208.446679705,-55.6082277777778
208.5748182392,-55.2248944444444
208.7029408378,-54.9748944444444
208.8310475008,-56.7948944444444
208.9591382282,-57.2148944444444
209.08721302,-59.3682277777777
209.2152718762,-58.0415611111111
209.3433147968,-51.6415611111111
209.4713417818,-56.6848944444444
209.5993528312,-58.2148944444444
209.727347945,-57.7348944444444
209.8553271232,-57.9015611111111
209.9832903658,-54.5382277777778
210.1112376728,-57.6082277777778
210.2391690442,-59.5915611111111
210.36708448,-60.8848944444444
210.4949839802,-58.0782277777778
210.6228675448,-55.9815611111111
210.7507351738,-54.3782277777778
210.8785868672,-58.7515611111111
211.006422625,-57.5948944444444
211.1342424472,-52.8248944444444
211.2620463338,-57.6448944444444
211.3898342848,-54.6782277777778
211.5176063002,-58.0248944444444
211.64536238,-55.5082277777778
211.7731025242,-58.7648944444444
211.9008267328,-56.2615611111111
212.0285350058,-57.6882277777778
212.1562273432,-55.8582277777778
212.283903745,-51.9482277777778
212.4115642112,-57.5882277777778
212.5392087418,-55.3815611111111
212.6668373368,-55.0415611111111
212.7944499962,-56.8548944444444
212.92204672,-56.3848944444444
213.0496275082,-57.6782277777778
213.1771923608,-56.1515611111111
213.3047412778,-53.8882277777778
213.4322742592,-57.5448944444444
213.559791305,-55.4348944444444
213.6872924152,-55.0215611111111
213.8147775898,-56.3748944444444
213.9422468288,-55.6848944444444
214.0697001322,-54.5315611111111
214.1971375,-56.7382277777778
214.3245589322,-53.6682277777778
214.4519644288,-54.8248944444444
214.5793539898,-54.1148944444444
214.7067276152,-56.0215611111111
214.834085305,-55.1782277777778
214.9614270592,-57.0915611111111
215.0887528778,-53.5615611111111
215.2160627608,-56.0182277777778
215.3433567082,-53.4482277777778
215.47063472,-54.0015611111111
215.5978967962,-53.9315611111111
215.7251429368,-50.1448944444444
215.8523731418,-51.6248944444444
215.9795874112,-55.9515611111111
216.106785745,-56.1582277777778
216.2339681432,-52.8582277777778
216.3611346058,-50.1615611111111
216.4882851328,-52.0915611111111
216.6154197242,-54.5948944444444
216.74253838,-49.1082277777778
216.8696411002,-51.9382277777778
216.9967278848,-51.5882277777778
217.1237987338,-52.3915611111111
217.2508536472,-55.3115611111111
217.377892625,-50.9382277777778
217.5049156672,-50.7348944444444
217.6319227738,-53.5615611111111
217.7589139448,-54.5882277777778
217.8858891802,-53.7148944444444
218.01284848,-53.7182277777778
218.1397918442,-55.4548944444444
218.2667192728,-52.6515611111111
218.3936307658,-51.9982277777778
218.5205263232,-52.6548944444444
218.647405945,-50.6815611111111
218.7742696312,-51.0115611111111
218.9011173818,-53.3548944444444
219.0279491968,-52.4882277777778
219.1547650762,-53.2248944444444
219.28156502,-51.3315611111111
219.4083490282,-49.4882277777778
219.5351171008,-49.9948944444444
219.6618692378,-49.7982277777778
219.7886054392,-49.7515611111111
219.915325705,-49.4915611111111
220.0420300352,-51.9582277777778
220.1687184298,-50.5015611111111
220.2953908888,-49.2848944444444
220.4220474122,-50.7282277777778
220.548688,-52.8415611111111
220.6753126522,-52.9548944444444
220.8019213688,-50.4448944444444
220.9285141498,-52.0548944444445
221.0550909952,-48.8482277777778
221.181651905,-49.5415611111111
221.3081968792,-51.8748944444445
221.4347259178,-47.9082277777778
221.5612390208,-48.7615611111111
221.6877361882,-54.0882277777778
221.81421742,-52.1682277777778
221.9406827162,-52.9182277777778
222.0671320768,-50.7348944444444
222.1935655018,-55.3948944444444
222.3199829912,-53.0748944444444
222.446384545,-52.6282277777778
222.5727701632,-55.9615611111111
222.6991398458,-50.7848944444444
222.8254935928,-51.2215611111111
222.9518314042,-53.7448944444444
223.07815328,-48.6448944444444
223.2044592202,-48.0448944444444
223.3307492248,-44.7082277777778
223.4570232938,-48.9982277777778
223.5832814272,-48.5382277777778
223.709523625,-48.1515611111111
223.8357498872,-52.2548944444444
223.9619602138,-41.3015611111111
224.0881546048,-48.4648944444444
224.2143330602,-47.0248944444445
224.34049558,-46.0715611111111
224.4666421642,-50.0682277777778
224.5927728128,-44.0782277777778
224.7188875258,-50.9815611111111
224.8449863032,-46.2348944444444
224.971069145,-46.7982277777778
225.0971360512,-50.0782277777778
225.2231870218,-46.9515611111111
225.3492220568,-47.8148944444444
225.4752411562,-46.9015611111111
225.60124432,-44.7882277777778
225.7272315482,-43.4782277777778
225.8532028408,-43.5648944444445
225.9791581978,-43.7448944444445
226.1050976192,-46.0782277777778
226.231021105,-41.0515611111111
226.3569286552,-41.8148944444444
226.4828202698,-43.6515611111111
226.6086959488,-36.5348944444444
226.7345556922,-41.2615611111111
226.8603995,-38.5348944444444
226.9862273722,-36.6915611111111
227.1120393088,-36.7615611111111
227.2378353098,-36.8915611111111
227.3636153752,-37.2715611111111
227.489379505,-29.3548944444444
227.6151276992,-35.9048944444444
227.7408599578,-40.4382277777778
227.8665762808,-33.6082277777778
227.9922766682,-33.2515611111111
228.11796112,-31.4815611111111
228.2436296362,-32.1215611111111
228.3692822168,-29.7548944444444
228.4949188618,-31.4615611111111
228.6205395712,-25.4382277777778
228.746144345,-18.9782277777778
228.8717331832,-21.1748944444444
228.9973060858,-22.1148944444444
229.1228630528,-17.4648944444444
229.2484040842,-14.3315611111111
229.37392918,-16.3315611111111
229.4994383402,-9.26156111111111
229.6249315648,-12.0515611111111
229.7504088538,-9.24156111111111
229.8758702072,-5.84156111111111
230.001315625,-5.85156111111111
230.1267451072,-6.78822777777778
230.2521586538,0.765105555555555
230.3775562648,0.0217722222222219
230.5029379402,-3.62489444444445
230.62830368,-0.121561111111111
230.7536534842,3.21510555555555
230.8789873528,4.98510555555555
231.0043052858,15.9784388888889
231.1296072832,11.5851055555556
231.254893345,18.8584388888889
231.3801634712,25.2917722222222
231.5054176618,21.9351055555556
231.6306559168,25.4417722222222
231.7558782362,21.2817722222222
231.88108462,33.0751055555556
232.0062750682,31.7584388888889
232.1314495808,40.7151055555556
232.2566081578,35.2951055555556
232.3817507992,41.3784388888889
232.506877505,40.1284388888889
232.6319882752,44.6551055555555
232.7570831098,54.7051055555556
232.8821620088,60.4084388888889
233.0072249722,63.9484388888889
233.132272,62.0817722222222
233.2573030922,60.6317722222222
233.3823182488,72.8151055555555
233.5073174698,73.3951055555555
233.6323007552,79.2484388888889
233.757268105,71.6117722222222
233.8822195192,78.1917722222222
234.0071549978,84.5584388888889
234.1320745408,92.6517722222222
234.2569781482,89.3817722222222
234.38186582,104.381772222222
234.5067375562,101.608438888889
234.6315933568,105.948438888889
234.7564332218,136.571772222222
234.8812571512,111.585105555556
235.006065145,117.621772222222
235.1308572032,127.151772222222
235.2556333258,129.085105555556
235.3803935128,133.671772222222
235.5051377642,145.071772222222
235.62986608,150.848438888889
235.7545784602,152.088438888889
235.8792749048,158.118438888889
236.0039554138,168.551772222222
236.1286199872,169.375105555556
236.253268625,176.818438888889
236.3779013272,191.615105555556
236.5025180938,193.101772222222
236.6271189248,198.691772222222
236.7517038202,207.211772222222
236.87627278,218.141772222222
237.0008258042,221.085105555555
237.1253628928,238.821772222222
237.2498840458,239.731772222222
237.3743892632,249.688438888889
237.498878545,258.651772222222
237.6233518912,268.301772222222
237.7478093018,275.468438888889
237.8722507768,289.808438888889
237.9966763162,295.241772222222
238.12108592,305.878438888889
238.2454795882,322.018438888889
238.3698573208,320.155105555555
238.4942191178,338.668438888889
238.6185649792,349.855105555555
238.742894905,359.071772222222
238.8672088952,371.418438888889
238.9915069498,387.028438888889
239.1157890688,397.275105555555
239.2400552522,410.118438888889
239.3643055,425.791772222222
239.4885398122,436.115105555555
239.6127581888,447.821772222222
239.7369606298,470.575105555555
239.8611471352,475.958438888889
239.985317705,496.018438888889
240.1094723392,513.351772222222
240.2336110378,526.118438888889
240.3577338008,543.135105555556
240.4818406282,555.221772222222
240.60593152,571.931772222222
240.7300064762,597.221772222222
240.8540654968,600.805105555556
240.9781085818,621.048438888889
241.1021357312,638.305105555556
241.226146945,663.285105555555
241.3501422232,681.731772222222
241.4741215658,693.015105555555
241.5980849728,711.885105555556
241.7220324442,727.711772222222
241.84596398,747.838438888889
241.9698795802,767.685105555556
242.0937792448,791.608438888889
242.2176629738,810.361772222222
242.3415307672,834.218438888889
242.465382625,857.638438888889
242.5892185472,876.455105555555
242.7130385338,892.211772222222
242.8368425848,920.295105555555
242.9606307002,941.848438888888
243.08440288,963.755105555555
243.2081591242,988.885105555555
243.3318994328,1012.33843888889
243.4556238058,1036.57843888889
243.5793322432,1060.32177222222
243.703024745,1086.39510555556
243.8267013112,1112.44177222222
243.9503619418,1130.53843888889
244.0740066368,1148.08843888889
244.1976353962,1162.59510555556
244.32124822,1190.72177222222
244.4448451082,1221.99510555556
244.5684260608,1252.65177222222
244.6919910778,1280.75510555556
244.8155401592,1307.49177222222
244.939073305,1337.80843888889
245.0625905152,1362.35510555556
245.1860917898,1388.90177222222
245.3095771288,1414.60843888889
245.4330465322,1445.14510555556
245.5565,1468.04177222222
245.6799375322,1500.61177222222
245.8033591288,1538.05510555556
245.9267647898,1554.90177222222
246.0501545152,1573.36177222222
246.173528305,1590.13177222222
246.2968861592,1615.96177222222
246.4202280778,1650.25843888889
246.5435540608,1692.30177222222
246.6668641082,1731.53177222222
246.79015822,1766.75510555556
246.9134363962,1803.95510555556
247.0366986368,1841.54843888889
247.1599449418,1870.77510555556
247.2831753112,1907.86177222222
247.406389745,1943.44843888889
247.5295882432,1972.44843888889
247.6527708058,2009.87510555556
247.7759374328,2038.80843888889
247.8990881242,2072.80843888889
248.02222288,2108.91177222222
248.1453417002,2138.82177222222
248.2684445848,2170.04510555556
248.3915315338,2204.53510555556
248.5146025472,2232.97177222222
248.637657625,2242.52843888889
248.7606967672,2251.48510555556
248.8837199738,2296.07510555556
249.0067272448,2338.14177222222
249.1297185802,2380.51843888889
249.25269398,2415.76843888889
249.3756534442,2451.52510555556
249.4985969728,2491.82510555556
249.6215245658,2538.89177222222
249.7444362232,2567.09510555556
249.867331945,2612.72843888889
249.9902117312,2647.03843888889
250.1130755818,2685.33843888889
250.2359234968,2730.32177222222
250.3587554762,2756.88510555556
250.48157152,2793.95843888889
250.6043716282,2828.85510555556
250.7271558008,2855.61177222222
250.8499240378,2896.22177222222
250.9726763392,2933.28177222222
251.095412705,2965.32510555556
251.2181331352,3000.02177222222
251.3408376298,3030.79843888889
251.4635261888,3069.40843888889
251.5861988122,3091.28177222222
251.7088555,3095.98843888889
251.8314962522,3117.89843888889
251.9541210688,3171.88510555556
252.0767299498,3213.49510555556
252.1993228952,3253.98843888889
252.321899905,3298.14843888889
252.4444609792,3330.19843888889
252.5670061178,3373.03510555556
252.6895353208,3408.88843888889
252.8120485882,3450.75843888889
252.93454592,3490.37510555556
253.0570273162,3528.24510555556
253.1794927768,3572.93177222222
253.3019423018,3608.78510555556
253.4243758912,3646.15843888889
253.546793545,3679.98177222222
253.6691952632,3721.62843888889
253.7915810458,3746.01843888889
253.9139508928,3778.35177222222
254.0363048042,3817.25843888889
254.15864278,3850.88843888889
254.2809648202,3886.31177222222
254.4032709248,3905.18843888889
254.5255610938,3934.62843888889
254.6478353272,3963.12177222222
254.770093625,3986.69177222222
254.8923359872,4011.53843888889
255.0145624138,4041.29177222222
255.1367729048,4059.22177222222
255.2589674602,4070.03843888889
255.38114608,4106.45510555556
255.5033087642,4150.07177222222
255.6254555128,4190.42510555556
255.7475863258,4221.35177222223
255.8697012032,4265.44510555556
255.991800145,4299.38177222222
256.1138831512,4344.27177222223
256.2359502218,4390.32510555556
256.3580013568,4431.74510555556
256.4800365562,4468.66177222222
256.60205582,4514.95510555556
256.7240591482,4549.88843888889
256.8460465408,4591.69177222222
256.9680179978,4631.69843888889
257.0899735192,4662.67177222222
257.211913105,4691.68177222222
257.3338367552,4722.29510555556
257.4557444698,4754.95510555556
257.5776362488,4777.71177222222
257.6995120922,4807.15510555556
257.821372,4827.02177222223
257.9432159722,4859.12510555556
258.0650440088,4891.20843888889
258.1868561098,4914.62510555556
258.3086522752,4944.12510555556
258.430432505,4966.30843888889
258.5521967992,4994.70510555556
258.6739451578,5027.86843888889
258.7956775808,5058.18510555556
258.9173940682,5089.79843888889
259.03909462,5101.00177222222
259.1607792362,5107.80510555556
259.2824479168,5127.96177222222
259.4041006618,5157.45177222222
259.5257374712,5186.60177222223
259.647358345,5213.03510555556
259.7689632832,5242.08510555556
259.8905522858,5264.58510555556
260.0121253528,5290.69177222223
260.1336824842,5311.30177222222
260.25522368,5336.87843888889
260.3767489402,5357.55510555556
260.4982582648,5383.42843888889
260.6197516538,5409.09843888889
260.7412291072,5433.17177222222
260.862690625,5457.46177222222
260.9841362072,5485.81510555556
261.1055658538,5512.93510555556
261.2269795648,5542.18510555556
261.3483773402,5560.29177222222
261.46975918,5582.67843888889
261.5911250842,5604.16177222222
261.7124750528,5625.50510555556
261.8338090858,5641.87510555556
261.9551271832,5670.08843888889
262.076429345,5711.37177222222
262.1977155712,5731.96843888889
262.3189858618,5750.75510555556
262.4402402168,5767.64177222222
262.5614786362,5786.31843888889
262.68270112,5805.57843888889
262.8039076682,5816.87177222222
262.9250982808,5841.98510555556
263.0462729578,5863.36177222223
263.1674316992,5875.39843888889
263.288574505,5896.37843888889
263.4097013752,5906.42510555556
263.5308123098,5914.10510555556
263.6519073088,5925.59843888889
263.7729863722,5940.93843888889
263.8940495,5961.36177222222
264.0150966922,5973.23177222222
264.1361279488,5994.84177222222
264.2571432698,6014.39510555556
264.3781426552,6037.83177222222
264.499126105,6060.75510555556
264.6200936192,6082.83510555556
264.7410451978,6097.65177222223
264.8619808408,6115.01177222222
264.9829005482,6138.16843888889
265.10380432,6147.11510555556
265.2246921562,6163.16177222222
265.3455640568,6181.97177222222
265.4664200218,6197.56510555556
265.5872600512,6197.81510555556
265.708084145,6222.00510555556
265.8288923032,6226.22177222222
265.9496845258,6242.05510555556
266.0704608128,6250.85510555556
266.1912211642,6252.92843888889
266.31196558,6263.90177222223
266.4326940602,6265.67177222222
266.5534066048,6271.96177222222
266.6741032138,6285.12177222222
266.7947838872,6286.20843888889
266.915448625,6291.97510555556
267.0360974272,6294.27177222222
267.1567302938,6297.97510555556
267.2773472248,6306.73177222222
267.3979482202,6318.22843888889
267.51853328,6315.98177222222
267.6391024042,6333.14177222222
267.7596555928,6349.03177222222
267.8801928458,6358.71510555556
268.0007141632,6367.63843888889
268.121219545,6390.25177222222
268.2417089912,6394.26843888889
268.3621825018,6403.18843888889
268.4826400768,6432.43843888889
268.6030817162,6439.37510555556
268.72350742,6451.93177222222
268.8439171882,6465.87510555556
268.9643110208,6478.36177222222
269.0846889178,6495.68510555556
269.2050508792,6498.56177222222
269.325396905,6506.22843888889
269.4457269952,6515.87177222222
269.5660411498,6528.34843888889
269.6863393688,6530.50177222222
269.8066216522,6542.04843888889
269.926888,6549.05177222222
270.0471384122,6558.50510555556
270.1673728888,6570.69177222222
270.2875914298,6575.54177222222
270.4077940352,6582.39510555556
270.527980705,6589.42177222222
270.6481514392,6592.33510555556
270.7683062378,6602.78843888889
270.8884451008,6605.31177222222
271.0085680282,6602.92843888889
271.12867502,6611.96510555556
271.2487660762,6605.78510555556
271.3688411968,6612.29843888889
271.4889003818,6623.44510555556
271.6089436312,6632.23843888889
271.728970945,6641.30177222222
271.8489823232,6643.97510555556
271.9689777658,6651.89843888889
272.0889572728,6663.36510555556
272.2089208442,6675.99510555556
272.32886848,6692.25843888889
272.4488001802,6690.79510555556
272.5687159448,6696.34510555556
272.6886157738,6712.49177222222
272.8084996672,6715.78510555556
272.928367625,6730.51843888889
273.0482196472,6753.80510555556
273.1680557338,6758.67510555556
273.2878758848,6777.62510555556
273.4076801002,6779.66177222222
273.52746838,6783.43843888889
273.6472407242,6789.15177222222
273.7669971328,6799.83510555556
273.8867376058,6810.63843888889
274.0064621432,6813.20177222222
274.126170745,6818.85177222222
274.2458634112,6830.45843888889
274.3655401418,6840.61177222222
274.4852009368,6848.43843888889
274.6048457962,6860.98510555556
274.72447472,6873.07177222222
274.8440877082,6880.32510555556
274.9636847608,6886.18177222222
275.0832658778,6897.08177222222
275.2028310592,6896.67510555556
275.322380305,6902.20843888889
275.4419136152,6913.09843888889
275.5614309898,6911.50843888889
275.6809324288,6914.68177222222
275.8004179322,6917.66177222222
275.9198875,6923.64843888889
276.0393411322,6937.05510555556
276.1587788288,6931.30177222222
276.2782005898,6943.82177222222
276.3976064152,6959.77843888889
276.516996305,6959.31843888889
276.6363702592,6972.83510555556
276.7557282778,6978.14177222222
276.8750703608,6981.40510555556
276.9943965082,7000.19843888889
277.11370672,7011.58177222222
277.2330009962,7012.43843888889
277.3522793368,7036.65177222222
277.4715417418,7042.85510555556
277.5907882112,7056.18843888889
277.710018745,7071.26510555556
277.8292333432,7079.85510555556
277.9484320058,7092.36843888889
278.0676147328,7097.55843888889
278.1867815242,7104.59510555556
278.30593238,7111.88177222222
278.4250673002,7124.40843888889
278.5441862848,7136.02510555556
278.6632893338,7146.83177222222
278.7823764472,7150.46510555556
278.901447625,7158.17510555555
279.0205028672,7163.33177222222
279.1395421738,7178.22510555555
279.2585655448,7183.77510555556
279.3775729802,7185.14177222222
279.49656448,7189.74510555556
279.6155400442,7196.67177222222
279.7344996728,7207.57510555556
279.8534433658,7206.69177222222
279.9723711232,7219.45510555556
280.091282945,7225.05843888889
280.2101788312,7224.18843888889
280.3290587818,7240.50177222222
280.4479227968,7237.79177222222
280.5667708762,7235.13843888889
280.68560302,7248.17177222222
280.8044192282,7252.05843888889
280.9232195008,7256.60510555556
281.0420038378,7272.08177222222
281.1607722392,7275.03177222222
281.279524705,7293.17510555556
281.3982612352,7296.69177222222
281.5169818298,7313.22843888889
281.6356864888,7327.25177222222
281.7543752122,7333.93177222222
281.873048,7343.29510555555
281.9917048522,7356.45843888889
282.1103457688,7366.39843888889
282.2289707498,7370.36510555555
282.3475797952,7372.69843888889
282.466172905,7383.00177222222
282.5847500792,7387.43843888889
282.7033113178,7389.85843888889
282.8218566208,7392.33843888889
282.9403859882,7387.24843888889
283.05889942,7390.62510555555
283.1773969162,7392.87177222222
283.2958784768,7402.14177222222
283.4143441018,7406.75510555555
283.5327937912,7404.61177222222
283.651227545,7417.39843888889
283.7696453632,7412.83510555555
283.8880472458,7420.74177222222
284.0064331928,7427.01177222222
284.1248032042,7437.07177222222
284.24315728,7439.15177222222
284.3614954202,7449.97843888889
284.4798176248,7459.62510555555
284.5981238938,7481.08510555555
284.7164142272,7493.79510555556
284.834688625,7494.85843888889
284.9529470872,7501.20843888889
285.0711896138,7502.60843888889
285.1894162048,7505.92510555556
285.3076268602,7514.65510555556
285.42582158,7518.97177222222
285.5440003642,7526.31510555556
285.6621632128,7531.06510555556
285.7803101258,7540.33843888889
285.8984411032,7549.92510555556
286.016556145,7544.68843888889
286.1346552512,7553.06510555556
286.2527384218,7561.86510555556
286.3708056568,7562.16177222222
286.4888569562,7565.17177222222
286.60689232,7570.81510555556
286.7249117482,7566.57177222222
286.8429152408,7572.30510555556
286.9609027978,7576.14177222222
287.0788744192,7593.11843888889
287.196830105,7603.85177222222
287.3147698552,7603.13177222222
287.4326936698,7599.39843888889
287.5506015488,7607.82510555556
287.6684934922,7607.74177222222
287.7863695,7623.47177222222
287.9042295722,7621.83843888889
288.0220737088,7628.58510555556
288.1399019098,7628.28843888889
288.2577141752,7628.36510555556
288.375510505,7627.60510555556
288.4932908992,7628.73843888889
288.6110553578,7632.61843888889
288.7288038808,7627.87177222222
288.8465364682,7621.82510555556
288.96425312,7622.94510555556
289.0819538362,7623.40510555556
289.1996386168,7635.68510555556
289.3173074618,7655.22510555556
289.4349603712,7656.02510555556
289.552597345,7667.27843888889
289.6702183832,7681.64177222222
289.7878234858,7685.87510555556
289.9054126528,7692.48843888889
290.0229858842,7710.02510555556
290.14054318,7717.00510555556
290.2580845402,7729.16510555556
290.3756099648,7742.86510555556
290.4931194538,7760.04177222222
290.6106130072,7768.46510555555
290.728090625,7778.38177222222
290.8455523072,7792.56177222222
290.9629980538,7811.38843888889
291.0804278648,7814.96177222222
291.1978417402,7827.42177222222
291.31523968,7844.60843888889
291.4326216842,7851.62843888889
291.5499877528,7866.01510555555
291.6673378858,7885.75177222222
291.7846720832,7896.25177222222
291.901990345,7911.44177222222
292.0192926712,7926.54843888889
292.1365790618,7946.11177222222
292.2538495168,7954.38177222222
292.3711040362,7963.22843888889
292.48834262,7982.90177222222
292.6055652682,7995.11510555555
292.7227719808,8009.57510555555
292.8399627578,8022.69843888889
292.9571375992,8035.46843888889
293.074296505,8059.11510555555
293.1914394752,8064.86177222222
293.3085665098,8076.31843888889
293.4256776088,8098.63510555555
293.5427727722,8106.99177222222
293.659852,8127.90177222222
293.7769152922,8140.64843888889
293.8939626488,8165.14510555555
294.0109940698,8175.09177222222
294.1280095552,8181.64510555555
294.245009105,8199.15177222222
294.3619927192,8215.87843888889
294.4789603978,8226.28843888889
294.5959121408,8240.32510555555
294.7128479482,8255.68510555555
294.82976782,8277.14843888888
294.9466717562,8284.40177222222
295.0635597568,8297.13843888888
295.1804318218,8320.04843888889
295.2972879512,8328.63843888888
295.414128145,8337.90843888888
