UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69788
Integration Time,1000
Averages,300
Date,1/15/2020 12:03:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8048.08614666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.69
181.9732053322,-82.5338533333334
182.1045947288,-85.96052
182.2359681898,-87.7505200000001
182.3673257152,-62.4671866666667
182.498667305,-59.8938533333333
182.6299929592,-62.3938533333333
182.7613026778,-61.19052
182.8925964608,-60.17052
183.0238743082,-59.1038533333333
183.15513622,-62.0371866666666
183.2863821962,-60.5838533333333
183.4176122368,-56.62052
183.5488263418,-55.4971866666667
183.6800245112,-60.54052
183.811206745,-54.4871866666667
183.9423730432,-56.9871866666667
184.0735234058,-56.9638533333333
184.2046578328,-53.8638533333333
184.3357763242,-57.2471866666667
184.46687888,-57.3238533333333
184.5979655002,-54.3238533333333
184.7290361848,-57.26052
184.8600909338,-54.76052
184.9911297472,-53.1571866666667
185.122152625,-56.0671866666666
185.2531595672,-51.7371866666667
185.3841505738,-54.23052
185.5151256448,-52.73052
185.6460847802,-55.3638533333333
185.77702798,-57.0371866666666
185.9079552442,-56.1971866666667
186.0388665728,-54.7171866666667
186.1697619658,-54.85052
186.3006414232,-52.14052
186.431504945,-56.87052
186.5623525312,-54.1638533333333
186.6931841818,-58.3338533333333
186.8239998968,-56.1271866666667
186.9547996762,-50.6038533333333
187.08558352,-55.2471866666667
187.2163514282,-52.34052
187.3471034008,-59.7638533333333
187.4778394378,-58.42052
187.6085595392,-52.7838533333333
187.739263705,-52.8438533333333
187.8699519352,-54.57052
188.0006242298,-54.6138533333333
188.1312805888,-52.33052
188.2619210122,-54.27052
188.3925455,-57.46052
188.5231540522,-56.0071866666666
188.6537466688,-56.6771866666666
188.7843233498,-57.5438533333333
188.9148840952,-54.68052
189.045428905,-55.59052
189.1759577792,-57.5938533333333
189.3064707178,-54.47052
189.4369677208,-57.97052
189.5674487882,-57.3771866666667
189.69791392,-50.41052
189.8283631162,-56.4438533333333
189.9587963768,-57.58052
190.0892137018,-54.93052
190.2196150912,-56.13052
190.350000545,-57.11052
190.4803700632,-57.0238533333333
190.6107236458,-56.3138533333333
190.7410612928,-57.44052
190.8713830042,-50.4938533333333
191.00168878,-56.63052
191.1319786202,-56.6438533333333
191.2622525248,-58.6938533333333
191.3925104938,-53.53052
191.5227525272,-56.8571866666666
191.652978625,-50.5438533333333
191.7831887872,-53.3771866666667
191.9133830138,-56.30052
192.0435613048,-55.1738533333333
192.1737236602,-53.4938533333333
192.30387008,-54.3671866666667
192.4340005642,-56.9571866666667
192.5641151128,-53.1371866666667
192.6942137258,-57.8071866666667
192.8242964032,-53.1838533333333
192.954363145,-55.39052
193.0844139512,-56.3971866666666
193.2144488218,-56.2971866666667
193.3444677568,-58.6138533333333
193.4744707562,-54.5271866666667
193.60445782,-57.07052
193.7344289482,-55.30052
193.8643841408,-54.82052
193.9943233978,-54.7471866666667
194.1242467192,-54.6038533333333
194.254154105,-53.10052
194.3840455552,-53.95052
194.5139210698,-55.61052
194.6437806488,-54.75052
194.7736242922,-54.3838533333333
194.903452,-56.5571866666667
195.0332637722,-47.7338533333333
195.1630596088,-56.9038533333333
195.2928395098,-57.4771866666667
195.4226034752,-52.3138533333333
195.552351505,-57.4671866666666
195.6820835992,-54.18052
195.8117997578,-57.0738533333333
195.9414999808,-56.8238533333333
196.0711842682,-59.7971866666667
196.20085262,-56.74052
196.3305050362,-60.5171866666667
196.4601415168,-56.9538533333333
196.5897620618,-54.4171866666667
196.7193666712,-55.1471866666666
196.848955345,-58.7838533333333
196.9785280832,-57.3438533333333
197.1080848858,-58.12052
197.2376257528,-56.9571866666667
197.3671506842,-58.1138533333333
197.49665968,-57.2938533333333
197.6261527402,-57.03052
197.7556298648,-56.7138533333333
197.8850910538,-56.8671866666666
198.0145363072,-56.27052
198.143965625,-47.6271866666667
198.2733790072,-58.8671866666667
198.4027764538,-56.7738533333333
198.5321579648,-58.2171866666666
198.6615235402,-55.66052
198.79087318,-55.6138533333333
198.9202068842,-54.7371866666667
199.0495246528,-58.8171866666667
199.1788264858,-57.4938533333333
199.3081123832,-58.1038533333333
199.437382345,-56.9138533333333
199.5666363712,-57.8938533333333
199.6958744618,-58.75052
199.8250966168,-55.8138533333333
199.9543028362,-54.96052
200.08349312,-57.95052
200.2126674682,-59.73052
200.3418258808,-55.63052
200.4709683578,-58.3771866666667
200.6000948992,-57.9671866666666
200.729205505,-60.9938533333333
200.8583001752,-56.3371866666667
200.9873789098,-55.48052
201.1164417088,-58.53052
201.2454885722,-55.2138533333333
201.3745195,-57.6471866666666
201.5035344922,-58.6071866666666
201.6325335488,-57.9671866666666
201.7615166698,-55.4138533333333
201.8904838552,-57.96052
202.019435105,-56.5038533333333
202.1483704192,-56.9338533333333
202.2772897978,-57.75052
202.4061932408,-57.28052
202.5350807482,-60.15052
202.66395232,-55.7471866666666
202.7928079562,-58.79052
202.9216476568,-53.83052
203.0504714218,-55.5938533333333
203.1792792512,-57.54052
203.308071145,-59.1471866666666
203.4368471032,-45.0671866666667
203.5656071258,-58.1271866666667
203.6943512128,-58.17052
203.8230793642,-57.2938533333333
203.95179158,-58.5638533333333
204.0804878602,-60.6371866666667
204.2091682048,-55.4538533333333
204.3378326138,-58.50052
204.4664810872,-55.09052
204.595113625,-58.4671866666666
204.7237302272,-56.28052
204.8523308938,-54.99052
204.9809156248,-58.70052
205.1094844202,-55.38052
205.23803728,-56.83052
205.3665742042,-57.3471866666667
205.4950951928,-54.8171866666667
205.6236002458,-59.4871866666667
205.7520893632,-54.9371866666667
205.880562545,-56.41052
206.0090197912,-57.0638533333333
206.1374611018,-57.91052
206.2658864768,-55.0638533333333
206.3942959162,-56.7738533333333
206.52268942,-58.9538533333333
206.6510669882,-58.2071866666667
206.7794286208,-53.82052
206.9077743178,-57.4238533333333
207.0361040792,-53.52052
207.164417905,-57.1071866666666
207.2927157952,-57.7738533333333
207.4209977498,-57.0438533333333
207.5492637688,-56.8038533333333
207.6775138522,-54.34052
207.805748,-57.5538533333333
207.9339662122,-54.59052
208.0621684888,-58.7371866666667
208.1903548298,-55.88052
208.3185252352,-56.68052
208.446679705,-55.6338533333333
208.5748182392,-55.72052
208.7029408378,-55.1438533333333
208.8310475008,-57.3871866666667
208.9591382282,-57.39052
209.08721302,-59.3438533333333
209.2152718762,-57.8538533333333
209.3433147968,-51.8638533333333
209.4713417818,-57.23052
209.5993528312,-58.4338533333333
209.727347945,-57.7371866666667
209.8553271232,-57.7338533333333
209.9832903658,-54.72052
210.1112376728,-57.9071866666667
210.2391690442,-59.5271866666667
210.36708448,-61.53052
210.4949839802,-58.6771866666666
210.6228675448,-56.0238533333333
210.7507351738,-54.62052
210.8785868672,-59.5538533333333
211.006422625,-57.91052
211.1342424472,-53.13052
211.2620463338,-57.6738533333333
211.3898342848,-54.85052
211.5176063002,-58.3171866666667
211.64536238,-55.7738533333333
211.7731025242,-59.09052
211.9008267328,-56.4371866666667
212.0285350058,-58.0838533333333
212.1562273432,-56.20052
212.283903745,-52.2838533333333
212.4115642112,-58.0738533333333
212.5392087418,-55.9638533333333
212.6668373368,-55.16052
212.7944499962,-57.75052
212.92204672,-56.6938533333333
213.0496275082,-58.22052
213.1771923608,-56.2071866666667
213.3047412778,-53.8538533333333
213.4322742592,-58.15052
213.559791305,-55.8238533333333
213.6872924152,-55.0371866666667
213.8147775898,-56.6138533333333
213.9422468288,-56.02052
214.0697001322,-54.36052
214.1971375,-57.20052
214.3245589322,-53.98052
214.4519644288,-54.97052
214.5793539898,-54.3438533333333
214.7067276152,-55.8338533333333
214.834085305,-55.7971866666667
214.9614270592,-57.0371866666666
215.0887528778,-54.29052
215.2160627608,-56.32052
215.3433567082,-53.9971866666667
215.47063472,-54.3338533333333
215.5978967962,-54.0038533333333
215.7251429368,-50.76052
215.8523731418,-52.3838533333333
215.9795874112,-56.4938533333333
216.106785745,-55.8338533333333
216.2339681432,-53.87052
216.3611346058,-50.50052
216.4882851328,-52.2271866666667
216.6154197242,-54.72052
216.74253838,-49.5738533333333
216.8696411002,-51.9471866666667
216.9967278848,-51.5038533333333
217.1237987338,-53.0771866666667
217.2508536472,-55.2771866666667
217.377892625,-51.25052
217.5049156672,-50.6871866666667
217.6319227738,-54.0571866666667
217.7589139448,-55.1171866666667
217.8858891802,-54.1471866666667
218.01284848,-53.6638533333333
218.1397918442,-55.6871866666667
218.2667192728,-53.17052
218.3936307658,-52.1638533333333
218.5205263232,-53.2538533333333
218.647405945,-51.0171866666667
218.7742696312,-51.4771866666667
218.9011173818,-53.6571866666667
219.0279491968,-52.79052
219.1547650762,-53.6271866666667
219.28156502,-51.6238533333333
219.4083490282,-49.6038533333333
219.5351171008,-50.2338533333333
219.6618692378,-50.5238533333333
219.7886054392,-49.98052
219.915325705,-50.21052
220.0420300352,-52.3138533333333
220.1687184298,-51.04052
220.2953908888,-49.7638533333333
220.4220474122,-50.8938533333333
220.548688,-53.16052
220.6753126522,-53.2071866666667
220.8019213688,-51.2938533333333
220.9285141498,-52.1071866666667
221.0550909952,-49.83052
221.181651905,-50.00052
221.3081968792,-52.5171866666667
221.4347259178,-48.43052
221.5612390208,-49.1138533333333
221.6877361882,-54.17052
221.81421742,-52.32052
221.9406827162,-53.90052
222.0671320768,-50.9071866666667
222.1935655018,-56.4971866666667
222.3199829912,-53.5571866666667
222.446384545,-53.1971866666667
222.5727701632,-56.25052
222.6991398458,-50.79052
222.8254935928,-51.7738533333333
222.9518314042,-53.7271866666667
223.07815328,-49.1171866666667
223.2044592202,-48.66052
223.3307492248,-45.8371866666667
223.4570232938,-49.2971866666667
223.5832814272,-49.5271866666667
223.709523625,-48.5571866666667
223.8357498872,-53.00052
223.9619602138,-42.1871866666667
224.0881546048,-49.0171866666667
224.2143330602,-47.1938533333333
224.34049558,-46.8971866666667
224.4666421642,-51.0071866666667
224.5927728128,-44.7438533333333
224.7188875258,-52.1471866666667
224.8449863032,-46.7971866666667
224.971069145,-47.8538533333333
225.0971360512,-50.7571866666667
225.2231870218,-47.7638533333333
225.3492220568,-48.6938533333333
225.4752411562,-47.6171866666667
225.60124432,-45.5371866666667
225.7272315482,-44.0171866666667
225.8532028408,-44.0238533333333
225.9791581978,-43.7238533333333
226.1050976192,-46.84052
226.231021105,-41.3638533333333
226.3569286552,-42.3771866666666
226.4828202698,-44.6171866666667
226.6086959488,-37.2571866666666
226.7345556922,-42.3471866666667
226.8603995,-38.7371866666666
226.9862273722,-37.58052
227.1120393088,-37.7138533333333
227.2378353098,-37.8838533333333
227.3636153752,-38.1571866666666
227.489379505,-30.58052
227.6151276992,-36.6271866666666
227.7408599578,-41.71052
227.8665762808,-34.3338533333333
227.9922766682,-34.5238533333333
228.11796112,-32.6438533333333
228.2436296362,-33.1871866666667
228.3692822168,-31.4171866666667
228.4949188618,-32.6638533333333
228.6205395712,-26.8571866666667
228.746144345,-20.7438533333333
228.8717331832,-22.4138533333333
228.9973060858,-23.7471866666667
229.1228630528,-19.05052
229.2484040842,-16.56052
229.37392918,-17.7438533333333
229.4994383402,-11.4138533333333
229.6249315648,-13.9138533333333
229.7504088538,-11.01052
229.8758702072,-7.80718666666667
230.001315625,-7.43385333333334
230.1267451072,-9.12718666666667
230.2521586538,-1.47385333333333
230.3775562648,-2.06052
230.5029379402,-5.97385333333333
230.62830368,-2.99718666666667
230.7536534842,0.0561466666666671
230.8789873528,2.10948
231.0043052858,13.28948
231.1296072832,8.45281333333333
231.254893345,15.6861466666667
231.3801634712,22.1161466666667
231.5054176618,17.5761466666667
231.6306559168,21.70948
231.7558782362,17.42948
231.88108462,28.4128133333333
232.0062750682,27.6028133333333
232.1314495808,36.4861466666667
232.2566081578,30.40948
232.3817507992,36.04948
232.506877505,34.25948
232.6319882752,39.73948
232.7570831098,48.0728133333333
232.8821620088,53.3561466666667
233.0072249722,56.94948
233.132272,55.2661466666667
233.2573030922,52.6661466666667
233.3823182488,64.24948
233.5073174698,64.8561466666667
233.6323007552,70.4861466666666
233.757268105,62.75948
233.8822195192,68.7128133333333
234.0071549978,74.5061466666666
234.1320745408,82.1994799999999
234.2569781482,77.81948
234.38186582,92.9994799999999
234.5067375562,89.4461466666666
234.6315933568,92.8794799999999
234.7564332218,120.326146666667
234.8812571512,97.7194799999999
235.006065145,102.696146666667
235.1308572032,111.462813333333
235.2556333258,113.536146666667
235.3803935128,116.802813333333
235.5051377642,127.932813333333
235.62986608,132.61948
235.7545784602,132.432813333333
235.8792749048,137.88948
236.0039554138,146.902813333333
236.1286199872,147.896146666667
236.253268625,154.222813333333
236.3779013272,167.246146666667
236.5025180938,169.02948
236.6271189248,172.676146666667
236.7517038202,180.302813333333
236.87627278,189.56948
237.0008258042,191.362813333333
237.1253628928,208.296146666667
237.2498840458,207.846146666667
237.3743892632,216.23948
237.498878545,225.396146666667
237.6233518912,232.396146666667
237.7478093018,238.962813333333
237.8722507768,250.74948
237.9966763162,255.332813333333
238.12108592,263.626146666667
238.2454795882,278.606146666667
238.3698573208,275.672813333333
238.4942191178,293.09948
238.6185649792,301.962813333333
238.742894905,309.712813333333
238.8672088952,320.382813333333
238.9915069498,333.75948
239.1157890688,342.876146666667
239.2400552522,353.746146666667
239.3643055,366.736146666667
239.4885398122,376.662813333333
239.6127581888,386.486146666667
239.7369606298,406.57948
239.8611471352,409.482813333333
239.985317705,427.552813333333
240.1094723392,442.882813333333
240.2336110378,453.542813333333
240.3577338008,470.40948
240.4818406282,478.086146666666
240.60593152,493.78948
240.7300064762,518.522813333333
240.8540654968,517.92948
240.9781085818,537.802813333333
241.1021357312,552.506146666667
241.226146945,574.586146666667
241.3501422232,590.282813333333
241.4741215658,600.36948
241.5980849728,615.676146666667
241.7220324442,629.892813333333
241.84596398,646.506146666667
241.9698795802,665.82948
242.0937792448,685.966146666667
242.2176629738,703.74948
242.3415307672,724.956146666667
242.465382625,744.646146666667
242.5892185472,761.38948
242.7130385338,774.15948
242.8368425848,799.15948
242.9606307002,819.90948
243.08440288,837.44948
243.2081591242,858.742813333334
243.3318994328,880.34948
243.4556238058,902.166146666667
243.5793322432,923.072813333333
243.703024745,943.832813333333
243.8267013112,967.576146666667
243.9503619418,983.36948
244.0740066368,1001.91948
244.1976353962,1015.75281333333
244.32124822,1039.89281333333
244.4448451082,1064.17281333333
244.5684260608,1091.17948
244.6919910778,1117.05614666667
244.8155401592,1139.21281333333
244.939073305,1167.51948
245.0625905152,1188.40614666667
245.1860917898,1211.56614666667
245.3095771288,1234.77281333333
245.4330465322,1260.77281333333
245.5565,1279.95948
245.6799375322,1310.49614666667
245.8033591288,1341.12614666667
245.9267647898,1356.89614666667
246.0501545152,1371.02948
246.173528305,1388.99948
246.2968861592,1409.19948
246.4202280778,1441.40281333333
246.5435540608,1474.99614666667
246.6668641082,1511.36281333333
246.79015822,1543.31614666667
246.9134363962,1576.13614666667
247.0366986368,1606.61281333333
247.1599449418,1630.83281333333
247.2831753112,1666.85281333333
247.406389745,1698.73614666667
247.5295882432,1722.87281333333
247.6527708058,1751.78948
247.7759374328,1780.19281333333
247.8990881242,1809.19948
248.02222288,1840.85281333333
248.1453417002,1865.54948
248.2684445848,1896.06614666667
248.3915315338,1927.55281333333
248.5146025472,1949.96614666667
248.637657625,1959.83614666667
248.7606967672,1969.26614666667
248.8837199738,2005.77281333334
249.0067272448,2044.04614666667
249.1297185802,2079.70614666667
249.25269398,2110.98614666667
249.3756534442,2140.88614666667
249.4985969728,2174.40614666667
249.6215245658,2218.03614666667
249.7444362232,2244.67281333334
249.867331945,2284.60948
249.9902117312,2313.28281333334
250.1130755818,2347.00281333334
250.2359234968,2388.24281333334
250.3587554762,2410.15948
250.48157152,2442.47614666667
250.6043716282,2475.04281333334
250.7271558008,2495.84281333334
250.8499240378,2536.22281333334
250.9726763392,2567.03948
251.095412705,2591.94281333334
251.2181331352,2623.71948
251.3408376298,2651.20614666667
251.4635261888,2685.29614666667
251.5861988122,2704.37614666667
251.7088555,2711.95614666667
251.8314962522,2726.20614666667
251.9541210688,2775.17948
252.0767299498,2810.78614666667
252.1993228952,2845.33948
252.321899905,2886.27281333333
252.4444609792,2913.07948
252.5670061178,2952.81614666667
252.6895353208,2984.76948
252.8120485882,3020.77948
252.93454592,3056.84281333333
253.0570273162,3088.14948
253.1794927768,3128.42281333333
253.3019423018,3159.93614666667
253.4243758912,3192.59614666667
253.546793545,3221.14948
253.6691952632,3255.28948
253.7915810458,3278.62281333333
253.9139508928,3310.56614666667
254.0363048042,3339.44614666667
254.15864278,3370.26614666667
254.2809648202,3401.66281333333
254.4032709248,3419.19948
254.5255610938,3445.33281333333
254.6478353272,3468.51281333334
254.770093625,3491.80614666667
254.8923359872,3512.40614666667
255.0145624138,3536.73614666667
255.1367729048,3556.25614666667
255.2589674602,3565.04948
255.38114608,3598.00948
255.5033087642,3637.43948
255.6254555128,3667.62281333333
255.7475863258,3699.81281333333
255.8697012032,3734.04281333333
255.991800145,3765.43281333333
256.1138831512,3806.36614666667
256.2359502218,3845.37948
256.3580013568,3879.85614666667
256.4800365562,3912.48281333333
256.60205582,3954.85948
256.7240591482,3984.92614666666
256.8460465408,4022.27948
256.9680179978,4055.48281333333
257.0899735192,4083.73614666666
257.211913105,4113.37281333333
257.3338367552,4139.38281333333
257.4557444698,4165.75614666666
257.5776362488,4184.76948
257.6995120922,4213.02281333333
257.821372,4228.65281333333
257.9432159722,4258.58281333333
258.0650440088,4287.90281333333
258.1868561098,4308.31614666666
258.3086522752,4332.90281333333
258.430432505,4354.12614666666
258.5521967992,4379.84948
258.6739451578,4403.43948
258.7956775808,4433.79281333333
258.9173940682,4460.16948
259.03909462,4474.26614666666
259.1607792362,4476.98281333333
259.2824479168,4498.47281333333
259.4041006618,4524.51614666666
259.5257374712,4547.93281333333
259.647358345,4575.17947999999
259.7689632832,4595.19614666666
259.8905522858,4617.55948
260.0121253528,4637.49281333333
260.1336824842,4653.87281333333
260.25522368,4681.65281333333
260.3767489402,4698.52281333333
260.4982582648,4721.91948
260.6197516538,4741.98614666666
260.7412291072,4762.71281333333
260.862690625,4785.90614666666
260.9841362072,4815.71281333333
261.1055658538,4836.90947999999
261.2269795648,4859.51947999999
261.3483773402,4876.14947999999
261.46975918,4895.06614666666
261.5911250842,4912.47614666666
261.7124750528,4930.41281333333
261.8338090858,4946.99947999999
261.9551271832,4974.93947999999
262.076429345,5009.27281333333
262.1977155712,5025.76614666666
262.3189858618,5042.61947999999
262.4402402168,5058.37614666666
262.5614786362,5076.11614666666
262.68270112,5092.39281333333
262.8039076682,5103.61947999999
262.9250982808,5122.01281333333
263.0462729578,5142.58281333333
263.1674316992,5154.16614666666
263.288574505,5173.55281333333
263.4097013752,5179.17614666666
263.5308123098,5186.43947999999
263.6519073088,5196.62281333333
263.7729863722,5211.47614666666
263.8940495,5232.05281333333
264.0150966922,5238.79947999999
264.1361279488,5260.26947999999
264.2571432698,5276.69614666666
264.3781426552,5298.20947999999
264.499126105,5319.36614666666
264.6200936192,5339.74614666666
264.7410451978,5348.22947999999
264.8619808408,5360.43281333333
264.9829005482,5386.59947999999
265.10380432,5393.30614666666
265.2246921562,5403.81281333333
265.3455640568,5420.35947999999
265.4664200218,5435.06947999999
265.5872600512,5439.91947999999
265.708084145,5457.23614666666
265.8288923032,5466.71281333333
265.9496845258,5478.40281333333
266.0704608128,5487.16947999999
266.1912211642,5489.25281333333
266.31196558,5494.20614666666
266.4326940602,5496.71614666666
266.5534066048,5503.95614666666
266.6741032138,5514.55281333333
266.7947838872,5511.62614666666
266.915448625,5521.78281333333
267.0360974272,5523.82281333333
267.1567302938,5526.66281333333
267.2773472248,5534.19948
267.3979482202,5544.37281333333
267.51853328,5548.70948
267.6391024042,5556.74281333333
267.7596555928,5573.28614666666
267.8801928458,5580.00614666666
268.0007141632,5587.13614666666
268.121219545,5607.46614666666
268.2417089912,5612.17281333333
268.3621825018,5622.70281333333
268.4826400768,5646.69948
268.6030817162,5648.76948
268.72350742,5664.07614666666
268.8439171882,5672.56614666666
268.9643110208,5685.92948
269.0846889178,5699.50947999999
269.2050508792,5709.73281333333
269.325396905,5710.32947999999
269.4457269952,5718.17281333333
269.5660411498,5726.37614666666
269.6863393688,5731.32947999999
269.8066216522,5746.74281333333
269.926888,5751.89947999999
270.0471384122,5757.17281333333
270.1673728888,5764.38947999999
270.2875914298,5769.32614666666
270.4077940352,5777.90281333333
270.527980705,5786.05614666666
270.6481514392,5782.68281333333
270.7683062378,5792.50948
270.8884451008,5797.57614666666
271.0085680282,5794.61948
271.12867502,5804.40281333333
271.2487660762,5800.49948
271.3688411968,5806.41614666666
271.4889003818,5813.99614666666
271.6089436312,5823.63948
271.728970945,5832.76948
271.8489823232,5831.58281333333
271.9689777658,5836.70948
272.0889572728,5848.30281333333
272.2089208442,5860.73614666666
272.32886848,5873.07948
272.4488001802,5873.72281333333
272.5687159448,5877.22948
272.6886157738,5889.82281333333
272.8084996672,5898.64614666666
272.928367625,5911.11948
273.0482196472,5926.62281333333
273.1680557338,5937.41614666666
273.2878758848,5950.36948
273.4076801002,5953.13281333333
273.52746838,5954.45614666666
273.6472407242,5961.18614666666
273.7669971328,5974.56281333333
273.8867376058,5977.94948
274.0064621432,5980.53614666666
274.126170745,5985.16948
274.2458634112,5997.83281333333
274.3655401418,6006.18281333333
274.4852009368,6011.88948
274.6048457962,6027.52614666666
274.72447472,6032.46614666666
274.8440877082,6041.30281333333
274.9636847608,6046.47614666666
275.0832658778,6055.46614666666
275.2028310592,6059.39948
275.322380305,6056.69948
275.4419136152,6071.52948
275.5614309898,6066.60281333333
275.6809324288,6070.94948
275.8004179322,6075.15281333333
275.9198875,6080.73948
276.0393411322,6090.18948
276.1587788288,6091.17614666666
276.2782005898,6102.70281333333
276.3976064152,6114.24948
276.516996305,6110.98281333333
276.6363702592,6125.39281333333
276.7557282778,6128.96614666666
276.8750703608,6135.03614666666
276.9943965082,6147.00281333333
277.11370672,6155.50281333333
277.2330009962,6156.12614666666
277.3522793368,6178.06614666666
277.4715417418,6188.85614666666
277.5907882112,6197.26614666666
277.710018745,6208.84948
277.8292333432,6215.93281333333
277.9484320058,6227.82948
278.0676147328,6229.66281333333
278.1867815242,6241.87281333333
278.30593238,6244.09614666666
278.4250673002,6260.44281333333
278.5441862848,6266.55281333333
278.6632893338,6276.80281333333
278.7823764472,6283.21614666666
278.901447625,6285.56614666666
279.0205028672,6291.19614666666
279.1395421738,6307.61281333333
279.2585655448,6307.94948
279.3775729802,6310.15614666666
279.49656448,6319.35948
279.6155400442,6322.52614666666
279.7344996728,6332.56948
279.8534433658,6335.68281333333
279.9723711232,6338.43948
280.091282945,6346.17281333333
280.2101788312,6346.22281333333
280.3290587818,6361.42614666666
280.4479227968,6357.72614666666
280.5667708762,6357.76948
280.68560302,6368.48614666666
280.8044192282,6371.27948
280.9232195008,6376.86948
281.0420038378,6387.96281333333
281.1607722392,6389.69281333333
281.279524705,6409.73281333333
281.3982612352,6408.41281333333
281.5169818298,6422.49614666666
281.6356864888,6443.72281333333
281.7543752122,6448.03614666666
281.873048,6448.73614666666
281.9917048522,6459.27614666666
282.1103457688,6474.55614666666
282.2289707498,6472.97614666666
282.3475797952,6481.41614666666
282.466172905,6486.24948
282.5847500792,6494.64948
282.7033113178,6496.77281333333
282.8218566208,6495.55614666666
282.9403859882,6486.38281333333
283.05889942,6491.50281333333
283.1773969162,6497.82614666666
283.2958784768,6503.28614666666
283.4143441018,6505.24614666666
283.5327937912,6508.82281333333
283.651227545,6513.75948
283.7696453632,6512.89948
283.8880472458,6517.28281333333
284.0064331928,6531.59614666666
284.1248032042,6531.93614666666
284.24315728,6533.51948
284.3614954202,6547.79948
284.4798176248,6554.22614666666
284.5981238938,6569.56948
284.7164142272,6583.74948
284.834688625,6588.37614666666
284.9529470872,6590.00948
285.0711896138,6595.91948
285.1894162048,6594.58948
285.3076268602,6604.74948
285.42582158,6609.29614666666
285.5440003642,6612.76948
285.6621632128,6616.29948
285.7803101258,6622.08948
285.8984411032,6631.17281333333
286.016556145,6631.28614666666
286.1346552512,6635.21948
286.2527384218,6644.14281333333
286.3708056568,6647.79614666666
286.4888569562,6646.27948
286.60689232,6658.23281333333
286.7249117482,6649.68281333333
286.8429152408,6655.23948
286.9609027978,6663.96948
287.0788744192,6668.05948
287.196830105,6685.16948
287.3147698552,6681.44281333333
287.4326936698,6680.29614666666
287.5506015488,6688.47281333333
287.6684934922,6689.13614666666
287.7863695,6696.65614666666
287.9042295722,6699.25614666666
288.0220737088,6699.88948
288.1399019098,6705.15948
288.2577141752,6704.48281333333
288.375510505,6707.37614666666
288.4932908992,6706.20614666666
288.6110553578,6704.47948
288.7288038808,6701.94281333333
288.8465364682,6699.39614666666
288.96425312,6700.18614666666
289.0819538362,6701.02281333333
289.1996386168,6710.36948
289.3173074618,6728.37614666666
289.4349603712,6729.30614666666
289.552597345,6738.65948
289.6702183832,6749.72948
289.7878234858,6756.32281333333
289.9054126528,6762.36281333333
290.0229858842,6773.91948
290.14054318,6782.95614666666
290.2580845402,6798.00281333333
290.3756099648,6805.20614666666
290.4931194538,6816.73948
290.6106130072,6833.99281333333
290.728090625,6839.12281333333
290.8455523072,6848.37614666666
290.9629980538,6865.20948
291.0804278648,6876.87948
291.1978417402,6883.42281333333
291.31523968,6896.02948
291.4326216842,6902.68281333333
291.5499877528,6917.65948
291.6673378858,6933.53614666666
291.7846720832,6943.52281333333
291.901990345,6954.79948
292.0192926712,6974.85281333333
292.1365790618,6977.47948
292.2538495168,6995.12948
292.3711040362,7003.30614666666
292.48834262,7022.45281333333
292.6055652682,7027.34614666666
292.7227719808,7043.72614666666
292.8399627578,7058.24614666666
292.9571375992,7068.12614666666
293.074296505,7084.60614666666
293.1914394752,7092.51948
293.3085665098,7101.95614666666
293.4256776088,7118.46948
293.5427727722,7129.04614666666
293.659852,7147.48948
293.7769152922,7162.63614666666
293.8939626488,7180.12614666666
294.0109940698,7192.66948
294.1280095552,7198.49281333333
294.245009105,7211.02281333333
294.3619927192,7226.06614666666
294.4789603978,7236.93948
294.5959121408,7252.09948
294.7128479482,7264.60948
294.82976782,7282.75948
294.9466717562,7285.63281333333
295.0635597568,7300.66281333333
295.1804318218,7316.57948
295.2972879512,7322.31948
295.414128145,7333.43614666667
295.5309524032,7351.03281333333
295.6477607258,7366.54614666667
295.7645531128,7372.93281333333
295.8813295642,7384.77614666667
295.99809008,7399.44614666667
296.1148346602,7414.12948
296.2315633048,7458.41948
296.3482760138,7430.92281333333
296.4649727872,7443.48281333333
296.581653625,7463.47281333333
296.6983185272,7479.21948
296.8149674938,7493.88281333333
296.9316005248,7507.32614666667
297.0482176202,7515.81281333333
297.16481878,7519.61614666667
297.2814040042,7536.98614666667
297.3979732928,7554.82281333334
297.5145266458,7567.87948
297.6310640632,7575.98281333333
297.747585545,7589.27614666667
297.8640910912,7604.85948
297.9805807018,7614.14614666667
298.0970543768,7625.44281333333
298.2135121162,7630.40948
298.32995392,7642.57614666667
298.4463797882,7651.77948
298.5627897208,7662.54614666667
298.6791837178,7663.80614666667
298.7955617792,7686.67614666667
298.911923905,7698.11281333333
299.0282700952,7705.27281333333
299.1446003498,7719.70614666667
299.2609146688,7721.79281333333
299.3772130522,7737.47948
299.4934955,7743.20948
299.6097620122,7795.11614666667
299.7260125888,7767.24948
299.8422472298,7778.41948
299.9584659352,7787.33281333334
300.074668705,7801.96614666667
300.1908555392,7820.66281333334
300.3070264378,7818.30281333333
300.4231814008,7829.51614666667
300.5393204282,7840.85281333333
300.65544352,7855.86614666667
300.7715506762,7865.07281333334
300.8876418968,7870.43948
301.0037171818,7884.94281333333
