Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-11 00:23:20.017983
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.0483
218.2508,1428.4117
218.442,1455.8133
218.6332,1485.4433
218.8244,1511.9133
219.0156,1541.65
219.2067,1576.0533
219.3979,1610.2183
219.589,1645.6717
219.7801,1680.4117
219.9712,1716.655
220.1623,1754.3333
220.3533,1793.715
220.5444,1832.635
220.7354,1871.3717
220.9264,1913.895
221.1174,1960.4367
221.3083,2006.5133
221.4993,2049.1083
221.6902,2094.035
221.8812,2144.255
222.0721,2196.8017
222.263,2247.7417
222.4538,2300.4383
222.6447,2356.54
222.8355,2413.0767
223.0264,2469.5967
223.2172,2525.8017
223.408,2587.5583
223.5987,2648.875
223.7895,2709.83
223.9802,2774.385
224.1709,2838.6433
224.3616,2906.6867
224.5524,2974.2983
224.743,3044.84
224.9337,3113.0017
225.1243,3191.9267
225.315,3265.4
225.5056,3336.6567
225.6962,3413.3383
225.8867,3486.6117
226.0773,3560.7433
226.2678,3638.1967
226.4584,3727.1283
226.6489,3811.5583
226.8394,3890.5117
227.0298,3980.355
227.2203,4074.415
227.4108,4170.5483
227.6012,4262.5633
227.7916,4350.74
227.982,4442.9167
228.1723,4535.5733
228.3627,4631.3233
228.5531,4726.055
228.7434,4821.0317
228.9337,4921.505
229.124,5023.6917
229.3143,5126.9933
229.5045,5237.7483
229.6948,5349.0517
229.885,5461.295
230.0752,5574.0983
230.2654,5690.3683
230.4556,5802.13
230.6457,5913.7383
230.8358,6027.235
231.026,6141.1483
231.2161,6254.9567
231.4062,6372.605
231.5963,6486.335
231.7863,6604.435
231.9764,6728.9567
232.1664,6857.4017
232.3564,6988.485
232.5464,7113.9783
232.7364,7242.5667
232.9263,7369.2217
233.1163,7500.8867
233.3062,7635.75
233.4961,7780.5517
233.686,7913.2117
233.8758,8034.6367
234.0657,8159.5317
234.2555,8297.1667
234.4454,8433.775
234.6352,8566.7033
234.825,8700.285
235.0147,8829.0517
235.2045,8961.7483
235.3942,9091.3183
235.5839,9224.8067
235.7737,9356.1717
235.9633,9486.84
236.153,9631.0817
236.3427,9772.8433
236.5323,9903.9717
236.7219,10034.3783
236.9115,10151.7
237.1011,10278.0667
237.2907,10416.3183
237.4803,10550.5233
237.6698,10676.6283
237.8593,10811.6733
238.0488,10941.73
238.2383,11076.07
238.4278,11204.67
238.6172,11348.6083
238.8066,11481.8483
238.9961,11614.665
239.1855,11755.9183
239.3748,11885.64
239.5642,12010.45
239.7536,12142.7083
239.9429,12270.8683
240.1322,12384.8083
240.3215,12509.3783
240.5108,12639.6033
240.7001,12767.5983
240.8893,12892.475
241.0786,13013.655
241.2677,13129.9
241.457,13263.2933
241.6461,13364.2617
241.8353,13468.755
242.0244,13575.5483
242.2136,13681.4083
242.4027,13789.755
242.5918,13896.545
242.7809,14003.5417
242.9699,14075.525
243.159,14135.17
243.348,14261.6517
243.537,14403.4117
243.726,14519.4833
243.915,14627.5717
244.1039,14726.225
244.2929,14815.2883
244.4818,14847.69
244.6707,14927.605
244.8596,15056.235
245.0485,15186.1617
245.2373,15321.5817
245.4262,15441.9033
245.615,15547.5283
245.8038,15638.12
245.9926,15737.1667
246.1814,15847.9517
246.3701,15887.1467
246.5589,15888.2533
246.7476,15968.2283
246.9363,16105.5833
247.1249,16229.8333
247.3136,16337.9717
247.5023,16452.3383
247.6909,16565.5267
247.8795,16666.2617
248.0681,16777.27
248.2567,16869.6417
248.4453,16967.0733
248.6338,17062.225
248.8224,17130.4933
249.0109,17120.8283
249.1994,17156.1
249.3878,17280.195
249.5763,17397.5383
249.7648,17503.5367
249.9532,17603.8667
250.1416,17712.6183
250.33,17833.1217
250.5183,17940.6733
250.7067,18027.4183
250.8951,18109.87
251.0834,18186.4783
251.2717,18263.0283
251.46,18338.705
251.6483,18421.0817
251.8365,18484.4317
252.0247,18490.7383
252.213,18533.0783
252.4012,18616.7983
252.5894,18737.8283
252.7775,18821.86
252.9657,18891.8317
253.1538,18987.535
253.3419,19072.2333
253.53,19133.6583
253.7181,19206.525
253.9062,19283.2167
254.0942,19352.6767
254.2823,19400.255
254.4703,19444.77
254.6583,19502.575
254.8463,19565.0217
255.0342,19605.8633
255.2222,19650.2483
255.4101,19684.85
255.598,19676.6317
255.7859,19728.2
255.9738,19822.0583
256.1616,19914.665
256.3495,20004.74
256.5373,20076.6917
256.7251,20185.315
256.9129,20251.4333
257.1006,20317.4533
257.2884,20390.5767
257.4761,20476.4817
257.6638,20528.2767
257.8515,20565.835
258.0392,20611.7567
258.2269,20651.9167
258.4146,20693.9117
258.6022,20747.7983
258.7898,20774.1483
258.9774,20800.255
259.165,20849.295
259.3525,20904.1867
259.5401,20931.4567
259.7276,20976.675
259.9151,21028.9417
260.1026,21069.8983
260.2901,21127.1533
260.4776,21187.985
260.665,21278.5433
260.8524,21352.99
261.0398,21427.5433
261.2272,21461.0667
261.4146,21474.3783
261.6019,21514.5717
261.7893,21566.25
261.9766,21607.725
262.1639,21660.7417
262.3512,21671.61
262.5384,21688.1017
262.7257,21703.64
262.9129,21723.9867
263.1001,21741.47
263.2873,21781.9417
263.4745,21815.52
263.6617,21793.0217
263.8488,21823.5233
264.0359,21852.0317
264.2231,21871.9917
264.4101,21896.3367
264.5972,21918.9033
264.7842,21941.0233
264.9713,21955.545
265.1583,21961.75
265.3453,21991.465
265.5323,22023.995
265.7193,22060.1467
265.9062,22105.6233
266.0931,22123.9683
266.2801,22126.8933
266.4669,22156.4117
266.6538,22180.275
266.8407,22205.68
267.0276,22191.51
267.2143,22184.1967
267.4012,22202.35
267.588,22178.69
267.7747,22179.48
267.9615,22186.2317
268.1482,22176.5833
268.3349,22188.4117
268.5217,22195.2333
268.7083,22170.3633
268.895,22171.3067
269.0817,22200.4767
269.2682,22202.2867
269.4549,22185.9567
269.6415,22150.5333
269.8281,22148.89
270.0146,22175.7417
270.2012,22189.2767
270.3877,22203.7983
270.5742,22201.9483
270.7607,22199.0917
270.9472,22193.9167
271.1336,22187.1983
271.32,22169.27
271.5065,22157.9883
271.6929,22160.4583
271.8792,22182.5683
272.0656,22179.8383
272.252,22191.4617
272.4383,22192.4633
272.6246,22180.7383
272.8109,22171.2117
272.9972,22205.0267
273.1835,22223.0883
273.3697,22234.2783
273.5559,22235.605
273.7421,22235.6467
273.9283,22228.605
274.1145,22220.0417
274.3007,22222.3483
274.4868,22229.8183
274.6729,22252.9933
274.859,22250.01
275.0451,22245.9433
275.2311,22186.0017
275.4172,22203.8233
275.6032,22223.7683
275.7892,22246.285
275.9752,22249.0267
276.1612,22269.83
276.3472,22244.6417
276.5331,22236.3517
276.719,22230.1467
276.9049,22233.2833
277.0908,22214.29
277.2767,22210.3833
277.4625,22216.0417
277.6484,22202.3083
277.8342,22172.2917
278.02,22158.0333
278.2057,22170.1433
278.3915,22189.4133
278.5772,22181.4717
278.763,22147.2783
278.9487,22169.445
279.1343,22185.0767
279.32,22176.83
279.5057,22146.6
279.6913,22088.5033
279.877,22080.82
280.0625,22075.4317
280.2481,22047.8367
280.4337,22021.645
280.6192,22047.995
280.8048,22064.445
280.9903,22046.99
281.1758,22014.355
281.3612,21978.325
281.5467,21963.8867
281.7321,21985.0417
281.9175,21989.2283
282.1029,21983.2833
282.2884,21982.405
282.4737,21953.0433
282.6591,21919.8283
282.8444,21914.9333
283.0297,21904.8117
283.215,21897.67
283.4002,21885.8167
283.5855,21849.425
283.7707,21789.1617
283.956,21761.9083
284.1412,21742.5917
284.3264,21754.0683
284.5115,21779.2767
284.6967,21786.02
284.8818,21754.1417
285.0669,21706.9433
285.252,21691.6483
285.4371,21687.69
285.6222,21653.3083
285.8072,21629.62
285.9922,21612.165
286.1772,21618.91
286.3622,21625.785
286.5472,21592.8133
286.7321,21549.475
286.9171,21561.1233
287.102,21557.0
287.2869,21570.865
287.4717,21602.07
287.6566,21595.3867
287.8415,21587.5883
288.0263,21569.53
288.2111,21519.56
288.3959,21475.1117
288.5806,21464.575
288.7654,21458.0967
288.9501,21498.9183
289.1348,21498.94
289.3195,21496.8183
289.5042,21502.2767
289.6889,21517.525
289.8735,21463.865
290.0581,21440.5
290.2428,21393.845
290.4273,21382.3017
290.6119,21400.3933
290.7965,21385.49
290.981,21377.115
291.1655,21372.2767
291.35,21311.32
291.5345,21269.0233
291.719,21268.9933
291.9034,21267.7967
292.0878,21290.9933
292.2722,21276.7183
292.4566,21247.4333
292.641,21246.4733
292.8253,21238.935
293.0096,21217.015
293.194,21221.985
293.3783,21213.4283
293.5626,21218.93
293.7468,21209.685
293.9311,21199.07
294.1153,21154.04
294.2995,21079.405
294.4837,21029.48
294.6678,20989.2917
294.852,20967.2233
295.0361,20975.1467
295.2202,20977.7217
295.4043,20986.8583
295.5884,20968.515
295.7725,20951.8817
295.9565,20920.6817
296.1405,20866.725
296.3246,20835.7483
296.5085,20861.0217
296.6925,20883.5633
296.8764,20871.73
297.0603,20850.4983
297.2443,20823.6583
297.4282,20787.425
297.612,20744.6633
297.7959,20701.0767
297.9797,20671.3583
298.1635,20624.3583
298.3474,20646.1533
298.5311,20663.8817
298.7149,20622.8
298.8987,20571.74
299.0823,20546.9133
299.2661,20501.4383
299.4498,20433.13
299.6334,20425.1467
299.8171,20421.1617
300.0007,20390.6917
300.1843,20366.705
300.368,20347.0233
300.5515,20323.8433
300.7351,20305.9783
300.9186,20293.61
301.1021,20260.6617
301.2857,20249.6017
301.4691,20232.7333
301.6526,20233.89
301.8361,20190.0367
302.0195,20144.0617
302.2029,20115.275
302.3863,20103.7433
302.5697,20070.3833
302.753,20069.8067
302.9364,20074.1017
303.1197,20085.7883
303.303,20069.385
303.4863,20024.4467
303.6696,19953.2867
303.8528,19901.435
304.036,19871.58
304.2192,19865.12
304.4024,19841.3
304.5856,19801.255
304.7688,19785.805
304.9519,19778.4067
305.135,19755.335
305.3181,19723.4983
305.5012,19700.6867
305.6842,19694.8633
305.8673,19668.7933
306.0504,19627.55
306.2333,19564.1733
306.4163,19539.3833
306.5993,19507.7117
306.7822,19498.1267
306.9652,19485.4217
307.1481,19445.755
307.331,19414.8267
307.5139,19382.6283
307.6967,19342.9683
307.8796,19305.7417
308.0624,19277.6733
308.2452,19236.24
308.428,19201.4367
308.6107,19183.3667
308.7935,19146.445
308.9762,19120.4817
309.1589,19101.7267
309.3416,19072.2917
309.5243,19036.9817
309.7069,19011.5783
309.8896,18973.4017
310.0721,18941.9767
310.2548,18922.0183
310.4373,18898.86
310.6199,18887.76
310.8024,18848.1267
310.985,18828.365
311.1674,18778.7333
311.3499,18726.44
311.5324,18712.87
311.7148,18715.2233
311.8973,18675.99
312.0797,18640.8367
312.2621,18625.0867
312.4445,18594.5667
312.6268,18558.31
312.8091,18535.7317
312.9915,18485.2433
313.1738,18451.1667
313.356,18404.7767
313.5383,18357.94
313.7206,18343.1267
313.9027,18306.0183
314.085,18276.7067
314.2672,18255.4767
314.4493,18238.365
314.6314,18225.8133
314.8136,18215.09
314.9957,18168.4683
315.1778,18120.2433
315.3598,18096.035
315.5419,18082.695
315.724,18063.29
315.9059,18037.615
316.088,18007.6533
316.2699,18009.5117
316.4519,17985.8417
316.6338,17937.5017
316.8157,17869.2
316.9977,17839.4617
317.1795,17834.1833
317.3614,17825.195
317.5432,17808.5933
317.7251,17764.3433
317.9069,17711.2617
318.0887,17686.5867
318.2704,17658.875
318.4522,17634.4667
318.6339,17619.1583
318.8156,17627.7233
318.9973,17602.34
319.179,17594.9367
319.3607,17593.6033
319.5423,17581.2083
319.7239,17555.8967
319.9055,17519.975
320.0871,17496.3283
320.2687,17469.8033
320.4502,17438.9783
320.6317,17396.5367
320.8132,17389.6567
320.9947,17368.8167
321.1761,17357.5517
321.3576,17339.1283
321.5391,17320.2717
321.7205,17302.13
321.9019,17268.0567
322.0832,17222.1967
322.2646,17184.4783
322.4459,17155.3683
322.6272,17124.4417
322.8085,17095.6567
322.9898,17075.4933
323.1711,17039.2767
323.3523,17007.1333
323.5335,16983.13
323.7147,17010.3483
323.8959,17029.6933
324.0771,17018.5967
324.2582,16987.415
324.4393,16969.235
324.6204,16958.4017
324.8015,16940.2833
324.9826,16942.0033
325.1637,16961.785
325.3447,16941.4983
325.5257,16922.035
325.7067,16895.0833
325.8877,16834.7217
326.0686,16783.825
326.2496,16752.6067
326.4305,16714.2333
326.6114,16699.5
326.7922,16691.625
326.9731,16683.6283
327.1539,16667.3867
327.3347,16657.1717
327.5155,16645.4833
327.6963,16660.8183
327.8771,16651.6433
328.0578,16601.6433
328.2385,16530.9683
328.4193,16508.2233
328.5999,16482.21
328.7806,16451.195
328.9613,16449.1033
329.1419,16432.9183
329.3225,16421.6767
329.5031,16379.045
329.6837,16341.6383
329.8642,16313.7633
330.0447,16289.3933
330.2252,16262.6767
330.4057,16221.2467
330.5862,16199.15
330.7667,16187.19
330.9471,16198.6033
331.1275,16191.3917
331.3079,16132.4433
331.4883,16101.5717
331.6687,16100.4017
331.849,16067.9233
332.0293,16027.1933
332.2096,15999.825
332.3899,15987.505
332.5702,15983.2833
332.7504,15983.06
332.9306,15977.4567
333.1108,15938.2117
333.291,15893.3167
333.4712,15881.8317
333.6514,15882.42
333.8315,15860.6617
334.0116,15838.5333
334.1917,15832.2667
334.3717,15826.8567
334.5518,15821.845
334.7318,15789.545
334.9119,15770.1983
335.0918,15759.1733
335.2718,15747.4217
335.4518,15736.045
335.6317,15711.805
335.8116,15706.1767
335.9915,15695.1783
336.1714,15645.1317
336.3513,15613.4117
336.5311,15607.9483
336.7109,15612.2
336.8907,15584.01
337.0705,15525.715
337.2502,15468.3417
337.43,15441.6433
337.6097,15400.1767
337.7894,15377.71
337.9691,15377.4383
338.1488,15376.975
338.3284,15369.7233
338.508,15374.7083
338.6877,15365.8933
338.8672,15342.505
339.0468,15302.9
339.2263,15270.5067
339.4059,15265.9633
339.5854,15300.1317
339.7649,15273.8417
339.9443,15241.7117
340.1238,15231.9067
340.3032,15223.0967
340.4826,15213.815
340.662,15172.5683
340.8414,15122.2817
341.0207,15124.2517
341.2001,15123.965
341.3794,15113.2917
341.5587,15130.9567
341.738,15122.4533
341.9172,15081.7867
342.0965,15056.55
342.2757,14999.8967
342.4549,14939.3883
342.6341,14937.1583
342.8132,14925.0267
342.9923,14945.4683
343.1715,14979.09
343.3506,15001.3533
343.5296,14937.2067
343.7087,14876.9283
343.8878,14846.0717
344.0668,14830.93
344.2458,14816.7367
344.4248,14778.5867
344.6037,14761.3517
344.7827,14753.3633
344.9616,14725.2583
345.1405,14714.8733
345.3194,14715.7367
345.4982,14682.345
345.6771,14649.605
345.8559,14639.3
346.0347,14630.68
346.2135,14601.0767
346.3923,14595.965
346.571,14579.9383
346.7498,14545.2617
346.9285,14551.97
347.1071,14528.9183
347.2859,14481.045
347.4645,14494.79
347.6431,14507.56
347.8217,14514.7167
348.0003,14514.935
348.1789,14489.3883
348.3574,14421.4033
348.5359,14374.7833
348.7145,14337.0717
348.893,14332.5183
349.0714,14328.1783
349.2499,14290.7567
349.4283,14245.75
349.6068,14203.39
349.7852,14185.2133
349.9635,14184.04
350.1419,14172.3617
350.3202,14147.0017
350.4985,14105.7533
350.6768,14075.05
350.8551,14051.9867
351.0334,14033.2667
351.2116,14002.8067
351.3898,14003.335
351.568,13987.2833
351.7462,13979.9833
351.9243,13962.9167
352.1025,13932.5317
352.2806,13909.5283
352.4587,13895.76
352.6368,13872.9683
352.8148,13841.3067
352.9929,13804.5683
353.1709,13802.6117
353.3489,13791.7417
353.5268,13761.2017
353.7048,13729.09
353.8828,13705.34
354.0607,13678.0117
354.2386,13670.1467
354.4165,13645.9967
354.5943,13622.9167
354.7722,13611.2467
354.95,13621.7767
355.1278,13615.6033
355.3056,13581.1317
355.4833,13528.1733
355.6611,13476.77
355.8388,13438.3083
356.0165,13412.575
356.1942,13419.9583
356.3719,13443.3733
356.5495,13431.8967
356.7271,13402.7117
356.9047,13393.89
357.0823,13389.4617
357.2599,13380.9917
357.4374,13358.0033
357.6149,13315.275
357.7924,13269.365
357.9699,13249.9533
358.1474,13240.5383
358.3248,13199.3367
358.5023,13171.88
358.6797,13137.2817
358.8571,13110.4833
359.0344,13099.8983
359.2118,13054.6233
359.3891,13031.12
359.5664,13012.2783
359.7437,12992.6483
359.9209,12949.3967
360.0982,12907.815
360.2754,12879.2967
360.4526,12891.5683
360.6298,12894.9283
360.807,12883.6567
360.9841,12862.1333
361.1613,12824.3667
361.3383,12828.5067
361.5154,12828.8133
361.6925,12803.785
361.8695,12786.625
362.0466,12755.6767
362.2236,12738.2933
362.4005,12715.1933
362.5775,12699.6217
362.7545,12637.8
362.9314,12597.3567
363.1083,12600.5267
363.2852,12616.1733
363.462,12613.8317
363.6389,12586.21
363.8157,12572.1783
363.9925,12525.5083
364.1693,12509.5517
364.346,12475.8
364.5228,12460.9917
364.6996,12473.5717
364.8762,12470.8633
365.0529,12476.12
365.2296,12462.865
365.4062,12452.565
365.5829,12436.2367
365.7595,12397.3817
365.9361,12400.405
366.1126,12396.9917
366.2892,12410.14
366.4657,12558.82
366.6422,12721.3867
366.8186,12682.5433
366.9951,12732.935
367.1716,12697.8917
367.348,12600.8117
367.5244,12647.025
367.7008,12667.8733
367.8772,12685.035
368.0535,12510.2683
368.2298,12470.2867
368.4061,12611.48
368.5824,12558.9
368.7586,12575.9317
368.9349,12650.425
369.1111,12553.835
369.2873,12407.325
369.4635,12371.3683
369.6396,12425.6833
369.8158,12333.4767
369.9919,12289.8233
370.168,12292.9117
370.3441,12341.595
370.5202,12269.7317
370.6962,12177.5167
370.8722,12126.865
371.0482,12122.325
371.2242,12143.055
371.4002,12216.1183
371.5761,12280.08
371.752,12197.5417
371.9279,12184.0033
372.1038,12209.4467
372.2796,12184.3183
372.4555,12146.0267
372.6313,12190.53
372.8071,12154.64
372.9829,12095.3
373.1586,12083.4117
373.3344,12131.3533
373.5101,12102.6717
373.6858,12099.0933
373.8615,12064.215
374.0371,12056.7583
374.2127,12131.895
374.3884,12193.71
374.564,12130.2783
374.7395,12089.54
374.9151,12106.0967
375.0906,12230.085
375.2661,12379.7433
375.4416,12312.2133
375.6171,12297.8517
375.7925,12390.1117
375.968,12443.5717
376.1434,12375.7633
376.3188,12252.8133
376.4941,12221.1967
376.6695,12266.9933
376.8448,12317.5817
377.0201,12367.7383
377.1954,12317.8167
377.3707,12342.1
377.5459,12398.8117
377.7212,12458.2233
377.8964,12733.48
378.0715,12973.1833
378.2467,12766.695
378.4218,12717.5717
378.597,12687.215
378.7721,12488.22
378.9472,12550.3683
379.1222,12603.7
379.2973,12779.1767
379.4723,13130.3367
379.6473,13300.6133
379.8223,13157.205
379.9972,12801.795
380.1722,12643.76
380.3471,12585.1183
380.522,12630.14
380.6969,12549.7867
380.8717,12703.4867
381.0466,12753.815
381.2214,12573.7283
381.3962,12560.2217
381.571,12473.2133
381.7457,12403.1717
381.9204,12466.4883
382.0952,12513.145
382.2699,12507.7933
382.4445,12845.86
382.6192,12934.8817
382.7938,13153.7083
382.9685,13425.1817
383.1431,13261.9867
383.3176,12845.35
383.4922,12609.0233
383.6667,12596.3067
383.8412,12621.9117
384.0157,12515.955
384.1902,12528.4117
384.3646,12671.8567
384.5391,12670.2983
384.7134,12648.4767
384.8878,12785.23
385.0622,13053.8967
385.2365,13089.64
385.4109,12693.5567
385.5852,12526.37
385.7594,12571.2133
385.9337,12703.96
386.1079,12834.46
386.2822,13022.125
386.4564,13242.615
386.6306,12969.6983
386.8047,12889.8767
386.9789,13130.0583
387.153,13137.715
387.3271,13509.0983
387.5012,13563.3283
387.6752,13628.2767
387.8492,14011.99
388.0233,14015.9083
388.1972,13601.785
388.3712,13619.88
388.5452,13584.7433
388.7191,13666.635
388.893,13961.9483
389.0669,14211.3583
389.2408,13585.455
389.4146,12975.4433
389.5884,12662.85
389.7623,12451.3983
389.9361,12473.05
390.1098,12521.1783
390.2835,12662.85
390.4573,12662.4667
390.631,12611.5433
390.8047,12734.6367
390.9784,12955.3117
391.152,12851.995
391.3256,12811.3717
391.4992,12972.0033
391.6728,12857.5733
391.8464,12846.3683
392.0199,13151.8283
392.1934,13251.1767
392.3669,13197.56
392.5403,13514.835
392.7138,13544.8883
392.8873,13853.8567
393.0607,14074.2967
393.2341,14341.9033
393.4074,14417.175
393.5808,14027.075
393.7542,13539.4217
393.9274,13593.8433
394.1007,13474.6
394.274,13530.39
394.4472,13646.8633
394.6205,13565.0617
394.7937,13983.605
394.9668,14310.5067
395.14,14132.7117
395.3131,13656.935
395.4863,13208.6783
395.6594,13137.0233
395.8325,13146.495
396.0055,13011.3817
396.1786,13099.8383
396.3516,13166.23
396.5246,13197.6067
396.6975,13053.69
396.8705,12981.0983
397.0434,13485.9617
397.2163,13356.8117
397.3892,13058.125
397.5621,13195.0617
397.735,13418.8467
397.9077,13714.9417
398.0806,14029.7283
398.2534,13629.1567
398.4261,13774.7583
398.5989,13789.89
398.7716,14407.9283
398.9443,14365.5367
399.117,14109.0067
399.2896,13799.0767
399.4623,13676.815
399.6349,13562.6867
399.8075,13478.75
399.9801,13192.21
400.1526,13138.0733
400.3252,12898.1617
400.4977,12522.145
400.6702,12501.27
400.8427,12454.625
401.0151,12553.62
401.1875,12622.1483
401.36,12530.7533
401.5323,12634.745
401.7047,12455.1917
401.877,12341.6483
402.0494,12303.975
402.2216,12373.75
402.394,12666.5867
402.5662,12616.39
402.7385,12573.8767
402.9107,12550.3917
403.0829,12498.8333
403.2551,12539.96
403.4272,12421.3717
403.5994,12406.73
403.7715,12476.3783
403.9436,12728.2417
404.1156,12667.3483
