Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-11 05:31:13.114344
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1370.065
218.2508,1395.8
218.442,1421.885
218.6332,1450.6583
218.8244,1477.5917
219.0156,1506.2583
219.2067,1537.7467
219.3979,1569.5967
219.589,1601.785
219.7801,1635.4767
219.9712,1670.5867
220.1623,1705.9067
220.3533,1744.8567
220.5444,1782.8633
220.7354,1822.1033
220.9264,1861.7867
221.1174,1905.4667
221.3083,1949.3017
221.4993,1991.215
221.6902,2034.97
221.8812,2083.4667
222.0721,2131.0767
222.263,2179.7817
222.4538,2231.5
222.6447,2284.17
222.8355,2336.8783
223.0264,2390.8867
223.2172,2444.895
223.408,2501.135
223.5987,2559.6083
223.7895,2619.1567
223.9802,2680.2667
224.1709,2742.2583
224.3616,2805.1283
224.5524,2871.7033
224.743,2938.2167
224.9337,3003.825
225.1243,3076.7283
225.315,3146.7017
225.5056,3216.065
225.6962,3289.6067
225.8867,3364.3167
226.0773,3438.3617
226.2678,3514.93
226.4584,3593.55
226.6489,3671.7883
226.8394,3748.0067
227.0298,3829.9
227.2203,3915.6167
227.4108,4006.1267
227.6012,4094.6933
227.7916,4180.3
227.982,4267.6883
228.1723,4354.5517
228.3627,4447.1083
228.5531,4536.41
228.7434,4626.0133
228.9337,4722.1883
229.124,4819.4917
229.3143,4917.4033
229.5045,5023.2017
229.6948,5128.7283
229.885,5235.0267
230.0752,5344.5833
230.2654,5452.7983
230.4556,5560.4433
230.6457,5666.2933
230.8358,5773.8367
231.026,5883.325
231.2161,5991.745
231.4062,6103.34
231.5963,6211.5183
231.7863,6325.6317
231.9764,6444.4917
232.1664,6564.255
232.3564,6689.8683
232.5464,6811.5733
232.7364,6933.5967
232.9263,7051.4567
233.1163,7177.1417
233.3062,7305.4567
233.4961,7441.1617
233.686,7566.7983
233.8758,7684.7333
234.0657,7801.885
234.2555,7931.505
234.4454,8063.5417
234.6352,8188.0783
234.825,8314.4117
235.0147,8436.045
235.2045,8562.2283
235.3942,8687.2167
235.5839,8815.6733
235.7737,8938.0833
235.9633,9062.3267
236.153,9198.55
236.3427,9331.9467
236.5323,9460.3617
236.7219,9582.36
236.9115,9692.69
237.1011,9809.6467
237.2907,9939.73
237.4803,10067.9683
237.6698,10188.6133
237.8593,10316.5033
238.0488,10438.4133
238.2383,10563.2917
238.4278,10684.2217
238.6172,10820.3267
238.8066,10946.06
238.9961,11069.9783
239.1855,11205.7917
239.3748,11327.9067
239.5642,11444.095
239.7536,11570.945
239.9429,11692.3867
240.1322,11803.7433
240.3215,11919.675
240.5108,12040.5417
240.7001,12164.815
240.8893,12281.835
241.0786,12393.0667
241.2677,12504.31
241.457,12632.6633
241.6461,12726.2817
241.8353,12828.54
242.0244,12929.7633
242.2136,13028.2767
242.4027,13131.0233
242.5918,13229.6183
242.7809,13331.665
242.9699,13398.425
243.159,13452.5383
243.348,13572.2717
243.537,13700.3517
243.726,13812.0367
243.915,13912.2017
244.1039,14004.765
244.2929,14085.4183
244.4818,14110.8667
244.6707,14191.7217
244.8596,14314.975
245.0485,14436.735
245.2373,14559.7717
245.4262,14673.875
245.615,14769.4417
245.8038,14852.0983
245.9926,14948.3617
246.1814,15050.63
246.3701,15084.9767
246.5589,15085.1517
246.7476,15159.6333
246.9363,15290.595
247.1249,15409.9167
247.3136,15513.285
247.5023,15616.9433
247.6909,15727.1133
247.8795,15818.09
248.0681,15924.1383
248.2567,16010.7967
248.4453,16104.1433
248.6338,16192.6567
248.8224,16252.4783
249.0109,16238.3767
249.1994,16275.84
249.3878,16394.035
249.5763,16503.7233
249.7648,16602.1367
249.9532,16699.49
250.1416,16801.4767
250.33,16912.5767
250.5183,17018.3967
250.7067,17098.7933
250.8951,17179.4167
251.0834,17247.2033
251.2717,17320.03
251.46,17389.5267
251.6483,17464.3933
251.8365,17522.1717
252.0247,17525.395
252.213,17568.1617
252.4012,17649.9233
252.5894,17762.7833
252.7775,17845.5667
252.9657,17914.33
253.1538,18009.3133
253.3419,18085.6917
253.53,18142.9167
253.7181,18207.685
253.9062,18283.0533
254.0942,18344.1717
254.2823,18395.2217
254.4703,18437.835
254.6583,18494.8817
254.8463,18556.9667
255.0342,18595.1667
255.2222,18637.9067
255.4101,18668.2317
255.598,18660.57
255.7859,18710.9317
255.9738,18796.9317
256.1616,18885.96
256.3495,18975.6617
256.5373,19045.9667
256.7251,19151.8
256.9129,19212.3317
257.1006,19277.5817
257.2884,19351.3133
257.4761,19432.0517
257.6638,19486.705
257.8515,19524.455
258.0392,19567.985
258.2269,19608.0867
258.4146,19649.9017
258.6022,19700.0983
258.7898,19721.2933
258.9774,19751.7183
259.165,19804.7617
259.3525,19857.565
259.5401,19876.1167
259.7276,19924.4417
259.9151,19976.1483
260.1026,20015.25
260.2901,20072.3367
260.4776,20127.5633
260.665,20209.005
260.8524,20281.115
261.0398,20351.6483
261.2272,20389.3017
261.4146,20407.93
261.6019,20451.61
261.7893,20501.7633
261.9766,20537.6917
262.1639,20584.9733
262.3512,20593.4967
262.5384,20609.17
262.7257,20628.0217
262.9129,20653.1567
263.1001,20673.4267
263.2873,20719.175
263.4745,20750.725
263.6617,20739.2817
263.8488,20768.715
264.0359,20796.5917
264.2231,20820.4033
264.4101,20847.1117
264.5972,20874.7583
264.7842,20901.3467
264.9713,20918.9167
265.1583,20931.5667
265.3453,20958.8717
265.5323,20991.11
265.7193,21022.6583
265.9062,21061.0817
266.0931,21079.865
266.2801,21088.1033
266.4669,21120.0767
266.6538,21147.325
266.8407,21178.0783
267.0276,21175.46
267.2143,21173.8817
267.4012,21196.735
267.588,21174.9733
267.7747,21181.7333
267.9615,21191.6983
268.1482,21196.175
268.3349,21211.1567
268.5217,21216.8183
268.7083,21199.44
268.895,21199.2883
269.0817,21218.5617
269.2682,21224.32
269.4549,21206.1467
269.6415,21170.05
269.8281,21166.995
270.0146,21189.225
270.2012,21205.4933
270.3877,21223.2833
270.5742,21226.4683
270.7607,21227.425
270.9472,21228.06
271.1336,21224.3217
271.32,21212.9033
271.5065,21205.505
271.6929,21202.6917
271.8792,21223.0067
272.0656,21222.5117
272.252,21233.9167
272.4383,21238.8583
272.6246,21228.46
272.8109,21223.3283
272.9972,21260.3783
273.1835,21274.3867
273.3697,21287.5867
273.5559,21295.7933
273.7421,21302.5617
273.9283,21297.2817
274.1145,21294.105
274.3007,21297.3967
274.4868,21310.33
274.6729,21340.8917
274.859,21349.68
275.0451,21347.3383
275.2311,21296.9367
275.4172,21310.595
275.6032,21332.575
275.7892,21354.275
275.9752,21358.5533
276.1612,21375.19
276.3472,21355.375
276.5331,21345.4083
276.719,21345.0733
276.9049,21348.8533
277.0908,21335.735
277.2767,21332.4233
277.4625,21342.7017
277.6484,21330.5933
277.8342,21310.64
278.02,21307.6783
278.2057,21326.8383
278.3915,21350.385
278.5772,21353.5867
278.763,21326.86
278.9487,21350.6083
279.1343,21368.22
279.32,21356.055
279.5057,21328.4817
279.6913,21272.48
279.877,21262.525
280.0625,21255.095
280.2481,21224.1517
280.4337,21198.01
280.6192,21221.8
280.8048,21238.335
280.9903,21218.9383
281.1758,21188.7667
281.3612,21160.34
281.5467,21151.7733
281.7321,21175.0533
281.9175,21180.3533
282.1029,21170.5983
282.2884,21165.17
282.4737,21139.0667
282.6591,21107.365
282.8444,21102.9883
283.0297,21096.7833
283.215,21096.285
283.4002,21089.5267
283.5855,21057.135
283.7707,21001.205
283.956,20977.9717
284.1412,20961.7883
284.3264,20970.91
284.5115,20991.33
284.6967,20997.72
284.8818,20971.3567
285.0669,20932.015
285.252,20926.13
285.4371,20923.9083
285.6222,20891.7433
285.8072,20869.455
285.9922,20854.0
286.1772,20857.5183
286.3622,20865.9417
286.5472,20836.025
286.7321,20800.7417
286.9171,20816.2083
287.102,20814.3567
287.2869,20827.5517
287.4717,20852.345
287.6566,20848.1533
287.8415,20844.03
288.0263,20831.5033
288.2111,20780.7817
288.3959,20738.9933
288.5806,20732.8233
288.7654,20734.4483
288.9501,20772.7917
289.1348,20779.79
289.3195,20772.5367
289.5042,20773.8933
289.6889,20790.475
289.8735,20742.7317
290.0581,20721.4633
290.2428,20679.765
290.4273,20677.8483
290.6119,20691.1683
290.7965,20682.395
290.981,20677.0617
291.1655,20666.0517
291.35,20607.5117
291.5345,20568.9183
291.719,20569.1267
291.9034,20572.83
292.0878,20598.9283
292.2722,20587.7567
292.4566,20560.0267
292.641,20563.19
292.8253,20557.3433
293.0096,20530.0083
293.194,20534.0333
293.3783,20528.195
293.5626,20531.34
293.7468,20528.2283
293.9311,20527.6783
294.1153,20485.98
294.2995,20416.09
294.4837,20371.34
294.6678,20336.225
294.852,20313.4067
295.0361,20314.0567
295.2202,20316.0
295.4043,20322.2183
295.5884,20306.91
295.7725,20296.5017
295.9565,20272.5217
296.1405,20221.6667
296.3246,20197.11
296.5085,20217.8733
296.6925,20238.9433
296.8764,20224.9033
297.0603,20200.8567
297.2443,20176.9417
297.4282,20140.9217
297.612,20101.0633
297.7959,20065.7883
297.9797,20045.3867
298.1635,20004.0083
298.3474,20030.3283
298.5311,20043.02
298.7149,20002.5467
298.8987,19948.6767
299.0823,19921.3033
299.2661,19878.405
299.4498,19812.895
299.6334,19804.4
299.8171,19802.4617
300.0007,19783.5983
300.1843,19770.8167
300.368,19752.6983
300.5515,19723.7517
300.7351,19704.7083
300.9186,19688.8067
301.1021,19654.1933
301.2857,19642.9183
301.4691,19629.1483
301.6526,19628.2483
301.8361,19592.485
302.0195,19557.5233
302.2029,19534.5133
302.3863,19525.9267
302.5697,19488.425
302.753,19482.6517
302.9364,19485.3233
303.1197,19494.8467
303.303,19478.4683
303.4863,19432.755
303.6696,19367.1333
303.8528,19316.365
304.036,19293.9433
304.2192,19288.4167
304.4024,19268.7917
304.5856,19228.6517
304.7688,19211.26
304.9519,19203.135
305.135,19174.8983
305.3181,19147.295
305.5012,19124.6633
305.6842,19119.5867
305.8673,19101.2383
306.0504,19061.7967
306.2333,19002.3717
306.4163,18984.745
306.5993,18957.1033
306.7822,18942.6683
306.9652,18931.6817
307.1481,18890.6017
307.331,18861.1617
307.5139,18827.0367
307.6967,18785.6
307.8796,18752.7067
308.0624,18725.2917
308.2452,18685.5433
308.428,18656.31
308.6107,18640.7233
308.7935,18608.8433
308.9762,18580.975
309.1589,18558.5633
309.3416,18529.2733
309.5243,18495.5733
309.7069,18469.8017
309.8896,18433.4433
310.0721,18404.7783
310.2548,18384.155
310.4373,18360.7167
310.6199,18353.8683
310.8024,18316.42
310.985,18295.73
311.1674,18248.9733
311.3499,18196.675
311.5324,18183.2317
311.7148,18188.22
311.8973,18146.9617
312.0797,18116.7367
312.2621,18101.085
312.4445,18072.95
312.6268,18035.1483
312.8091,18014.1383
312.9915,17963.75
313.1738,17931.8867
313.356,17889.015
313.5383,17847.1083
313.7206,17829.0367
313.9027,17789.8683
314.085,17761.0317
314.2672,17741.43
314.4493,17726.4967
314.6314,17715.3683
314.8136,17702.49
314.9957,17659.795
315.1778,17612.3433
315.3598,17589.025
315.5419,17575.905
315.724,17559.5817
315.9059,17533.6417
316.088,17503.9033
316.2699,17501.3433
316.4519,17481.1217
316.6338,17434.4233
316.8157,17370.04
316.9977,17338.5833
317.1795,17335.68
317.3614,17325.9567
317.5432,17310.6783
317.7251,17272.78
317.9069,17223.3933
318.0887,17196.9133
318.2704,17169.345
318.4522,17145.0883
318.6339,17131.8883
318.8156,17141.9167
318.9973,17114.1767
319.179,17104.715
319.3607,17104.7617
319.5423,17094.7017
319.7239,17066.7
319.9055,17031.6583
320.0871,17007.5767
320.2687,16982.0967
320.4502,16957.415
320.6317,16915.095
320.8132,16908.0583
320.9947,16889.7867
321.1761,16878.84
321.3576,16863.525
321.5391,16843.0633
321.7205,16821.56
321.9019,16790.2133
322.0832,16747.6033
322.2646,16709.7817
322.4459,16682.6267
322.6272,16649.9767
322.8085,16625.4517
322.9898,16600.8317
323.1711,16565.7633
323.3523,16533.42
323.5335,16514.9867
323.7147,16535.24
323.8959,16556.2917
324.0771,16546.015
324.2582,16516.03
324.4393,16495.2117
324.6204,16487.0133
324.8015,16467.1567
324.9826,16467.2417
325.1637,16485.6517
325.3447,16465.3167
325.5257,16448.435
325.7067,16422.6983
325.8877,16363.3167
326.0686,16313.7817
326.2496,16284.4317
326.4305,16246.68
326.6114,16229.3633
326.7922,16218.48
326.9731,16212.3767
327.1539,16193.8467
327.3347,16185.89
327.5155,16178.045
327.6963,16192.535
327.8771,16180.05
328.0578,16133.5733
328.2385,16065.87
328.4193,16039.0817
328.5999,16016.25
328.7806,15982.0633
328.9613,15977.81
329.1419,15957.26
329.3225,15948.9283
329.5031,15911.79
329.6837,15873.3717
329.8642,15845.395
330.0447,15821.52
330.2252,15792.0967
330.4057,15756.115
330.5862,15735.155
330.7667,15726.5967
330.9471,15738.16
331.1275,15729.135
331.3079,15669.7783
331.4883,15637.775
331.6687,15633.4183
331.849,15599.1167
332.0293,15564.635
332.2096,15536.2733
332.3899,15529.0417
332.5702,15524.2217
332.7504,15521.745
332.9306,15516.06
333.1108,15478.515
333.291,15433.0717
333.4712,15418.065
333.6514,15419.025
333.8315,15398.3183
334.0116,15378.1883
334.1917,15369.1067
334.3717,15361.1717
334.5518,15357.3833
334.7318,15325.135
334.9119,15306.6417
335.0918,15296.41
335.2718,15284.5333
335.4518,15272.275
335.6317,15249.225
335.8116,15241.1833
335.9915,15228.055
336.1714,15176.725
336.3513,15152.335
336.5311,15146.9967
336.7109,15149.395
336.8907,15118.7083
337.0705,15066.365
337.2502,15009.6017
337.43,14986.44
337.6097,14944.3867
337.7894,14925.055
337.9691,14915.24
338.1488,14916.715
338.3284,14912.1483
338.508,14916.415
338.6877,14906.2533
338.8672,14883.3967
339.0468,14845.0367
339.2263,14815.1467
339.4059,14807.8833
339.5854,14842.925
339.7649,14815.65
339.9443,14783.555
340.1238,14773.9233
340.3032,14762.395
340.4826,14755.9017
340.662,14718.17
340.8414,14667.9517
341.0207,14667.9733
341.2001,14664.8533
341.3794,14654.1133
341.5587,14673.5433
341.738,14664.1317
341.9172,14621.2317
342.0965,14601.2383
342.2757,14543.7317
342.4549,14482.0967
342.6341,14484.3183
342.8132,14467.6433
342.9923,14488.345
343.1715,14520.1633
343.3506,14539.0017
343.5296,14473.5083
343.7087,14416.5967
343.8878,14384.615
344.0668,14369.8683
344.2458,14353.3817
344.4248,14316.7333
344.6037,14298.9533
344.7827,14295.1083
344.9616,14262.8783
345.1405,14254.4367
345.3194,14253.635
345.4982,14219.695
345.6771,14188.5983
345.8559,14179.5767
346.0347,14168.22
346.2135,14141.945
346.3923,14130.7067
346.571,14117.1
346.7498,14083.9583
346.9285,14088.2283
347.1071,14064.255
347.2859,14018.6767
347.4645,14029.3667
347.6431,14041.41
347.8217,14048.6167
348.0003,14051.2033
348.1789,14023.325
348.3574,13957.7833
348.5359,13915.1083
348.7145,13874.53
348.893,13873.445
349.0714,13868.1383
349.2499,13827.095
349.4283,13782.4033
349.6068,13740.2083
349.7852,13722.4767
349.9635,13718.735
350.1419,13709.655
350.3202,13683.2417
350.4985,13642.96
350.6768,13614.4967
350.8551,13590.6183
351.0334,13573.3917
351.2116,13541.0367
351.3898,13540.5517
351.568,13524.6683
351.7462,13517.2333
351.9243,13496.5883
352.1025,13466.7583
352.2806,13444.2583
352.4587,13433.8617
352.6368,13411.33
352.8148,13377.4067
352.9929,13341.1233
353.1709,13336.6067
353.3489,13325.3
353.5268,13297.3683
353.7048,13266.6167
353.8828,13244.7633
354.0607,13215.8633
354.2386,13208.4133
354.4165,13187.0683
354.5943,13162.2867
354.7722,13149.835
354.95,13158.1383
355.1278,13151.1633
355.3056,13116.6983
355.4833,13062.9667
355.6611,13015.4083
355.8388,12976.875
356.0165,12950.36
356.1942,12956.075
356.3719,12979.4417
356.5495,12966.085
356.7271,12938.3533
356.9047,12930.1217
357.0823,12924.0867
357.2599,12918.6417
357.4374,12896.055
357.6149,12854.9167
357.7924,12808.23
357.9699,12791.2917
358.1474,12779.36
358.3248,12740.08
358.5023,12711.6567
358.6797,12676.9217
358.8571,12651.0217
359.0344,12637.4367
359.2118,12594.38
359.3891,12570.1717
359.5664,12551.0433
359.7437,12531.75
359.9209,12490.2383
360.0982,12453.66
360.2754,12423.625
360.4526,12433.945
360.6298,12437.4983
360.807,12424.3883
360.9841,12406.395
361.1613,12366.525
361.3383,12368.9917
361.5154,12370.04
361.6925,12343.95
361.8695,12324.3517
362.0466,12298.66
362.2236,12280.4683
362.4005,12259.4983
362.5775,12242.3533
362.7545,12181.205
362.9314,12145.1083
363.1083,12150.8417
363.2852,12160.4667
363.462,12157.1183
363.6389,12130.8783
363.8157,12116.59
363.9925,12069.035
364.1693,12054.7967
364.346,12017.76
364.5228,12006.9417
364.6996,12022.1
364.8762,12016.59
365.0529,12021.3967
365.2296,12006.1983
365.4062,11997.5917
365.5829,11978.9383
365.7595,11944.22
365.9361,11947.16
366.1126,11938.745
366.2892,11957.7283
366.4657,12101.9783
366.6422,12253.2267
366.8186,12213.715
366.9951,12268.0483
367.1716,12224.1733
367.348,12134.7133
367.5244,12184.7433
367.7008,12199.0867
367.8772,12212.745
368.0535,12044.7633
368.2298,12016.8017
368.4061,12147.2167
368.5824,12084.475
368.7586,12110.6317
368.9349,12179.745
369.1111,12075.82
369.2873,11944.1867
369.4635,11920.3917
369.6396,11962.8283
369.8158,11870.2883
369.9919,11827.5233
370.168,11835.7567
370.3441,11878.1683
370.5202,11806.045
370.6962,11717.8967
370.8722,11670.6017
371.0482,11667.035
371.2242,11686.03
371.4002,11757.1433
371.5761,11816.065
371.752,11732.8783
371.9279,11722.8683
372.1038,11751.2617
372.2796,11720.3467
372.4555,11688.6933
372.6313,11726.0333
372.8071,11685.8967
372.9829,11633.2667
373.1586,11621.8367
373.3344,11667.7917
373.5101,11635.98
373.6858,11635.5717
373.8615,11604.1583
374.0371,11596.5283
374.2127,11671.07
374.3884,11721.76
374.564,11659.515
374.7395,11624.475
374.9151,11642.77
375.0906,11762.9583
375.2661,11899.5817
375.4416,11830.6833
375.6171,11826.635
375.7925,11916.7
375.968,11964.0933
376.1434,11894.3883
376.3188,11783.2367
376.4941,11753.7067
376.6695,11798.7183
376.8448,11840.6617
377.0201,11888.7383
377.1954,11837.4567
377.3707,11868.3817
377.5459,11920.2017
377.7212,11978.1167
377.8964,12247.8
378.0715,12463.7017
378.2467,12257.2067
378.4218,12232.5333
378.597,12184.2033
378.7721,12004.8017
378.9472,12066.0417
379.1222,12117.465
379.2973,12287.7383
379.4723,12624.16
379.6473,12782.2183
379.8223,12627.5433
379.9972,12302.3267
380.1722,12159.5367
380.3471,12103.7983
380.522,12137.7433
380.6969,12062.7417
380.8717,12220.2367
381.0466,12246.15
381.2214,12080.0067
381.3962,12072.355
381.571,11985.55
381.7457,11918.7517
381.9204,11984.255
382.0952,12018.2867
382.2699,12028.2683
382.4445,12351.9533
382.6192,12427.065
382.7938,12644.445
382.9685,12903.9817
383.1431,12721.63
383.3176,12332.4133
383.4922,12125.26
383.6667,12111.1483
383.8412,12125.4583
384.0157,12023.085
384.1902,12043.4583
384.3646,12179.5917
384.5391,12169.2317
384.7134,12154.3333
384.8878,12290.165
385.0622,12549.8583
385.2365,12560.24
385.4109,12184.4683
385.5852,12044.4683
385.7594,12087.6817
385.9337,12206.1483
386.1079,12328.0867
386.2822,12515.6033
386.4564,12719.8333
386.6306,12443.8917
386.8047,12395.5667
386.9789,12624.65
387.153,12618.1383
387.3271,12993.0383
387.5012,13021.7183
387.6752,13110.9217
387.8492,13478.785
388.0233,13452.4067
388.1972,13065.5633
388.3712,13103.5467
388.5452,13060.6217
388.7191,13134.85
388.893,13433.42
389.0669,13641.955
389.2408,13031.63
389.4146,12467.4967
389.5884,12177.0633
389.7623,11966.0917
389.9361,11983.91
390.1098,12032.92
390.2835,12165.0267
390.4573,12162.745
390.631,12118.7733
390.8047,12245.1583
390.9784,12449.515
391.152,12340.5567
391.3256,12315.7983
391.4992,12473.36
391.6728,12345.615
391.8464,12356.3633
392.0199,12661.9483
392.1934,12729.3583
392.3669,12700.6617
392.5403,12997.9833
392.7138,13032.5467
392.8873,13320.1367
393.0607,13541.37
393.2341,13778.4017
393.4074,13856.1233
393.5808,13460.2367
393.7542,13026.7067
393.9274,13090.11
394.1007,12950.0667
394.274,13023.9867
394.4472,13107.8517
394.6205,13047.9333
394.7937,13453.0933
394.9668,13755.1283
395.14,13561.7217
395.3131,13126.1617
395.4863,12713.485
395.6594,12660.0317
395.8325,12641.3167
396.0055,12522.4983
396.1786,12602.8217
396.3516,12674.5517
396.5246,12685.2183
396.6975,12551.3833
396.8705,12497.0133
397.0434,12988.055
397.2163,12819.1767
397.3892,12557.6733
397.5621,12709.2517
397.735,12913.0183
397.9077,13201.2017
398.0806,13485.57
398.2534,13112.51
398.4261,13274.7883
398.5989,13292.5933
398.7716,13868.39
398.9443,13806.1033
399.117,13562.8
399.2896,13292.1483
399.4623,13168.4283
399.6349,13060.6333
399.8075,12960.52
399.9801,12692.5217
400.1526,12648.9117
400.3252,12401.3167
400.4977,12058.0967
400.6702,12041.215
400.8427,11996.3933
401.0151,12099.6333
401.1875,12150.5933
401.36,12075.08
401.5323,12172.9617
401.7047,11993.6067
401.877,11895.6933
402.0494,11859.2333
402.2216,11931.585
402.394,12204.71
402.5662,12142.67
402.7385,12115.49
402.9107,12089.405
403.0829,12043.9617
403.2551,12077.5717
403.4272,11964.1367
403.5994,11959.625
403.7715,12034.1667
403.9436,12262.625
404.1156,12207.0533
