Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-11 09:48:53.400319
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1380.4517
218.2508,1405.2383
218.442,1431.1733
218.6332,1461.2633
218.8244,1487.7783
219.0156,1516.4283
219.2067,1548.02
219.3979,1579.5667
219.589,1611.945
219.7801,1645.4817
219.9712,1679.9217
220.1623,1715.9667
220.3533,1754.3233
220.5444,1792.7417
220.7354,1831.9267
220.9264,1871.8417
221.1174,1915.6333
221.3083,1959.6533
221.4993,2002.2533
221.6902,2044.8017
221.8812,2092.78
222.0721,2140.6583
222.263,2189.5733
222.4538,2241.5183
222.6447,2294.3883
222.8355,2347.045
223.0264,2400.3667
223.2172,2453.7733
223.408,2511.675
223.5987,2570.0117
223.7895,2628.8833
223.9802,2689.9
224.1709,2751.4367
224.3616,2816.505
224.5524,2880.99
224.743,2947.97
224.9337,3012.985
225.1243,3085.3133
225.315,3155.685
225.5056,3224.76
225.6962,3299.41
225.8867,3372.1883
226.0773,3448.1633
226.2678,3524.2567
226.4584,3602.45
226.6489,3680.5733
226.8394,3756.1717
227.0298,3838.5433
227.2203,3924.6
227.4108,4015.5233
227.6012,4102.7467
227.7916,4186.1
227.982,4274.06
228.1723,4360.745
228.3627,4452.4917
228.5531,4541.0
228.7434,4632.8183
228.9337,4728.4717
229.124,4824.9567
229.3143,4922.8017
229.5045,5028.1017
229.6948,5133.2533
229.885,5239.6183
230.0752,5348.4467
230.2654,5455.8833
230.4556,5564.05
230.6457,5668.7767
230.8358,5775.8867
231.026,5885.0367
231.2161,5994.2017
231.4062,6105.2967
231.5963,6211.0483
231.7863,6325.505
231.9764,6444.35
232.1664,6565.905
232.3564,6689.2733
232.5464,6807.6
232.7364,6931.4067
232.9263,7048.3967
233.1163,7175.7917
233.3062,7303.485
233.4961,7438.18
233.686,7563.7883
233.8758,7678.9167
234.0657,7795.235
234.2555,7926.5
234.4454,8056.6233
234.6352,8181.135
234.825,8306.7217
235.0147,8428.5017
235.2045,8553.8583
235.3942,8678.86
235.5839,8807.9883
235.7737,8930.4517
235.9633,9051.385
236.153,9187.8683
236.3427,9318.9417
236.5323,9446.2367
236.7219,9568.5183
236.9115,9678.8067
237.1011,9796.425
237.2907,9924.9783
237.4803,10053.895
237.6698,10172.3533
237.8593,10298.285
238.0488,10419.535
238.2383,10544.94
238.4278,10665.1667
238.6172,10800.095
238.8066,10926.6267
238.9961,11050.5333
239.1855,11183.7367
239.3748,11307.33
239.5642,11419.3817
239.7536,11545.1383
239.9429,11665.125
240.1322,11774.8533
240.3215,11893.095
240.5108,12013.545
240.7001,12134.99
240.8893,12252.4483
241.0786,12362.555
241.2677,12476.065
241.457,12601.215
241.6461,12692.8767
241.8353,12793.3083
242.0244,12893.8483
242.2136,12993.6283
242.4027,13093.3217
242.5918,13193.75
242.7809,13293.5817
242.9699,13356.7533
243.159,13413.0817
243.348,13531.4633
243.537,13659.3217
243.726,13770.1383
243.915,13870.4717
244.1039,13964.0967
244.2929,14040.65
244.4818,14068.2867
244.6707,14147.1267
244.8596,14270.0233
245.0485,14389.765
245.2373,14511.6667
245.4262,14622.5283
245.615,14714.4883
245.8038,14801.2367
245.9926,14893.9717
246.1814,14994.2633
246.3701,15029.3717
246.5589,15032.2483
246.7476,15106.4033
246.9363,15236.765
247.1249,15351.1383
247.3136,15458.445
247.5023,15559.0267
247.6909,15663.7767
247.8795,15757.0817
248.0681,15865.2667
248.2567,15951.425
248.4453,16042.705
248.6338,16128.1933
248.8224,16191.42
249.0109,16174.8983
249.1994,16210.5883
249.3878,16328.3433
249.5763,16439.4867
249.7648,16539.06
249.9532,16631.13
250.1416,16733.67
250.33,16844.2667
250.5183,16950.9683
250.7067,17030.755
250.8951,17112.0733
251.0834,17180.64
251.2717,17251.3567
251.46,17321.4033
251.6483,17391.8033
251.8365,17450.11
252.0247,17456.31
252.213,17497.45
252.4012,17576.6633
252.5894,17693.4467
252.7775,17775.1
252.9657,17848.2283
253.1538,17937.8083
253.3419,18012.22
253.53,18070.3983
253.7181,18135.11
253.9062,18207.7
254.0942,18269.7883
254.2823,18319.29
254.4703,18364.265
254.6583,18424.6833
254.8463,18484.9117
255.0342,18521.895
255.2222,18561.3167
255.4101,18592.095
255.598,18589.4383
255.7859,18636.965
255.9738,18727.1433
256.1616,18816.1333
256.3495,18904.7033
256.5373,18979.0917
256.7251,19083.1867
256.9129,19147.7833
257.1006,19209.6917
257.2884,19279.83
257.4761,19362.7017
257.6638,19417.6917
257.8515,19457.1183
258.0392,19501.995
258.2269,19544.045
258.4146,19581.5583
258.6022,19628.9583
258.7898,19648.7483
258.9774,19680.6417
259.165,19736.3933
259.3525,19789.9133
259.5401,19816.7433
259.7276,19866.3
259.9151,19920.035
260.1026,19961.4633
260.2901,20012.235
260.4776,20063.5617
260.665,20146.4567
260.8524,20218.9117
261.0398,20291.0167
261.2272,20332.6517
261.4146,20350.655
261.6019,20398.2817
261.7893,20447.6967
261.9766,20491.82
262.1639,20534.8883
262.3512,20540.8317
262.5384,20559.0183
262.7257,20579.045
262.9129,20606.275
263.1001,20629.1
263.2873,20676.7417
263.4745,20712.5417
263.6617,20697.4567
263.8488,20730.7617
264.0359,20761.6767
264.2231,20779.9783
264.4101,20808.0133
264.5972,20840.83
264.7842,20864.94
264.9713,20886.9967
265.1583,20903.5083
265.3453,20930.8267
265.5323,20960.8283
265.7193,20993.9183
265.9062,21033.68
266.0931,21054.7017
266.2801,21066.79
266.4669,21099.8717
266.6538,21127.7
266.8407,21161.2967
267.0276,21161.8083
267.2143,21163.4883
267.4012,21187.265
267.588,21162.5733
267.7747,21169.8583
267.9615,21184.4367
268.1482,21187.57
268.3349,21207.045
268.5217,21213.3767
268.7083,21197.3533
268.895,21200.4933
269.0817,21224.7
269.2682,21230.13
269.4549,21211.3283
269.6415,21172.815
269.8281,21172.495
270.0146,21197.28
270.2012,21214.24
270.3877,21235.8883
270.5742,21238.2617
270.7607,21244.4083
270.9472,21246.195
271.1336,21241.8217
271.32,21236.4267
271.5065,21223.4883
271.6929,21225.8383
271.8792,21245.0633
272.0656,21247.5617
272.252,21258.2
272.4383,21267.7183
272.6246,21259.8067
272.8109,21257.1983
272.9972,21292.5467
273.1835,21306.6783
273.3697,21325.9667
273.5559,21332.6633
273.7421,21340.4983
273.9283,21340.9517
274.1145,21339.5283
274.3007,21346.9417
274.4868,21360.5317
274.6729,21389.035
274.859,21398.585
275.0451,21398.7883
275.2311,21348.98
275.4172,21365.585
275.6032,21385.6233
275.7892,21412.4483
275.9752,21415.9617
276.1612,21437.7183
276.3472,21417.545
276.5331,21410.5567
276.719,21410.335
276.9049,21418.7617
277.0908,21400.7967
277.2767,21398.7083
277.4625,21406.685
277.6484,21399.9
277.8342,21385.2667
278.02,21383.6217
278.2057,21401.215
278.3915,21427.1183
278.5772,21435.0817
278.763,21407.8333
278.9487,21431.6733
279.1343,21453.4217
279.32,21442.865
279.5057,21412.5883
279.6913,21357.3
279.877,21348.0483
280.0625,21341.825
280.2481,21312.4933
280.4337,21289.4267
280.6192,21313.3767
280.8048,21332.9433
280.9903,21314.86
281.1758,21285.825
281.3612,21257.4517
281.5467,21246.535
281.7321,21272.195
281.9175,21276.09
282.1029,21269.6217
282.2884,21265.2833
282.4737,21237.185
282.6591,21206.45
282.8444,21205.02
283.0297,21200.69
283.215,21198.6333
283.4002,21193.8017
283.5855,21164.7067
283.7707,21103.4783
283.956,21082.5717
284.1412,21066.4833
284.3264,21078.5933
284.5115,21099.9567
284.6967,21107.8683
284.8818,21083.015
285.0669,21044.07
285.252,21035.205
285.4371,21036.6633
285.6222,21004.945
285.8072,20982.6633
285.9922,20964.8117
286.1772,20971.2317
286.3622,20981.9967
286.5472,20950.19
286.7321,20915.975
286.9171,20932.5183
287.102,20933.8967
287.2869,20945.2633
287.4717,20973.5767
287.6566,20966.7833
287.8415,20962.545
288.0263,20950.4183
288.2111,20899.4683
288.3959,20858.7617
288.5806,20851.555
288.7654,20855.5567
288.9501,20896.1617
289.1348,20898.0083
289.3195,20895.8617
289.5042,20898.14
289.6889,20913.1767
289.8735,20864.5417
290.0581,20843.9767
290.2428,20805.05
290.4273,20797.2583
290.6119,20814.2967
290.7965,20804.735
290.981,20799.96
291.1655,20788.0617
291.35,20735.5083
291.5345,20696.0917
291.719,20695.385
291.9034,20699.5417
292.0878,20727.24
292.2722,20717.1633
292.4566,20688.6133
292.641,20689.02
292.8253,20679.1667
293.0096,20655.0017
293.194,20658.885
293.3783,20653.245
293.5626,20662.0817
293.7468,20659.9933
293.9311,20656.5833
294.1153,20614.2483
294.2995,20544.0267
294.4837,20498.6267
294.6678,20464.005
294.852,20438.9867
295.0361,20439.7833
295.2202,20441.5067
295.4043,20449.1417
295.5884,20432.4433
295.7725,20420.485
295.9565,20400.1883
296.1405,20348.3783
296.3246,20324.2217
296.5085,20346.6633
296.6925,20366.095
296.8764,20353.7983
297.0603,20330.84
297.2443,20305.38
297.4282,20272.3683
297.612,20229.9333
297.7959,20195.8883
297.9797,20176.5417
298.1635,20136.39
298.3474,20160.635
298.5311,20171.1633
298.7149,20134.28
298.8987,20078.5417
299.0823,20054.06
299.2661,20007.2067
299.4498,19940.015
299.6334,19932.41
299.8171,19929.1
300.0007,19910.0717
300.1843,19895.44
300.368,19877.0167
300.5515,19850.6483
300.7351,19830.0617
300.9186,19812.6817
301.1021,19778.9117
301.2857,19767.725
301.4691,19749.7267
301.6526,19752.4083
301.8361,19714.5617
302.0195,19676.9967
302.2029,19657.5483
302.3863,19648.04
302.5697,19608.495
302.753,19604.41
302.9364,19607.3383
303.1197,19614.825
303.303,19597.7617
303.4863,19553.9133
303.6696,19490.2633
303.8528,19439.27
304.036,19409.5067
304.2192,19407.9667
304.4024,19390.3483
304.5856,19350.4817
304.7688,19333.5883
304.9519,19322.6133
305.135,19297.2167
305.3181,19266.69
305.5012,19246.59
305.6842,19240.5383
305.8673,19217.6617
306.0504,19178.27
306.2333,19120.9017
306.4163,19104.3767
306.5993,19072.2783
306.7822,19060.2083
306.9652,19045.05
307.1481,19007.0317
307.331,18975.4967
307.5139,18940.4333
307.6967,18901.0333
307.8796,18869.4333
308.0624,18838.855
308.2452,18800.5417
308.428,18770.5333
308.6107,18754.2083
308.7935,18721.935
308.9762,18691.4533
309.1589,18670.6117
309.3416,18639.2433
309.5243,18608.2417
309.7069,18579.4517
309.8896,18546.09
310.0721,18512.395
310.2548,18493.74
310.4373,18473.44
310.6199,18469.3417
310.8024,18432.72
310.985,18415.235
311.1674,18365.3067
311.3499,18312.175
311.5324,18293.2983
311.7148,18301.0983
311.8973,18258.2217
312.0797,18227.8867
312.2621,18212.465
312.4445,18186.6467
312.6268,18147.57
312.8091,18125.0567
312.9915,18075.425
313.1738,18046.255
313.356,17999.8917
313.5383,17957.9717
313.7206,17938.9167
313.9027,17902.93
314.085,17873.6367
314.2672,17853.5233
314.4493,17834.2667
314.6314,17821.61
314.8136,17810.815
314.9957,17773.7417
315.1778,17722.8883
315.3598,17698.7583
315.5419,17684.7833
315.724,17668.0367
315.9059,17635.9733
316.088,17607.6183
316.2699,17605.53
316.4519,17585.6133
316.6338,17541.22
316.8157,17478.8517
316.9977,17449.5017
317.1795,17447.6067
317.3614,17443.135
317.5432,17423.4583
317.7251,17383.7033
317.9069,17330.14
318.0887,17306.815
318.2704,17275.7867
318.4522,17251.14
318.6339,17241.5233
318.8156,17250.9183
318.9973,17226.09
319.179,17217.7983
319.3607,17211.0367
319.5423,17201.345
319.7239,17175.2433
319.9055,17141.0817
320.0871,17117.6383
320.2687,17096.4783
320.4502,17070.1483
320.6317,17027.7967
320.8132,17021.8417
320.9947,17002.3033
321.1761,16989.5667
321.3576,16970.3717
321.5391,16950.9617
321.7205,16932.8733
321.9019,16900.915
322.0832,16858.8033
322.2646,16822.9383
322.4459,16790.9233
322.6272,16758.4167
322.8085,16730.2817
322.9898,16708.1017
323.1711,16672.0733
323.3523,16643.1633
323.5335,16622.305
323.7147,16644.4167
323.8959,16666.935
324.0771,16658.33
324.2582,16628.335
324.4393,16611.2183
324.6204,16600.0533
324.8015,16581.315
324.9826,16579.5
325.1637,16596.1417
325.3447,16579.85
325.5257,16561.1333
325.7067,16538.5033
325.8877,16480.9017
326.0686,16433.455
326.2496,16402.8067
326.4305,16366.5
326.6114,16346.72
326.7922,16339.3917
326.9731,16334.875
327.1539,16313.71
327.3347,16305.4417
327.5155,16297.53
327.6963,16310.245
327.8771,16297.6283
328.0578,16246.015
328.2385,16177.58
328.4193,16153.3683
328.5999,16129.6033
328.7806,16092.78
328.9613,16093.6483
329.1419,16076.885
329.3225,16070.265
329.5031,16037.2333
329.6837,16000.0017
329.8642,15973.0683
330.0447,15948.3017
330.2252,15919.605
330.4057,15874.88
330.5862,15852.9033
330.7667,15837.6733
330.9471,15852.245
331.1275,15843.365
331.3079,15784.4367
331.4883,15751.315
331.6687,15747.54
331.849,15717.4233
332.0293,15678.3367
332.2096,15651.4217
332.3899,15637.6033
332.5702,15636.5783
332.7504,15638.9817
332.9306,15630.7933
333.1108,15590.6167
333.291,15546.6133
333.4712,15534.5533
333.6514,15527.6717
333.8315,15503.7267
334.0116,15486.015
334.1917,15477.8317
334.3717,15471.1317
334.5518,15469.0917
334.7318,15440.5417
334.9119,15415.2317
335.0918,15402.2283
335.2718,15395.7817
335.4518,15383.7317
335.6317,15362.045
335.8116,15353.075
335.9915,15333.8233
336.1714,15274.9283
336.3513,15251.4967
336.5311,15254.72
336.7109,15256.075
336.8907,15223.565
337.0705,15165.2233
337.2502,15108.05
337.43,15082.6383
337.6097,15049.805
337.7894,15030.6133
337.9691,15021.9183
338.1488,15016.8467
338.3284,15015.1417
338.508,15023.09
338.6877,15016.19
338.8672,14994.5617
339.0468,14956.7717
339.2263,14922.5533
339.4059,14913.6767
339.5854,14948.4217
339.7649,14924.78
339.9443,14896.3983
340.1238,14886.9733
340.3032,14877.1667
340.4826,14865.5767
340.662,14825.1133
340.8414,14772.5983
341.0207,14775.8633
341.2001,14772.2833
341.3794,14758.4183
341.5587,14774.43
341.738,14768.0133
341.9172,14729.5133
342.0965,14711.7433
342.2757,14652.15
342.4549,14588.4567
342.6341,14588.75
342.8132,14573.735
342.9923,14596.3667
343.1715,14629.43
343.3506,14643.3133
343.5296,14576.9283
343.7087,14522.6833
343.8878,14489.0883
344.0668,14467.7433
344.2458,14442.6417
344.4248,14407.6433
344.6037,14389.71
344.7827,14389.4317
344.9616,14365.1583
345.1405,14359.9367
345.3194,14357.555
345.4982,14324.28
345.6771,14294.7783
345.8559,14278.7517
346.0347,14263.65
346.2135,14231.7317
346.3923,14231.74
346.571,14216.1333
346.7498,14182.8917
346.9285,14192.3017
347.1071,14168.425
347.2859,14122.1717
347.4645,14130.665
347.6431,14135.405
347.8217,14144.9583
348.0003,14148.3817
348.1789,14123.81
348.3574,14054.9967
348.5359,14010.5417
348.7145,13976.0833
348.893,13969.45
349.0714,13960.1267
349.2499,13918.3817
349.4283,13877.855
349.6068,13834.9917
349.7852,13812.2817
349.9635,13815.475
350.1419,13814.345
350.3202,13787.4433
350.4985,13749.2317
350.6768,13717.7217
350.8551,13694.265
351.0334,13675.0417
351.2116,13640.055
351.3898,13639.0167
351.568,13617.5017
351.7462,13616.8083
351.9243,13601.965
352.1025,13567.0533
352.2806,13541.245
352.4587,13524.945
352.6368,13500.415
352.8148,13468.69
352.9929,13440.43
353.1709,13436.5867
353.3489,13425.4433
353.5268,13398.9317
353.7048,13368.74
353.8828,13350.53
354.0607,13320.4883
354.2386,13311.985
354.4165,13289.0983
354.5943,13268.3583
354.7722,13256.0617
354.95,13262.9333
355.1278,13256.7383
355.3056,13216.5017
355.4833,13160.5283
355.6611,13113.2033
355.8388,13074.75
356.0165,13048.4733
356.1942,13056.7817
356.3719,13083.475
356.5495,13061.8417
356.7271,13026.3117
356.9047,13019.505
357.0823,13005.73
357.2599,13002.9867
357.4374,12984.705
357.6149,12943.7367
357.7924,12902.4117
357.9699,12877.9067
358.1474,12859.58
358.3248,12819.8717
358.5023,12790.8083
358.6797,12753.175
358.8571,12729.445
359.0344,12725.345
359.2118,12687.8667
359.3891,12666.1183
359.5664,12648.3333
359.7437,12635.43
359.9209,12594.1117
360.0982,12557.2733
360.2754,12522.915
360.4526,12527.7783
360.6298,12529.3267
360.807,12515.2217
360.9841,12491.91
361.1613,12453.0533
361.3383,12463.1983
361.5154,12462.745
361.6925,12441.1717
361.8695,12413.3767
362.0466,12380.7683
362.2236,12369.4217
362.4005,12354.14
362.5775,12339.3117
362.7545,12285.4417
362.9314,12248.8183
363.1083,12245.795
363.2852,12247.785
363.462,12243.1067
363.6389,12220.0633
363.8157,12208.5583
363.9925,12169.51
364.1693,12153.8667
364.346,12114.7283
364.5228,12100.155
364.6996,12113.84
364.8762,12104.1083
365.0529,12110.455
365.2296,12103.7933
365.4062,12098.0617
365.5829,12081.93
365.7595,12049.4617
365.9361,12054.6017
366.1126,12048.5483
366.2892,12065.3
366.4657,12208.3233
366.6422,12358.23
366.8186,12319.8367
366.9951,12371.8733
367.1716,12325.8233
367.348,12242.1417
367.5244,12292.255
367.7008,12305.8617
367.8772,12313.0233
368.0535,12140.0317
368.2298,12117.7
368.4061,12249.2667
368.5824,12182.95
368.7586,12208.2517
368.9349,12276.8983
369.1111,12178.0333
369.2873,12052.0183
369.4635,12025.395
369.6396,12067.0883
369.8158,11973.9483
369.9919,11940.2283
370.168,11948.865
370.3441,11988.4067
370.5202,11904.3133
370.6962,11812.4417
370.8722,11763.72
371.0482,11760.2717
371.2242,11788.57
371.4002,11868.0433
371.5761,11928.0317
371.752,11846.815
371.9279,11828.1583
372.1038,11842.445
372.2796,11807.555
372.4555,11784.0367
372.6313,11831.98
372.8071,11793.0967
372.9829,11739.0817
373.1586,11727.87
373.3344,11765.7867
373.5101,11723.025
373.6858,11716.6967
373.8615,11687.8533
374.0371,11689.795
374.2127,11774.895
374.3884,11817.9367
374.564,11749.675
374.7395,11711.325
374.9151,11726.025
375.0906,11846.6583
375.2661,11993.6067
375.4416,11934.635
375.6171,11941.2533
375.7925,12025.68
375.968,12061.22
376.1434,11992.6283
376.3188,11884.6467
376.4941,11853.3517
376.6695,11903.0133
376.8448,11942.9383
377.0201,11988.53
377.1954,11944.1433
377.3707,11980.7833
377.5459,12035.8367
377.7212,12096.2767
377.8964,12369.225
378.0715,12587.5433
378.2467,12380.8267
378.4218,12360.1983
378.597,12310.3117
378.7721,12122.815
378.9472,12177.795
379.1222,12226.14
379.2973,12400.435
379.4723,12734.0783
379.6473,12887.6917
379.8223,12730.4683
379.9972,12404.6983
380.1722,12269.2567
380.3471,12221.6717
380.522,12259.43
380.6969,12182.5217
380.8717,12338.7233
381.0466,12367.995
381.2214,12203.6917
381.3962,12189.41
381.571,12094.3533
381.7457,12022.4667
381.9204,12093.4267
382.0952,12119.8133
382.2699,12127.0433
382.4445,12456.205
382.6192,12520.9167
382.7938,12733.2667
382.9685,12995.775
383.1431,12813.7367
383.3176,12419.97
383.4922,12214.535
383.6667,12201.9767
383.8412,12211.825
384.0157,12108.0067
384.1902,12133.3083
384.3646,12281.1483
384.5391,12275.3967
384.7134,12265.5
384.8878,12409.8167
385.0622,12668.3667
385.2365,12675.7233
385.4109,12301.8983
385.5852,12162.1183
385.7594,12202.9533
385.9337,12312.7583
386.1079,12426.71
386.2822,12623.805
386.4564,12836.3167
386.6306,12563.1883
386.8047,12518.0133
386.9789,12743.2983
387.153,12725.9117
387.3271,13100.0017
387.5012,13132.2017
387.6752,13234.7817
387.8492,13597.085
388.0233,13561.24
388.1972,13179.6133
388.3712,13217.1667
388.5452,13177.05
388.7191,13243.3767
388.893,13543.99
389.0669,13750.6317
389.2408,13149.71
389.4146,12596.9017
389.5884,12312.8733
389.7623,12105.4617
389.9361,12121.6383
390.1098,12168.8783
390.2835,12302.9967
390.4573,12293.5933
390.631,12245.5317
390.8047,12379.2183
390.9784,12587.27
391.152,12482.3767
391.3256,12465.0167
391.4992,12623.5517
391.6728,12492.575
391.8464,12506.0417
392.0199,12803.5317
392.1934,12859.0467
392.3669,12833.0433
392.5403,13132.5
392.7138,13163.2383
392.8873,13436.735
393.0607,13648.3417
393.2341,13874.675
393.4074,13942.85
393.5808,13541.415
393.7542,13120.5017
393.9274,13194.3567
394.1007,13065.5117
394.274,13148.2833
394.4472,13231.47
394.6205,13182.985
394.7937,13599.77
394.9668,13903.23
395.14,13713.1483
395.3131,13282.2
395.4863,12869.7767
395.6594,12824.15
395.8325,12794.9417
396.0055,12680.2133
396.1786,12751.0317
396.3516,12807.515
396.5246,12809.075
396.6975,12664.165
396.8705,12594.8367
397.0434,13081.3183
397.2163,12910.2
397.3892,12670.04
397.5621,12836.1633
397.735,13054.5467
397.9077,13355.7383
398.0806,13650.9367
398.2534,13287.7267
398.4261,13450.675
398.5989,13470.7117
398.7716,14044.93
398.9443,13988.3917
399.117,13750.7883
399.2896,13488.0067
399.4623,13362.47
399.6349,13253.06
399.8075,13144.7383
399.9801,12880.865
400.1526,12844.4217
400.3252,12594.74
400.4977,12255.9817
400.6702,12226.455
400.8427,12183.8667
401.0151,12291.22
401.1875,12345.2883
401.36,12275.6683
401.5323,12375.565
401.7047,12200.97
401.877,12096.86
402.0494,12066.2883
402.2216,12141.1217
402.394,12412.2417
402.5662,12349.375
402.7385,12322.9317
402.9107,12304.1033
403.0829,12253.69
403.2551,12276.23
403.4272,12156.4033
403.5994,12152.945
403.7715,12235.8567
403.9436,12474.6883
404.1156,12421.44
