Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-11 00:38:25.575198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1383.9117
218.2508,1409.9467
218.442,1437.0517
218.6332,1465.9883
218.8244,1492.1183
219.0156,1521.955
219.2067,1555.9
219.3979,1590.0917
219.589,1623.98
219.7801,1659.4083
219.9712,1694.3983
220.1623,1732.4567
220.3533,1771.7383
220.5444,1808.7217
220.7354,1847.74
220.9264,1890.3867
221.1174,1935.715
221.3083,1980.295
221.4993,2022.3867
221.6902,2065.125
221.8812,2115.3833
222.0721,2166.7867
222.263,2218.7967
222.4538,2271.505
222.6447,2326.2417
222.8355,2382.955
223.0264,2440.44
223.2172,2497.4117
223.408,2557.2917
223.5987,2617.9483
223.7895,2679.355
223.9802,2743.0633
224.1709,2806.3433
224.3616,2873.4017
224.5524,2939.7517
224.743,3009.6383
224.9337,3079.3917
225.1243,3156.3417
225.315,3229.14
225.5056,3300.5217
225.6962,3376.4083
225.8867,3451.265
226.0773,3527.6133
226.2678,3607.4967
226.4584,3691.4367
226.6489,3774.7733
226.8394,3853.22
227.0298,3941.18
227.2203,4033.2383
227.4108,4126.9483
227.6012,4218.7783
227.7916,4306.3267
227.982,4396.4267
228.1723,4487.8983
228.3627,4583.1333
228.5531,4676.325
228.7434,4771.6367
228.9337,4869.9733
229.124,4972.1333
229.3143,5074.4567
229.5045,5184.4417
229.6948,5293.87
229.885,5404.735
230.0752,5518.605
230.2654,5631.9467
230.4556,5744.6183
230.6457,5855.07
230.8358,5965.3917
231.026,6078.955
231.2161,6190.4983
231.4062,6306.3567
231.5963,6417.12
231.7863,6535.465
231.9764,6657.6833
232.1664,6783.6117
232.3564,6912.8567
232.5464,7038.5583
232.7364,7167.7633
232.9263,7292.2233
233.1163,7423.455
233.3062,7557.285
233.4961,7698.375
233.686,7830.9983
233.8758,7951.31
234.0657,8073.745
234.2555,8209.87
234.4454,8345.7583
234.6352,8479.5333
234.825,8609.1
235.0147,8735.7183
235.2045,8866.8733
235.3942,8995.91
235.5839,9129.915
235.7737,9256.8533
235.9633,9387.9667
236.153,9532.165
236.3427,9668.9267
236.5323,9801.2617
236.7219,9929.4717
236.9115,10047.12
237.1011,10170.8283
237.2907,10307.3383
237.4803,10440.2533
237.6698,10567.18
237.8593,10701.24
238.0488,10831.1367
238.2383,10961.375
238.4278,11087.3433
238.6172,11230.925
238.8066,11364.74
238.9961,11494.6067
239.1855,11633.7333
239.3748,11759.2417
239.5642,11882.2183
239.7536,12016.4217
239.9429,12142.29
240.1322,12255.6483
240.3215,12378.2283
240.5108,12502.7767
240.7001,12629.7233
240.8893,12752.94
241.0786,12873.1033
241.2677,12988.9833
241.457,13120.7233
241.6461,13216.5533
241.8353,13317.7233
242.0244,13428.2333
242.2136,13531.8933
242.4027,13637.3467
242.5918,13744.26
242.7809,13850.9633
242.9699,13925.2633
243.159,13983.045
243.348,14108.1283
243.537,14249.3767
243.726,14365.4133
243.915,14476.5483
244.1039,14571.6217
244.2929,14659.0667
244.4818,14693.2283
244.6707,14775.9583
244.8596,14902.91
245.0485,15032.6733
245.2373,15165.6883
245.4262,15285.7067
245.615,15386.7633
245.8038,15479.07
245.9926,15576.9633
246.1814,15689.0583
246.3701,15729.87
246.5589,15728.5117
246.7476,15804.6717
246.9363,15943.405
247.1249,16063.595
247.3136,16165.1833
247.5023,16280.1667
247.6909,16401.2233
247.8795,16499.5583
248.0681,16607.4483
248.2567,16696.435
248.4453,16793.5383
248.6338,16890.6217
248.8224,16958.7667
249.0109,16949.9067
249.1994,16982.7383
249.3878,17105.37
249.5763,17223.005
249.7648,17325.8283
249.9532,17426.8517
250.1416,17537.8417
250.33,17655.695
250.5183,17762.1567
250.7067,17847.375
250.8951,17929.9633
251.0834,18008.4167
251.2717,18083.5567
251.46,18157.3067
251.6483,18236.5467
251.8365,18301.6083
252.0247,18309.6483
252.213,18351.6283
252.4012,18435.92
252.5894,18553.8517
252.7775,18637.785
252.9657,18695.7067
253.1538,18782.2667
253.3419,18878.335
253.53,18944.07
253.7181,19016.8833
253.9062,19094.59
254.0942,19157.0917
254.2823,19205.67
254.4703,19250.2667
254.6583,19307.7917
254.8463,19371.915
255.0342,19413.6233
255.2222,19457.5133
255.4101,19493.2933
255.598,19483.6083
255.7859,19534.6233
255.9738,19628.105
256.1616,19721.045
256.3495,19814.51
256.5373,19886.0783
256.7251,19994.335
256.9129,20057.7833
257.1006,20121.45
257.2884,20193.905
257.4761,20274.2867
257.6638,20327.8117
257.8515,20364.1217
258.0392,20408.9083
258.2269,20447.815
258.4146,20490.0133
258.6022,20545.05
258.7898,20569.51
258.9774,20586.33
259.165,20631.6767
259.3525,20694.3917
259.5401,20728.145
259.7276,20776.335
259.9151,20831.4833
260.1026,20871.395
260.2901,20926.9417
260.4776,20987.6767
260.665,21079.2267
260.8524,21155.2983
261.0398,21224.92
261.2272,21261.615
261.4146,21272.3533
261.6019,21314.9283
261.7893,21368.375
261.9766,21413.1417
262.1639,21463.6867
262.3512,21476.0
262.5384,21492.2
262.7257,21510.7367
262.9129,21532.5667
263.1001,21546.8517
263.2873,21590.2433
263.4745,21621.07
263.6617,21600.655
263.8488,21624.5567
264.0359,21653.9567
264.2231,21673.54
264.4101,21694.8033
264.5972,21717.1233
264.7842,21734.32
264.9713,21748.4233
265.1583,21758.2733
265.3453,21785.34
265.5323,21821.1033
265.7193,21857.675
265.9062,21904.2083
266.0931,21925.4633
266.2801,21929.4133
266.4669,21959.9817
266.6538,21982.325
266.8407,22005.0433
267.0276,21991.4067
267.2143,21984.555
267.4012,22000.6883
267.588,21974.4767
267.7747,21972.44
267.9615,21970.8867
268.1482,21961.43
268.3349,21974.9133
268.5217,21981.5033
268.7083,21960.8583
268.895,21965.3017
269.0817,21995.8033
269.2682,22006.29
269.4549,21994.2167
269.6415,21961.6
269.8281,21962.0733
270.0146,21992.7533
270.2012,22005.4967
270.3877,22022.785
270.5742,22019.1183
270.7607,22019.3383
270.9472,22014.2917
271.1336,22003.8533
271.32,21989.1683
271.5065,21978.71
271.6929,21982.6583
271.8792,22007.3133
272.0656,22009.87
272.252,22019.695
272.4383,22025.3317
272.6246,22012.4133
272.8109,22005.3783
272.9972,22044.7483
273.1835,22058.0533
273.3697,22069.91
273.5559,22074.035
273.7421,22073.0117
273.9283,22063.4483
274.1145,22054.15
274.3007,22054.1517
274.4868,22061.925
274.6729,22080.545
274.859,22075.7667
275.0451,22067.44
275.2311,22006.8617
275.4172,22023.355
275.6032,22047.625
275.7892,22074.6383
275.9752,22080.5217
276.1612,22102.275
276.3472,22079.5667
276.5331,22072.7783
276.719,22076.3067
276.9049,22078.1167
277.0908,22058.1117
277.2767,22056.1883
277.4625,22060.4267
277.6484,22045.5883
277.8342,22009.99
278.02,21992.505
278.2057,22001.6183
278.3915,22017.6
278.5772,22002.175
278.763,21967.5917
278.9487,21990.4217
279.1343,22007.4767
279.32,22003.8617
279.5057,21978.6167
279.6913,21926.2367
279.877,21916.33
280.0625,21915.8383
280.2481,21892.3617
280.4337,21870.3167
280.6192,21894.98
280.8048,21916.9667
280.9903,21896.4483
281.1758,21870.0267
281.3612,21835.2667
281.5467,21820.575
281.7321,21847.765
281.9175,21853.7967
282.1029,21846.81
282.2884,21851.065
282.4737,21817.71
282.6591,21788.3183
282.8444,21779.5433
283.0297,21775.2417
283.215,21765.285
283.4002,21752.47
283.5855,21718.3467
283.7707,21658.16
283.956,21635.1367
284.1412,21616.8333
284.3264,21628.2683
284.5115,21650.1183
284.6967,21661.2983
284.8818,21628.5317
285.0669,21581.5367
285.252,21567.6933
285.4371,21563.8033
285.6222,21531.4417
285.8072,21508.4067
285.9922,21491.8717
286.1772,21499.4267
286.3622,21510.6167
286.5472,21475.08
286.7321,21431.905
286.9171,21443.005
287.102,21437.1183
287.2869,21456.5717
287.4717,21484.22
287.6566,21481.0467
287.8415,21471.1933
288.0263,21456.345
288.2111,21408.3783
288.3959,21361.3117
288.5806,21350.6
288.7654,21345.9183
288.9501,21383.8933
289.1348,21389.8133
289.3195,21385.3483
289.5042,21390.455
289.6889,21407.92
289.8735,21351.0033
290.0581,21328.16
290.2428,21282.95
290.4273,21275.8167
290.6119,21289.7
290.7965,21275.4467
290.981,21269.6767
291.1655,21261.55
291.35,21202.0133
291.5345,21160.6667
291.719,21159.7217
291.9034,21159.4567
292.0878,21183.1467
292.2722,21168.9033
292.4566,21139.7667
292.641,21139.805
292.8253,21128.9683
293.0096,21110.4967
293.194,21112.2017
293.3783,21107.4783
293.5626,21114.035
293.7468,21106.0683
293.9311,21094.6833
294.1153,21047.9417
294.2995,20975.9917
294.4837,20924.105
294.6678,20886.685
294.852,20863.4767
295.0361,20872.295
295.2202,20875.23
295.4043,20886.3317
295.5884,20864.9167
295.7725,20848.03
295.9565,20819.7883
296.1405,20760.9283
296.3246,20733.9
296.5085,20757.7483
296.6925,20781.6217
296.8764,20773.3217
297.0603,20749.0417
297.2443,20726.65
297.4282,20686.92
297.612,20644.465
297.7959,20603.56
297.9797,20570.2433
298.1635,20525.0733
298.3474,20545.5283
298.5311,20563.2883
298.7149,20525.2483
298.8987,20473.5333
299.0823,20451.9667
299.2661,20406.445
299.4498,20338.57
299.6334,20328.6767
299.8171,20326.3317
300.0007,20294.6367
300.1843,20266.3283
300.368,20246.9567
300.5515,20225.3217
300.7351,20212.85
300.9186,20199.39
301.1021,20166.985
301.2857,20156.3867
301.4691,20140.4317
301.6526,20139.7533
301.8361,20097.375
302.0195,20049.995
302.2029,20020.6967
302.3863,20010.945
302.5697,19978.3033
302.753,19976.1417
302.9364,19983.755
303.1197,19996.4517
303.303,19978.1017
303.4863,19933.48
303.6696,19860.69
303.8528,19810.7
304.036,19779.6567
304.2192,19771.01
304.4024,19748.015
304.5856,19710.1767
304.7688,19694.8767
304.9519,19688.49
305.135,19662.6917
305.3181,19634.9683
305.5012,19614.0183
305.6842,19608.375
305.8673,19582.5033
306.0504,19537.2183
306.2333,19476.0967
306.4163,19451.7767
306.5993,19419.6783
306.7822,19407.895
306.9652,19399.3283
307.1481,19360.5067
307.331,19328.1783
307.5139,19297.1233
307.6967,19255.1783
307.8796,19218.3283
308.0624,19189.645
308.2452,19148.8033
308.428,19113.4483
308.6107,19096.2267
308.7935,19063.345
308.9762,19035.3867
309.1589,19014.9783
309.3416,18986.7133
309.5243,18953.39
309.7069,18927.3367
309.8896,18889.2117
310.0721,18860.2617
310.2548,18840.5317
310.4373,18814.0417
310.6199,18805.7917
310.8024,18766.5283
310.985,18747.675
311.1674,18699.835
311.3499,18644.4167
311.5324,18632.205
311.7148,18637.2783
311.8973,18596.7683
312.0797,18564.425
312.2621,18544.46
312.4445,18516.5417
312.6268,18480.0217
312.8091,18457.9617
312.9915,18405.1217
313.1738,18371.33
313.356,18324.5467
313.5383,18282.29
313.7206,18264.535
313.9027,18230.0883
314.085,18199.335
314.2672,18179.6483
314.4493,18160.4983
314.6314,18151.5133
314.8136,18137.9333
314.9957,18096.0417
315.1778,18044.3067
315.3598,18020.5083
315.5419,18007.615
315.724,17988.5683
315.9059,17961.6567
316.088,17935.5067
316.2699,17933.115
316.4519,17908.8333
316.6338,17862.3517
316.8157,17794.3683
316.9977,17764.51
317.1795,17758.25
317.3614,17749.9567
317.5432,17730.1933
317.7251,17688.935
317.9069,17635.4733
318.0887,17611.1983
318.2704,17583.3233
318.4522,17560.995
318.6339,17545.4583
318.8156,17558.1267
318.9973,17530.125
319.179,17523.8433
319.3607,17520.47
319.5423,17511.93
319.7239,17483.3417
319.9055,17446.4367
320.0871,17423.1717
320.2687,17397.6883
320.4502,17367.055
320.6317,17323.7817
320.8132,17317.4933
320.9947,17293.0233
321.1761,17281.8717
321.3576,17264.6467
321.5391,17244.6483
321.7205,17227.1133
321.9019,17192.855
322.0832,17148.4783
322.2646,17114.585
322.4459,17083.1467
322.6272,17052.0867
322.8085,17028.475
322.9898,17004.955
323.1711,16969.2483
323.3523,16938.7433
323.5335,16917.3383
323.7147,16941.785
323.8959,16963.0717
324.0771,16952.2217
324.2582,16922.32
324.4393,16901.9233
324.6204,16893.3517
324.8015,16874.2967
324.9826,16878.7083
325.1637,16895.0133
325.3447,16875.5383
325.5257,16855.6267
325.7067,16832.5617
325.8877,16768.0433
326.0686,16719.395
326.2496,16688.3717
326.4305,16652.775
326.6114,16634.3067
326.7922,16627.46
326.9731,16620.2183
327.1539,16600.19
327.3347,16591.33
327.5155,16583.195
327.6963,16597.1617
327.8771,16588.26
328.0578,16537.685
328.2385,16471.2733
328.4193,16444.2967
328.5999,16422.4117
328.7806,16389.78
328.9613,16388.715
329.1419,16368.5717
329.3225,16357.515
329.5031,16316.9233
329.6837,16280.9683
329.8642,16251.9183
330.0447,16227.8433
330.2252,16199.5567
330.4057,16162.37
330.5862,16140.0017
330.7667,16127.4967
330.9471,16138.3
331.1275,16132.695
331.3079,16071.4
331.4883,16041.2267
331.6687,16040.805
331.849,16006.2517
332.0293,15966.4917
332.2096,15942.0733
332.3899,15928.3817
332.5702,15923.89
332.7504,15922.88
332.9306,15917.93
333.1108,15879.7183
333.291,15833.3683
333.4712,15821.1883
333.6514,15821.3283
333.8315,15801.6683
334.0116,15782.54
334.1917,15774.4983
334.3717,15766.8483
334.5518,15764.1167
334.7318,15731.5133
334.9119,15710.7667
335.0918,15702.2533
335.2718,15690.2717
335.4518,15677.7717
335.6317,15654.0033
335.8116,15647.865
335.9915,15638.965
336.1714,15584.3
336.3513,15558.6567
336.5311,15551.6983
336.7109,15552.8483
336.8907,15527.0767
337.0705,15471.25
337.2502,15412.0933
337.43,15387.5917
337.6097,15345.0167
337.7894,15323.3933
337.9691,15320.9717
338.1488,15322.2917
338.3284,15315.745
338.508,15321.275
338.6877,15309.205
338.8672,15290.1017
339.0468,15249.52
339.2263,15218.2183
339.4059,15209.5983
339.5854,15246.28
339.7649,15219.4017
339.9443,15188.2317
340.1238,15178.7017
340.3032,15166.91
340.4826,15160.3283
340.662,15119.435
340.8414,15068.955
341.0207,15070.87
341.2001,15072.1083
341.3794,15059.2383
341.5587,15079.9217
341.738,15069.6233
341.9172,15026.3017
342.0965,15004.445
342.2757,14949.55
342.4549,14886.0033
342.6341,14887.165
342.8132,14875.1333
342.9923,14895.9967
343.1715,14928.2533
343.3506,14947.9467
343.5296,14882.0033
343.7087,14823.12
343.8878,14793.4583
344.0668,14776.3967
344.2458,14764.13
344.4248,14726.3683
344.6037,14709.1
344.7827,14702.6283
344.9616,14674.395
345.1405,14664.4917
345.3194,14665.0167
345.4982,14630.055
345.6771,14599.0933
345.8559,14587.9217
346.0347,14580.0017
346.2135,14551.2533
346.3923,14545.2517
346.571,14529.09
346.7498,14498.045
346.9285,14502.9467
347.1071,14478.27
347.2859,14432.0717
347.4645,14444.1633
347.6431,14456.4917
347.8217,14467.25
348.0003,14464.7817
348.1789,14440.7317
348.3574,14371.41
348.5359,14326.6283
348.7145,14286.325
348.893,14285.6617
349.0714,14280.97
349.2499,14242.31
349.4283,14198.935
349.6068,14154.685
349.7852,14135.4817
349.9635,14133.735
350.1419,14125.2583
350.3202,14097.1917
350.4985,14056.2817
350.6768,14025.59
350.8551,14004.7017
351.0334,13983.205
351.2116,13953.0417
351.3898,13956.1417
351.568,13938.0467
351.7462,13934.6167
351.9243,13915.745
352.1025,13883.7767
352.2806,13861.315
352.4587,13849.0233
352.6368,13826.9433
352.8148,13794.1517
352.9929,13759.805
353.1709,13755.2
353.3489,13743.7017
353.5268,13715.235
353.7048,13684.7433
353.8828,13662.2617
354.0607,13631.5183
354.2386,13623.605
354.4165,13601.2983
354.5943,13575.5817
354.7722,13566.815
354.95,13576.175
355.1278,13571.14
355.3056,13536.39
355.4833,13481.8467
355.6611,13434.7067
355.8388,13393.945
356.0165,13370.0517
356.1942,13375.805
356.3719,13398.7917
356.5495,13385.0583
356.7271,13359.3733
356.9047,13350.0917
357.0823,13344.3367
357.2599,13337.1517
357.4374,13317.4533
357.6149,13271.455
357.7924,13222.8717
357.9699,13206.875
358.1474,13196.3367
358.3248,13158.3083
358.5023,13128.3083
358.6797,13092.555
358.8571,13067.3017
359.0344,13054.9017
359.2118,13011.9633
359.3891,12985.645
359.5664,12969.1083
359.7437,12952.3667
359.9209,12906.325
360.0982,12866.0783
360.2754,12836.5
360.4526,12849.4567
360.6298,12854.9917
360.807,12841.4067
360.9841,12822.2617
361.1613,12780.58
361.3383,12786.6167
361.5154,12788.1433
361.6925,12760.3483
361.8695,12743.2567
362.0466,12713.5817
362.2236,12698.2467
362.4005,12673.1983
362.5775,12657.425
362.7545,12594.9233
362.9314,12556.915
363.1083,12559.9617
363.2852,12576.3383
363.462,12575.14
363.6389,12544.34
363.8157,12529.995
363.9925,12485.2183
364.1693,12467.5733
364.346,12431.5833
364.5228,12420.7067
364.6996,12436.2867
364.8762,12429.8733
365.0529,12435.1433
365.2296,12423.0317
365.4062,12412.3867
365.5829,12394.2617
365.7595,12357.8683
365.9361,12361.95
366.1126,12357.39
366.2892,12369.3133
366.4657,12519.2367
366.6422,12682.3533
366.8186,12642.51
366.9951,12692.7033
367.1716,12654.5067
367.348,12560.4333
367.5244,12606.4283
367.7008,12628.8317
367.8772,12644.37
368.0535,12469.5083
368.2298,12428.8017
368.4061,12571.665
368.5824,12518.0567
368.7586,12534.2717
368.9349,12609.7733
369.1111,12513.9483
369.2873,12367.75
369.4635,12335.2883
369.6396,12388.1083
369.8158,12295.9817
369.9919,12248.7667
370.168,12252.8817
370.3441,12303.4083
370.5202,12229.9517
370.6962,12139.8683
370.8722,12088.2067
371.0482,12082.9767
371.2242,12105.1183
371.4002,12179.2667
371.5761,12242.3033
371.752,12157.89
371.9279,12143.745
372.1038,12172.3
372.2796,12147.015
372.4555,12109.525
372.6313,12154.6767
372.8071,12115.4467
372.9829,12056.65
373.1586,12044.3267
373.3344,12091.8417
373.5101,12064.1217
373.6858,12060.9883
373.8615,12028.235
374.0371,12017.6883
374.2127,12096.32
374.3884,12152.3767
374.564,12090.4017
374.7395,12052.81
374.9151,12071.0917
375.0906,12191.2383
375.2661,12341.2067
375.4416,12271.875
375.6171,12260.41
375.7925,12353.155
375.968,12405.0633
376.1434,12338.17
376.3188,12216.5117
376.4941,12184.785
376.6695,12229.8967
376.8448,12280.2633
377.0201,12329.705
377.1954,12280.8383
377.3707,12303.02
377.5459,12359.4033
377.7212,12420.2233
377.8964,12694.5783
378.0715,12935.425
378.2467,12725.6283
378.4218,12678.5017
378.597,12648.3667
378.7721,12449.8017
378.9472,12512.26
379.1222,12564.31
379.2973,12739.4633
379.4723,13090.7667
379.6473,13259.9433
379.8223,13114.1683
379.9972,12760.1867
380.1722,12605.2967
380.3471,12547.505
380.522,12591.38
380.6969,12511.2617
380.8717,12667.55
381.0466,12715.6367
381.2214,12535.125
381.3962,12521.765
381.571,12434.7717
381.7457,12365.6567
381.9204,12427.7733
382.0952,12476.6083
382.2699,12470.0
382.4445,12806.4133
382.6192,12895.6917
382.7938,13113.9583
382.9685,13386.04
383.1431,13222.755
383.3176,12804.5583
383.4922,12568.2167
383.6667,12559.1867
383.8412,12581.5067
384.0157,12474.3083
384.1902,12491.34
384.3646,12631.04
384.5391,12631.8467
384.7134,12610.4817
384.8878,12745.6833
385.0622,13014.47
385.2365,13050.0383
385.4109,12655.2667
385.5852,12489.8833
385.7594,12533.18
385.9337,12663.6433
386.1079,12792.8483
386.2822,12982.5917
386.4564,13200.7617
386.6306,12926.0217
386.8047,12847.3383
386.9789,13086.93
387.153,13092.0767
387.3271,13462.8617
387.5012,13516.9783
387.6752,13578.745
387.8492,13962.24
388.0233,13966.035
388.1972,13551.6317
388.3712,13572.5233
388.5452,13534.14
388.7191,13616.095
388.893,13911.84
389.0669,14157.6167
389.2408,13531.2833
389.4146,12930.225
389.5884,12619.4067
389.7623,12411.41
389.9361,12431.4383
390.1098,12477.6917
390.2835,12617.6167
390.4573,12617.4867
390.631,12563.7783
390.8047,12687.4433
390.9784,12906.9567
391.152,12799.215
391.3256,12759.0167
391.4992,12920.93
391.6728,12804.9417
391.8464,12792.8717
392.0199,13100.2317
392.1934,13196.7733
392.3669,13143.345
392.5403,13458.8483
392.7138,13489.2767
392.8873,13793.1017
393.0607,14012.8217
393.2341,14277.265
393.4074,14348.1067
393.5808,13958.84
393.7542,13474.1367
393.9274,13527.79
394.1007,13407.035
394.274,13464.5817
394.4472,13586.9733
394.6205,13505.4917
394.7937,13924.4
394.9668,14246.3383
395.14,14065.1817
395.3131,13590.4267
395.4863,13146.3083
395.6594,13072.6183
395.8325,13083.1133
396.0055,12945.5
396.1786,13032.8117
396.3516,13098.1383
396.5246,13129.92
396.6975,12987.14
396.8705,12918.04
397.0434,13422.4317
397.2163,13290.685
397.3892,12992.27
397.5621,13128.435
397.735,13352.1983
397.9077,13647.4717
398.0806,13956.8717
398.2534,13556.9967
398.4261,13703.31
398.5989,13719.0717
398.7716,14334.43
398.9443,14290.3667
399.117,14031.6683
399.2896,13723.5167
399.4623,13602.6167
399.6349,13490.94
399.8075,13406.7083
399.9801,13123.055
400.1526,13066.7417
400.3252,12828.91
400.4977,12453.575
400.6702,12431.3433
400.8427,12384.5033
401.0151,12481.985
401.1875,12544.95
401.36,12455.5317
401.5323,12557.7317
401.7047,12379.1967
401.877,12263.7683
402.0494,12225.5817
402.2216,12294.28
402.394,12586.635
402.5662,12535.0217
402.7385,12494.7817
402.9107,12471.085
403.0829,12420.865
403.2551,12462.025
403.4272,12346.695
403.5994,12331.7883
403.7715,12399.975
403.9436,12649.8133
404.1156,12587.7267
