Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-11 05:04:03.192061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.58
218.2508,1384.7383
218.442,1410.4167
218.6332,1438.4517
218.8244,1466.0033
219.0156,1494.3583
219.2067,1525.8667
219.3979,1555.9383
219.589,1588.5217
219.7801,1621.9317
219.9712,1655.3833
220.1623,1691.7517
220.3533,1729.545
220.5444,1766.7883
220.7354,1805.4017
220.9264,1844.215
221.1174,1887.73
221.3083,1931.1667
221.4993,1972.9
221.6902,2014.965
221.8812,2062.8867
222.0721,2110.4183
222.263,2158.5367
222.4538,2209.035
222.6447,2261.085
222.8355,2314.21
223.0264,2366.355
223.2172,2419.67
223.408,2475.885
223.5987,2533.055
223.7895,2591.525
223.9802,2652.115
224.1709,2712.2817
224.3616,2775.3
224.5524,2840.2983
224.743,2905.7883
224.9337,2970.4417
225.1243,3042.7167
225.315,3111.975
225.5056,3179.1417
225.6962,3252.9717
225.8867,3325.95
226.0773,3400.1683
226.2678,3475.7283
226.4584,3551.6067
226.6489,3630.535
226.8394,3704.92
227.0298,3785.06
227.2203,3870.705
227.4108,3959.105
227.6012,4046.9367
227.7916,4128.95
227.982,4216.9967
228.1723,4302.6417
228.3627,4392.1783
228.5531,4481.1917
228.7434,4571.6683
228.9337,4663.9683
229.124,4759.7383
229.3143,4854.6533
229.5045,4961.3067
229.6948,5063.3767
229.885,5167.9483
230.0752,5276.6583
230.2654,5383.1817
230.4556,5490.055
230.6457,5593.8133
230.8358,5700.935
231.026,5808.02
231.2161,5914.1533
231.4062,6023.4117
231.5963,6131.885
231.7863,6243.4033
231.9764,6361.505
232.1664,6480.4367
232.3564,6605.1217
232.5464,6721.0
232.7364,6842.01
232.9263,6958.5683
233.1163,7083.1417
233.3062,7209.855
233.4961,7343.4367
233.686,7467.7833
233.8758,7582.0917
234.0657,7698.0633
234.2555,7827.9133
234.4454,7956.8
234.6352,8080.4383
234.825,8206.0617
235.0147,8324.295
235.2045,8449.9017
235.3942,8573.4767
235.5839,8696.82
235.7737,8821.1267
235.9633,8941.9333
236.153,9076.605
236.3427,9209.47
236.5323,9335.7017
236.7219,9456.94
236.9115,9565.9483
237.1011,9680.73
237.2907,9809.355
237.4803,9936.0533
237.6698,10056.52
237.8593,10180.37
238.0488,10301.9667
238.2383,10425.9733
238.4278,10547.2683
238.6172,10679.585
238.8066,10805.5383
238.9961,10929.385
239.1855,11061.1483
239.3748,11184.6717
239.5642,11297.7133
239.7536,11423.7733
239.9429,11543.6183
240.1322,11650.5633
240.3215,11770.0217
240.5108,11889.98
240.7001,12011.6933
240.8893,12126.955
241.0786,12239.415
241.2677,12347.7683
241.457,12474.165
241.6461,12568.71
241.8353,12665.74
242.0244,12768.1633
242.2136,12865.6783
242.4027,12966.3433
242.5918,13064.8967
242.7809,13165.3417
242.9699,13230.6167
243.159,13285.9633
243.348,13404.5183
243.537,13533.675
243.726,13641.31
243.915,13743.0233
244.1039,13832.81
244.2929,13913.01
244.4818,13941.055
244.6707,14019.6767
244.8596,14139.6
245.0485,14262.1867
245.2373,14382.15
245.4262,14496.7317
245.615,14590.53
245.8038,14673.525
245.9926,14767.2767
246.1814,14871.58
246.3701,14902.5917
246.5589,14903.4867
246.7476,14978.86
246.9363,15109.47
247.1249,15225.1367
247.3136,15331.4933
247.5023,15430.79
247.6909,15539.1917
247.8795,15631.6267
248.0681,15734.3383
248.2567,15820.8867
248.4453,15911.205
248.6338,15999.3217
248.8224,16062.6933
249.0109,16049.7383
249.1994,16083.8067
249.3878,16198.8283
249.5763,16309.7867
249.7648,16408.0133
249.9532,16502.48
250.1416,16603.5567
250.33,16716.4683
250.5183,16818.4267
250.7067,16897.3
250.8951,16977.6867
251.0834,17049.8117
251.2717,17119.4033
251.46,17188.35
251.6483,17258.95
251.8365,17317.8367
252.0247,17322.16
252.213,17365.6417
252.4012,17444.1017
252.5894,17559.1483
252.7775,17638.685
252.9657,17709.4667
253.1538,17799.0967
253.3419,17875.0817
253.53,17937.9817
253.7181,18002.1683
253.9062,18074.1483
254.0942,18135.91
254.2823,18178.9633
254.4703,18225.48
254.6583,18283.7433
254.8463,18344.535
255.0342,18381.6317
255.2222,18424.17
255.4101,18454.9783
255.598,18451.9683
255.7859,18498.1267
255.9738,18585.8817
256.1616,18673.025
256.3495,18760.9517
256.5373,18829.8333
256.7251,18932.2533
256.9129,18999.0117
257.1006,19061.7033
257.2884,19130.33
257.4761,19213.395
257.6638,19267.0533
257.8515,19305.2017
258.0392,19350.1067
258.2269,19388.9667
258.4146,19429.5833
258.6022,19480.7183
258.7898,19502.0167
258.9774,19532.345
259.165,19583.7583
259.3525,19631.5833
259.5401,19655.7883
259.7276,19700.205
259.9151,19752.5217
260.1026,19793.4733
260.2901,19846.2567
260.4776,19899.6083
260.665,19984.5267
260.8524,20057.5067
261.0398,20127.0833
261.2272,20165.4483
261.4146,20181.1933
261.6019,20224.3117
261.7893,20272.3417
261.9766,20311.5833
262.1639,20356.8183
262.3512,20365.84
262.5384,20381.7167
262.7257,20400.5067
262.9129,20424.3883
263.1001,20445.7167
263.2873,20487.33
263.4745,20520.0583
263.6617,20508.5267
263.8488,20539.4283
264.0359,20570.8533
264.2231,20593.4333
264.4101,20617.7567
264.5972,20646.68
264.7842,20673.8867
264.9713,20690.5583
265.1583,20699.6217
265.3453,20729.035
265.5323,20757.3767
265.7193,20790.015
265.9062,20830.2117
266.0931,20849.14
266.2801,20858.755
266.4669,20888.855
266.6538,20916.9867
266.8407,20947.8333
267.0276,20941.845
267.2143,20941.455
267.4012,20967.0317
267.588,20943.8083
267.7747,20949.47
267.9615,20958.72
268.1482,20963.685
268.3349,20980.88
268.5217,20986.0133
268.7083,20967.86
268.895,20966.39
269.0817,20988.9733
269.2682,20992.2067
269.4549,20974.395
269.6415,20936.9317
269.8281,20934.8033
270.0146,20960.5617
270.2012,20973.915
270.3877,20990.45
270.5742,20993.4867
270.7607,20994.1983
270.9472,20995.2567
271.1336,20991.5567
271.32,20983.2367
271.5065,20973.3683
271.6929,20974.8617
271.8792,20993.745
272.0656,20990.9883
272.252,20998.2483
272.4383,21006.2733
272.6246,20996.845
272.8109,20990.1317
272.9972,21024.3083
273.1835,21044.3467
273.3697,21057.5783
273.5559,21063.8433
273.7421,21068.4717
273.9283,21065.2667
274.1145,21061.035
274.3007,21062.615
274.4868,21074.5467
274.6729,21108.3117
274.859,21117.185
275.0451,21114.8617
275.2311,21065.5467
275.4172,21079.8417
275.6032,21097.3183
275.7892,21120.64
275.9752,21122.3967
276.1612,21141.27
276.3472,21117.99
276.5331,21114.6
276.719,21111.5383
276.9049,21117.3867
277.0908,21100.5233
277.2767,21097.1733
277.4625,21104.1417
277.6484,21097.3733
277.8342,21076.8033
278.02,21073.2633
278.2057,21089.24
278.3915,21116.47
278.5772,21120.2183
278.763,21094.72
278.9487,21115.965
279.1343,21132.1717
279.32,21121.2383
279.5057,21091.535
279.6913,21037.995
279.877,21029.0617
280.0625,21018.41
280.2481,20988.5067
280.4337,20968.1517
280.6192,20986.3233
280.8048,21005.2433
280.9903,20982.935
281.1758,20955.1933
281.3612,20921.3117
281.5467,20916.27
281.7321,20937.17
281.9175,20944.7067
282.1029,20935.8633
282.2884,20932.43
282.4737,20898.7717
282.6591,20874.175
282.8444,20869.2583
283.0297,20861.5317
283.215,20860.4783
283.4002,20854.94
283.5855,20819.8233
283.7707,20765.4133
283.956,20743.9733
284.1412,20725.7233
284.3264,20733.4367
284.5115,20756.99
284.6967,20761.4683
284.8818,20734.7233
285.0669,20695.46
285.252,20686.5933
285.4371,20685.9383
285.6222,20656.875
285.8072,20631.6367
285.9922,20614.6483
286.1772,20620.14
286.3622,20627.4117
286.5472,20600.0567
286.7321,20562.7267
286.9171,20579.5533
287.102,20577.6633
287.2869,20589.0233
287.4717,20614.9667
287.6566,20607.6167
287.8415,20603.4133
288.0263,20587.1833
288.2111,20543.095
288.3959,20500.465
288.5806,20492.505
288.7654,20494.345
288.9501,20533.4117
289.1348,20538.0317
289.3195,20530.9667
289.5042,20528.4933
289.6889,20548.28
289.8735,20500.8767
290.0581,20477.77
290.2428,20435.845
290.4273,20432.9167
290.6119,20449.6467
290.7965,20439.8617
290.981,20432.385
291.1655,20425.4333
291.35,20363.19
291.5345,20327.4367
291.719,20326.8917
291.9034,20327.6633
292.0878,20356.1783
292.2722,20343.0067
292.4566,20315.35
292.641,20319.355
292.8253,20311.2533
293.0096,20288.8783
293.194,20289.8517
293.3783,20283.0733
293.5626,20288.0217
293.7468,20283.975
293.9311,20279.4867
294.1153,20241.2983
294.2995,20169.245
294.4837,20126.4817
294.6678,20089.2917
294.852,20068.5533
295.0361,20067.845
295.2202,20067.5433
295.4043,20073.8333
295.5884,20060.625
295.7725,20047.46
295.9565,20026.1767
296.1405,19977.5033
296.3246,19949.975
296.5085,19968.6
296.6925,19992.8433
296.8764,19976.7367
297.0603,19952.2633
297.2443,19927.8633
297.4282,19894.125
297.612,19851.675
297.7959,19819.97
297.9797,19797.7467
298.1635,19760.0
298.3474,19783.1717
298.5311,19794.7883
298.7149,19754.2667
298.8987,19699.7217
299.0823,19673.755
299.2661,19631.3017
299.4498,19564.805
299.6334,19555.9217
299.8171,19557.0167
300.0007,19535.5917
300.1843,19522.665
300.368,19504.2533
300.5515,19476.9233
300.7351,19456.8717
300.9186,19441.375
301.1021,19405.8967
301.2857,19394.8567
301.4691,19380.325
301.6526,19382.645
301.8361,19344.9233
302.0195,19307.7167
302.2029,19285.0433
302.3863,19277.2867
302.5697,19242.1017
302.753,19235.67
302.9364,19238.3033
303.1197,19246.0017
303.303,19225.64
303.4863,19186.445
303.6696,19118.5483
303.8528,19069.9433
304.036,19046.64
304.2192,19043.88
304.4024,19023.1717
304.5856,18987.435
304.7688,18966.9783
304.9519,18957.495
305.135,18929.0633
305.3181,18901.5017
305.5012,18878.6217
305.6842,18874.3067
305.8673,18851.325
306.0504,18814.2017
306.2333,18758.4
306.4163,18741.73
306.5993,18713.645
306.7822,18699.17
306.9652,18683.745
307.1481,18648.1633
307.331,18613.4467
307.5139,18580.7433
307.6967,18542.565
307.8796,18506.4533
308.0624,18479.9467
308.2452,18444.1217
308.428,18413.5617
308.6107,18397.865
308.7935,18366.4283
308.9762,18336.415
309.1589,18317.98
309.3416,18285.4
309.5243,18256.0133
309.7069,18229.4683
309.8896,18193.415
310.0721,18162.215
310.2548,18144.9233
310.4373,18119.32
310.6199,18112.4933
310.8024,18076.4483
310.985,18057.5417
311.1674,18010.3933
311.3499,17961.3517
311.5324,17943.6833
311.7148,17945.9217
311.8973,17907.19
312.0797,17875.11
312.2621,17860.8483
312.4445,17832.885
312.6268,17796.8017
312.8091,17775.21
312.9915,17726.2683
313.1738,17694.645
313.356,17653.07
313.5383,17609.8367
313.7206,17593.32
313.9027,17552.6417
314.085,17526.3983
314.2672,17504.0683
314.4493,17489.5383
314.6314,17478.9967
314.8136,17467.1033
314.9957,17425.535
315.1778,17378.3083
315.3598,17355.8917
315.5419,17343.2783
315.724,17324.7683
315.9059,17299.7733
316.088,17270.555
316.2699,17270.89
316.4519,17245.4133
316.6338,17203.3667
316.8157,17138.3633
316.9977,17107.46
317.1795,17103.955
317.3614,17096.7333
317.5432,17076.34
317.7251,17042.79
317.9069,16991.28
318.0887,16970.255
318.2704,16938.245
318.4522,16918.6633
318.6339,16903.7317
318.8156,16914.0733
318.9973,16887.755
319.179,16878.44
319.3607,16875.3067
319.5423,16863.7333
319.7239,16839.5867
319.9055,16803.3483
320.0871,16778.1983
320.2687,16755.5183
320.4502,16730.5433
320.6317,16688.1333
320.8132,16681.8117
320.9947,16663.9233
321.1761,16655.9267
321.3576,16637.3667
321.5391,16617.0783
321.7205,16599.5267
321.9019,16568.76
322.0832,16525.6483
322.2646,16488.7483
322.4459,16460.4833
322.6272,16426.3167
322.8085,16401.5367
322.9898,16381.0433
323.1711,16344.6717
323.3523,16312.9167
323.5335,16291.2017
323.7147,16315.1233
323.8959,16335.1133
324.0771,16325.0483
324.2582,16295.0783
324.4393,16274.6933
324.6204,16263.9933
324.8015,16248.3133
324.9826,16248.9367
325.1637,16266.4767
325.3447,16243.19
325.5257,16225.7067
325.7067,16204.265
325.8877,16144.5583
326.0686,16096.63
326.2496,16068.6417
326.4305,16030.8967
326.6114,16014.1217
326.7922,16004.1483
326.9731,15998.3617
327.1539,15977.645
327.3347,15972.1433
327.5155,15961.1067
327.6963,15974.075
327.8771,15964.45
328.0578,15917.7317
328.2385,15851.0633
328.4193,15827.2417
328.5999,15802.2317
328.7806,15769.295
328.9613,15768.1317
329.1419,15747.7417
329.3225,15735.8883
329.5031,15698.7717
329.6837,15663.4717
329.8642,15636.3233
330.0447,15610.1817
330.2252,15584.54
330.4057,15548.87
330.5862,15526.3133
330.7667,15517.0667
330.9471,15528.5933
331.1275,15520.0783
331.3079,15464.31
331.4883,15431.66
331.6687,15429.23
331.849,15393.9683
332.0293,15357.495
332.2096,15333.4017
332.3899,15322.03
332.5702,15319.7283
332.7504,15318.375
332.9306,15312.3717
333.1108,15274.79
333.291,15227.755
333.4712,15215.0567
333.6514,15217.1
333.8315,15194.68
334.0116,15174.2133
334.1917,15164.3083
334.3717,15159.1383
334.5518,15151.4767
334.7318,15124.4467
334.9119,15104.5167
335.0918,15093.22
335.2718,15084.4017
335.4518,15072.7467
335.6317,15048.3017
335.8116,15042.25
335.9915,15031.8467
336.1714,14978.4283
336.3513,14953.425
336.5311,14948.2283
336.7109,14949.2083
336.8907,14920.2517
337.0705,14867.1383
337.2502,14813.6117
337.43,14788.7317
337.6097,14750.3683
337.7894,14729.135
337.9691,14720.9383
338.1488,14721.5667
338.3284,14713.96
338.508,14720.2017
338.6877,14713.7067
338.8672,14689.6783
339.0468,14652.17
339.2263,14620.7233
339.4059,14615.6767
339.5854,14646.095
339.7649,14622.7417
339.9443,14588.37
340.1238,14580.2033
340.3032,14569.9483
340.4826,14562.4867
340.662,14528.885
340.8414,14478.6
341.0207,14478.03
341.2001,14476.8417
341.3794,14464.7067
341.5587,14483.98
341.738,14471.5667
341.9172,14432.2183
342.0965,14409.115
342.2757,14354.4367
342.4549,14295.545
342.6341,14293.0717
342.8132,14278.5717
342.9923,14301.37
343.1715,14330.7517
343.3506,14348.5267
343.5296,14283.7967
343.7087,14230.9383
343.8878,14202.245
344.0668,14184.225
344.2458,14168.4567
344.4248,14130.1217
344.6037,14112.65
344.7827,14109.89
344.9616,14077.5833
345.1405,14069.7767
345.3194,14070.6433
345.4982,14036.275
345.6771,14007.275
345.8559,13998.4683
346.0347,13985.9733
346.2135,13960.3917
346.3923,13953.5817
346.571,13936.6467
346.7498,13899.6533
346.9285,13907.8033
347.1071,13881.28
347.2859,13835.9667
347.4645,13849.9417
347.6431,13861.095
347.8217,13868.4733
348.0003,13868.2233
348.1789,13842.17
348.3574,13778.705
348.5359,13739.3817
348.7145,13698.9583
348.893,13694.74
349.0714,13689.5567
349.2499,13651.6733
349.4283,13608.0967
349.6068,13563.3433
349.7852,13547.1117
349.9635,13540.2317
350.1419,13532.0867
350.3202,13508.22
350.4985,13465.955
350.6768,13439.345
350.8551,13418.4667
351.0334,13400.4417
351.2116,13370.81
351.3898,13368.6033
351.568,13352.72
351.7462,13345.9633
351.9243,13327.1017
352.1025,13296.7717
352.2806,13274.6617
352.4587,13260.87
352.6368,13241.4017
352.8148,13206.24
352.9929,13171.27
353.1709,13168.74
353.3489,13158.295
353.5268,13127.655
353.7048,13099.84
353.8828,13079.9133
354.0607,13049.5217
354.2386,13042.44
354.4165,13018.575
354.5943,12998.435
354.7722,12985.1
354.95,12993.2533
355.1278,12986.4833
355.3056,12951.8583
355.4833,12898.3333
355.6611,12851.3617
355.8388,12814.46
356.0165,12788.7967
356.1942,12795.3733
356.3719,12817.0717
356.5495,12803.96
356.7271,12775.9633
356.9047,12769.245
357.0823,12762.995
357.2599,12755.4867
357.4374,12735.985
357.6149,12692.0983
357.7924,12647.195
357.9699,12631.8433
358.1474,12620.7117
358.3248,12582.205
358.5023,12554.385
358.6797,12517.38
358.8571,12494.0033
359.0344,12481.2333
359.2118,12437.4433
359.3891,12415.3933
359.5664,12394.6017
359.7437,12379.375
359.9209,12335.8033
360.0982,12297.9167
360.2754,12268.685
360.4526,12279.0667
360.6298,12284.69
360.807,12273.8917
360.9841,12252.65
361.1613,12213.7767
361.3383,12216.4833
361.5154,12217.0383
361.6925,12191.2983
361.8695,12171.005
362.0466,12144.985
362.2236,12129.505
362.4005,12108.6617
362.5775,12092.6133
362.7545,12032.615
362.9314,11995.1133
363.1083,12000.8467
363.2852,12014.18
363.462,12005.4567
363.6389,11982.085
363.8157,11966.5883
363.9925,11921.8133
364.1693,11904.6483
364.346,11870.2583
364.5228,11857.4217
364.6996,11872.085
364.8762,11868.015
365.0529,11870.8683
365.2296,11859.8517
365.4062,11851.4
365.5829,11834.9467
365.7595,11798.23
365.9361,11802.585
366.1126,11793.955
366.2892,11810.1233
366.4657,11953.645
366.6422,12103.3183
366.8186,12065.99
366.9951,12118.9333
367.1716,12075.8417
367.348,11985.905
367.5244,12034.6133
367.7008,12052.1917
367.8772,12063.2667
368.0535,11898.2183
368.2298,11871.4233
368.4061,12000.9983
368.5824,11938.9267
368.7586,11964.2583
368.9349,12032.31
369.1111,11931.1017
369.2873,11798.0867
369.4635,11773.4617
369.6396,11819.27
369.8158,11726.61
369.9919,11685.75
370.168,11690.5317
370.3441,11735.6133
370.5202,11664.4767
370.6962,11576.3767
370.8722,11529.2767
371.0482,11525.735
371.2242,11547.2267
371.4002,11614.6883
371.5761,11672.5133
371.752,11591.15
371.9279,11581.795
372.1038,11609.565
372.2796,11579.5717
372.4555,11547.26
372.6313,11586.155
372.8071,11547.0633
372.9829,11493.615
373.1586,11481.4267
373.3344,11526.8567
373.5101,11495.6683
373.6858,11497.4933
373.8615,11465.9667
374.0371,11456.6
374.2127,11532.4917
374.3884,11580.4117
374.564,11517.63
374.7395,11484.965
374.9151,11503.7817
375.0906,11621.475
375.2661,11758.11
375.4416,11687.4367
375.6171,11684.0667
375.7925,11773.4983
375.968,11819.67
376.1434,11750.5583
376.3188,11638.3883
376.4941,11612.355
376.6695,11658.4133
376.8448,11701.19
377.0201,11743.6867
377.1954,11697.7867
377.3707,11725.9717
377.5459,11778.16
377.7212,11836.0167
377.8964,12102.9833
378.0715,12312.4933
378.2467,12107.8417
378.4218,12083.3817
378.597,12037.8317
378.7721,11858.3133
378.9472,11921.3
379.1222,11970.0583
379.2973,12140.0033
379.4723,12472.1833
379.6473,12627.27
379.8223,12479.4267
379.9972,12154.8683
380.1722,12013.1117
380.3471,11958.365
380.522,11992.6317
380.6969,11917.3467
380.8717,12072.075
381.0466,12099.965
381.2214,11936.185
381.3962,11926.0867
381.571,11842.955
381.7457,11775.6183
381.9204,11840.625
382.0952,11873.9817
382.2699,11882.0283
382.4445,12202.68
382.6192,12278.9083
382.7938,12490.19
382.9685,12749.2633
383.1431,12573.26
383.3176,12186.3583
383.4922,11981.0467
383.6667,11966.305
383.8412,11979.3133
384.0157,11880.055
384.1902,11898.4233
384.3646,12034.6767
384.5391,12021.185
384.7134,12006.42
384.8878,12144.4417
385.0622,12399.9
385.2365,12411.865
385.4109,12039.7483
385.5852,11900.5117
385.7594,11942.6867
385.9337,12061.88
386.1079,12179.715
386.2822,12361.9683
386.4564,12567.2217
386.6306,12295.8717
386.8047,12245.8633
386.9789,12470.6783
387.153,12467.8367
387.3271,12836.22
387.5012,12863.8283
387.6752,12951.4767
387.8492,13314.8
388.0233,13290.1367
388.1972,12910.1433
388.3712,12946.9533
388.5452,12901.2317
388.7191,12977.4733
388.893,13269.4767
389.0669,13474.8667
389.2408,12874.0717
389.4146,12317.4
389.5884,12031.1133
389.7623,11823.6733
389.9361,11841.9183
390.1098,11887.7967
390.2835,12019.9517
390.4573,12017.2933
390.631,11972.1267
390.8047,12097.7067
390.9784,12298.905
391.152,12191.1517
391.3256,12166.0733
391.4992,12320.905
391.6728,12199.07
391.8464,12205.0067
392.0199,12508.97
392.1934,12576.765
392.3669,12544.4733
392.5403,12840.7667
392.7138,12874.3967
392.8873,13158.58
393.0607,13375.885
393.2341,13610.85
393.4074,13685.3217
393.5808,13298.3817
393.7542,12868.5333
393.9274,12929.2883
394.1007,12792.2233
394.274,12864.4617
394.4472,12947.5417
394.6205,12887.835
394.7937,13287.5517
394.9668,13587.095
395.14,13396.8067
395.3131,12964.8233
395.4863,12553.9417
395.6594,12501.53
395.8325,12487.9217
396.0055,12368.0083
396.1786,12448.1517
396.3516,12516.9983
396.5246,12528.2417
396.6975,12398.9767
396.8705,12343.49
397.0434,12828.4283
397.2163,12662.8783
397.3892,12403.25
397.5621,12551.7267
397.735,12753.4983
397.9077,13036.1683
398.0806,13318.2233
398.2534,12949.6717
398.4261,13108.1617
398.5989,13124.7683
398.7716,13693.845
398.9443,13634.6417
399.117,13394.6
399.2896,13124.47
399.4623,13003.5467
399.6349,12895.5317
399.8075,12797.4917
399.9801,12531.17
400.1526,12489.115
400.3252,12246.535
400.4977,11906.4883
400.6702,11889.9433
400.8427,11845.0867
401.0151,11946.7267
401.1875,11997.88
401.36,11922.51
401.5323,12019.045
401.7047,11843.9383
401.877,11742.265
402.0494,11708.8183
402.2216,11779.465
402.394,12051.1367
402.5662,11988.5033
402.7385,11958.9367
402.9107,11933.795
403.0829,11889.1917
403.2551,11923.7917
403.4272,11812.655
403.5994,11803.95
403.7715,11878.2467
403.9436,12106.4783
404.1156,12049.1967
