Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-11 13:22:10.816387
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.405
218.2508,1459.5483
218.442,1485.9733
218.6332,1516.3533
218.8244,1544.1833
219.0156,1575.5117
219.2067,1608.0783
219.3979,1640.98
219.589,1674.335
219.7801,1709.2183
219.9712,1746.0667
220.1623,1782.7783
220.3533,1823.7467
220.5444,1863.5667
220.7354,1903.45
220.9264,1945.9217
221.1174,1991.3417
221.3083,2037.1533
221.4993,2081.14
221.6902,2126.715
221.8812,2175.5367
222.0721,2226.5917
222.263,2277.5667
222.4538,2330.535
222.6447,2384.8317
222.8355,2440.3333
223.0264,2496.59
223.2172,2551.2867
223.408,2612.275
223.5987,2672.0617
223.7895,2732.845
223.9802,2795.815
224.1709,2860.7817
224.3616,2926.7033
224.5524,2994.2933
224.743,3063.015
224.9337,3130.7517
225.1243,3207.08
225.315,3279.18
225.5056,3349.675
225.6962,3427.4433
225.8867,3503.8817
226.0773,3582.1183
226.2678,3661.6317
226.4584,3742.6583
226.6489,3824.2767
226.8394,3901.105
227.0298,3986.615
227.2203,4075.6967
227.4108,4169.3967
227.6012,4259.9983
227.7916,4347.0333
227.982,4436.8783
228.1723,4528.23
228.3627,4622.48
228.5531,4713.3667
228.7434,4809.1183
228.9337,4906.0533
229.124,5006.2483
229.3143,5106.7533
229.5045,5216.9617
229.6948,5324.585
229.885,5435.125
230.0752,5547.1817
230.2654,5660.6117
230.4556,5769.6333
230.6457,5880.8733
230.8358,5990.4033
231.026,6102.145
231.2161,6214.29
231.4062,6328.9433
231.5963,6439.8667
231.7863,6554.5617
231.9764,6678.8817
232.1664,6804.3967
232.3564,6933.005
232.5464,7055.9033
232.7364,7182.92
232.9263,7304.1933
233.1163,7431.7567
233.3062,7565.9867
233.4961,7704.1083
233.686,7834.5367
233.8758,7951.83
234.0657,8074.4783
234.2555,8209.5667
234.4454,8340.28
234.6352,8471.52
234.825,8600.885
235.0147,8726.2333
235.2045,8856.1133
235.3942,8986.3367
235.5839,9114.69
235.7737,9243.1517
235.9633,9368.7533
236.153,9508.94
236.3427,9645.5767
236.5323,9775.2767
236.7219,9903.1
236.9115,10017.6383
237.1011,10136.2483
237.2907,10272.5567
237.4803,10402.2317
237.6698,10527.5233
237.8593,10656.4217
238.0488,10784.9133
238.2383,10911.5883
238.4278,11036.17
238.6172,11175.1867
238.8066,11306.57
238.9961,11433.0933
239.1855,11574.6217
239.3748,11701.4433
239.5642,11819.07
239.7536,11947.1067
239.9429,12072.3583
240.1322,12185.0633
240.3215,12305.92
240.5108,12431.155
240.7001,12559.4067
240.8893,12676.1317
241.0786,12795.3333
241.2677,12909.6583
241.457,13039.5233
241.6461,13134.5767
241.8353,13236.8883
242.0244,13342.4267
242.2136,13444.8133
242.4027,13551.1183
242.5918,13654.0233
242.7809,13755.885
242.9699,13822.8033
243.159,13878.82
243.348,13999.2133
243.537,14132.8817
243.726,14247.0433
243.915,14348.3133
244.1039,14442.4183
244.2929,14526.8583
244.4818,14558.0717
244.6707,14641.39
244.8596,14766.8133
245.0485,14889.61
245.2373,15011.8633
245.4262,15127.7417
245.615,15226.4183
245.8038,15313.8917
245.9926,15410.38
246.1814,15518.4367
246.3701,15557.3467
246.5589,15561.4333
246.7476,15637.4767
246.9363,15772.2833
247.1249,15889.4717
247.3136,15998.0633
247.5023,16102.475
247.6909,16211.8817
247.8795,16306.3
248.0681,16418.065
248.2567,16509.075
248.4453,16604.41
248.6338,16694.7417
248.8224,16755.7383
249.0109,16744.52
249.1994,16778.565
249.3878,16901.1433
249.5763,17014.03
249.7648,17113.6267
249.9532,17213.6533
250.1416,17320.445
250.33,17431.8683
250.5183,17543.23
250.7067,17627.9283
250.8951,17713.65
251.0834,17783.7667
251.2717,17860.8017
251.46,17927.2583
251.6483,17999.1033
251.8365,18059.6483
252.0247,18069.2933
252.213,18112.18
252.4012,18198.685
252.5894,18320.4667
252.7775,18400.7067
252.9657,18476.28
253.1538,18568.6167
253.3419,18648.05
253.53,18701.44
253.7181,18767.6167
253.9062,18845.6467
254.0942,18911.28
254.2823,18961.1467
254.4703,19009.24
254.6583,19071.6233
254.8463,19132.2983
255.0342,19173.6917
255.2222,19211.4883
255.4101,19240.5683
255.598,19236.6567
255.7859,19286.7517
255.9738,19380.8567
256.1616,19475.2483
256.3495,19566.31
256.5373,19638.8167
256.7251,19749.9483
256.9129,19819.1767
257.1006,19877.04
257.2884,19953.765
257.4761,20035.2467
257.6638,20098.9983
257.8515,20138.805
258.0392,20184.2733
258.2269,20222.8967
258.4146,20260.1467
258.6022,20308.28
258.7898,20330.3283
258.9774,20359.3167
259.165,20413.3083
259.3525,20472.5417
259.5401,20504.885
259.7276,20556.5533
259.9151,20612.4333
260.1026,20656.2233
260.2901,20706.1083
260.4776,20757.1967
260.665,20840.5317
260.8524,20912.335
261.0398,20988.1617
261.2272,21030.4283
261.4146,21056.5267
261.6019,21101.3867
261.7893,21154.5217
261.9766,21192.4817
262.1639,21237.025
262.3512,21243.6017
262.5384,21258.7683
262.7257,21276.5283
262.9129,21310.095
263.1001,21332.67
263.2873,21385.64
263.4745,21421.665
263.6617,21407.0033
263.8488,21441.8917
264.0359,21469.2483
264.2231,21489.8917
264.4101,21515.88
264.5972,21542.0233
264.7842,21573.26
264.9713,21593.1983
265.1583,21607.9717
265.3453,21634.3767
265.5323,21668.6333
265.7193,21698.7
265.9062,21740.2767
266.0931,21761.4
266.2801,21774.1433
266.4669,21812.4767
266.6538,21837.35
266.8407,21875.86
267.0276,21874.45
267.2143,21876.9317
267.4012,21898.0383
267.588,21871.7617
267.7747,21875.065
267.9615,21887.5483
268.1482,21890.4017
268.3349,21916.1967
268.5217,21923.1783
268.7083,21908.7017
268.895,21909.345
269.0817,21933.1733
269.2682,21939.565
269.4549,21919.0317
269.6415,21877.735
269.8281,21873.6017
270.0146,21897.745
270.2012,21914.915
270.3877,21937.6567
270.5742,21941.1467
270.7607,21944.6317
270.9472,21944.9367
271.1336,21943.7233
271.32,21934.4083
271.5065,21923.9967
271.6929,21925.9817
271.8792,21945.4383
272.0656,21944.4817
272.252,21956.3917
272.4383,21963.045
272.6246,21956.9817
272.8109,21949.3133
272.9972,21988.555
273.1835,22005.2083
273.3697,22022.7983
273.5559,22031.83
273.7421,22042.405
273.9283,22039.44
274.1145,22037.795
274.3007,22039.97
274.4868,22056.77
274.6729,22088.0433
274.859,22097.3467
275.0451,22095.825
275.2311,22044.065
275.4172,22062.7467
275.6032,22085.35
275.7892,22109.5
275.9752,22110.785
276.1612,22128.4283
276.3472,22107.64
276.5331,22101.0517
276.719,22103.505
276.9049,22106.73
277.0908,22090.865
277.2767,22086.34
277.4625,22096.3267
277.6484,22087.8167
277.8342,22069.725
278.02,22064.1633
278.2057,22086.5717
278.3915,22115.7033
278.5772,22116.1417
278.763,22090.33
278.9487,22114.2
279.1343,22135.3617
279.32,22125.9167
279.5057,22097.5283
279.6913,22040.0067
279.877,22029.175
280.0625,22018.7833
280.2481,21989.6967
280.4337,21965.3233
280.6192,21992.105
280.8048,22010.4233
280.9903,21985.575
281.1758,21955.3517
281.3612,21925.5
281.5467,21916.67
281.7321,21942.165
281.9175,21947.6733
282.1029,21944.1583
282.2884,21940.0717
282.4737,21905.215
282.6591,21878.455
282.8444,21873.935
283.0297,21868.0533
283.215,21867.02
283.4002,21858.0433
283.5855,21822.81
283.7707,21763.7383
283.956,21738.17
284.1412,21721.9233
284.3264,21733.58
284.5115,21755.9617
284.6967,21765.3783
284.8818,21735.815
285.0669,21691.8933
285.252,21684.4883
285.4371,21685.63
285.6222,21650.575
285.8072,21624.215
285.9922,21604.8367
286.1772,21607.9467
286.3622,21619.7083
286.5472,21589.9
286.7321,21549.81
286.9171,21569.3983
287.102,21570.865
287.2869,21583.3583
287.4717,21609.8967
287.6566,21602.2233
287.8415,21592.5917
288.0263,21580.7717
288.2111,21531.1983
288.3959,21484.2483
288.5806,21476.35
288.7654,21478.56
288.9501,21523.2233
289.1348,21525.53
289.3195,21519.4117
289.5042,21522.9717
289.6889,21535.2083
289.8735,21486.38
290.0581,21464.4617
290.2428,21419.1817
290.4273,21416.1167
290.6119,21431.5717
290.7965,21420.865
290.981,21417.5317
291.1655,21405.3683
291.35,21343.2733
291.5345,21301.4933
291.719,21300.09
291.9034,21305.8717
292.0878,21327.7317
292.2722,21319.4233
292.4566,21288.825
292.641,21294.22
292.8253,21283.3917
293.0096,21258.0017
293.194,21260.5183
293.3783,21254.0083
293.5626,21257.5917
293.7468,21253.2867
293.9311,21249.12
294.1153,21204.5383
294.2995,21131.4683
294.4837,21083.055
294.6678,21045.8833
294.852,21021.28
295.0361,21025.045
295.2202,21020.9367
295.4043,21026.6767
295.5884,21010.29
295.7725,20995.0617
295.9565,20975.32
296.1405,20921.3717
296.3246,20895.82
296.5085,20918.9333
296.6925,20936.7033
296.8764,20923.4833
297.0603,20897.9017
297.2443,20872.065
297.4282,20832.6367
297.612,20791.625
297.7959,20755.1667
297.9797,20732.8467
298.1635,20691.21
298.3474,20719.4
298.5311,20728.7217
298.7149,20687.6717
298.8987,20629.7
299.0823,20598.9217
299.2661,20554.5617
299.4498,20483.8117
299.6334,20478.525
299.8171,20475.895
300.0007,20454.5
300.1843,20435.4867
300.368,20418.08
300.5515,20393.8767
300.7351,20368.93
300.9186,20350.7167
301.1021,20309.78
301.2857,20297.0083
301.4691,20284.4267
301.6526,20281.535
301.8361,20243.6283
302.0195,20204.6833
302.2029,20183.5933
302.3863,20172.5533
302.5697,20135.1033
302.753,20129.6517
302.9364,20131.6133
303.1197,20143.8917
303.303,20123.58
303.4863,20076.7683
303.6696,20011.0683
303.8528,19958.1767
304.036,19929.405
304.2192,19927.1233
304.4024,19907.2167
304.5856,19867.3817
304.7688,19849.7517
304.9519,19839.875
305.135,19810.9817
305.3181,19780.0767
305.5012,19755.1433
305.6842,19748.6317
305.8673,19722.1933
306.0504,19681.09
306.2333,19624.8867
306.4163,19605.7367
306.5993,19575.7433
306.7822,19560.5933
306.9652,19544.6217
307.1481,19511.6367
307.331,19478.6483
307.5139,19442.6283
307.6967,19398.5683
307.8796,19359.54
308.0624,19332.43
308.2452,19293.2583
308.428,19262.68
308.6107,19249.275
308.7935,19214.6417
308.9762,19186.3933
309.1589,19160.2483
309.3416,19127.2567
309.5243,19093.4517
309.7069,19067.2883
309.8896,19029.965
310.0721,18998.2833
310.2548,18976.465
310.4373,18959.2233
310.6199,18956.9967
310.8024,18921.2783
310.985,18901.7083
311.1674,18848.9467
311.3499,18798.13
311.5324,18778.28
311.7148,18785.07
311.8973,18737.0167
312.0797,18706.9267
312.2621,18691.9317
312.4445,18667.0367
312.6268,18630.68
312.8091,18608.71
312.9915,18554.6683
313.1738,18526.705
313.356,18475.76
313.5383,18431.5167
313.7206,18413.9317
313.9027,18378.685
314.085,18353.435
314.2672,18331.805
314.4493,18302.1667
314.6314,18288.8083
314.8136,18281.735
314.9957,18245.3917
315.1778,18197.175
315.3598,18170.6783
315.5419,18155.1567
315.724,18131.5317
315.9059,18095.1183
316.088,18063.12
316.2699,18065.9533
316.4519,18051.6183
316.6338,18007.205
316.8157,17943.645
316.9977,17915.58
317.1795,17919.6717
317.3614,17913.47
317.5432,17892.6583
317.7251,17851.9817
317.9069,17793.7883
318.0887,17756.69
318.2704,17726.5867
318.4522,17703.8667
318.6339,17695.6483
318.8156,17713.0367
318.9973,17694.21
319.179,17681.4633
319.3607,17666.2367
319.5423,17658.5467
319.7239,17634.9417
319.9055,17605.97
320.0871,17581.88
320.2687,17559.5717
320.4502,17534.69
320.6317,17497.4067
320.8132,17493.7583
320.9947,17466.6017
321.1761,17450.0833
321.3576,17424.8833
321.5391,17402.835
321.7205,17391.7367
321.9019,17365.8167
322.0832,17323.1833
322.2646,17281.3083
322.4459,17248.3033
322.6272,17208.125
322.8085,17174.0033
322.9898,17148.91
323.1711,17118.9233
323.3523,17094.8517
323.5335,17070.6417
323.7147,17099.7483
323.8959,17124.6083
324.0771,17118.1583
324.2582,17090.9317
324.4393,17070.0967
324.6204,17063.0183
324.8015,17040.665
324.9826,17034.6333
325.1637,17054.1317
325.3447,17041.2183
325.5257,17028.0033
325.7067,17012.6433
325.8877,16954.5
326.0686,16910.5017
326.2496,16880.3867
326.4305,16834.8633
326.6114,16815.3167
326.7922,16817.82
326.9731,16816.0767
327.1539,16789.7433
327.3347,16778.525
327.5155,16772.6517
327.6963,16783.79
327.8771,16767.9583
328.0578,16713.2033
328.2385,16642.6717
328.4193,16618.985
328.5999,16595.2383
328.7806,16552.9683
328.9613,16563.3483
329.1419,16559.5383
329.3225,16557.395
329.5031,16524.975
329.6837,16484.9883
329.8642,16458.5833
330.0447,16437.5717
330.2252,16406.6067
330.4057,16354.735
330.5862,16321.635
330.7667,16299.9733
330.9471,16320.4817
331.1275,16317.6433
331.3079,16253.6517
331.4883,16214.675
331.6687,16215.915
331.849,16188.1667
332.0293,16153.0917
332.2096,16120.2467
332.3899,16098.45
332.5702,16105.6383
332.7504,16109.8883
332.9306,16094.83
333.1108,16055.0133
333.291,16014.05
333.4712,16001.11
333.6514,15985.3767
333.8315,15959.2467
334.0116,15946.7
334.1917,15938.8
334.3717,15937.735
334.5518,15942.0633
334.7318,15911.95
334.9119,15881.2833
335.0918,15861.3333
335.2718,15863.6117
335.4518,15858.5483
335.6317,15839.7833
335.8116,15826.7883
335.9915,15786.1067
336.1714,15710.905
336.3513,15694.1467
336.5311,15714.2467
336.7109,15716.715
336.8907,15671.6717
337.0705,15607.725
337.2502,15548.2367
337.43,15526.1983
337.6097,15503.0333
337.7894,15495.3967
337.9691,15477.8067
338.1488,15462.3067
338.3284,15467.8167
338.508,15479.4767
338.6877,15482.8733
338.8672,15458.16
339.0468,15422.1133
339.2263,15380.6
339.4059,15361.71
339.5854,15403.005
339.7649,15388.58
339.9443,15367.5983
340.1238,15366.5283
340.3032,15349.6983
340.4826,15334.0733
340.662,15287.21
340.8414,15229.1867
341.0207,15229.1917
341.2001,15234.2267
341.3794,15215.2633
341.5587,15221.5683
341.738,15221.47
341.9172,15191.5583
342.0965,15180.44
342.2757,15116.735
342.4549,15041.3717
342.6341,15045.1667
342.8132,15028.8567
342.9923,15061.05
343.1715,15102.1533
343.3506,15108.2533
343.5296,15041.3583
343.7087,14987.955
343.8878,14947.405
344.0668,14911.2783
344.2458,14874.265
344.4248,14837.2533
344.6037,14831.38
344.7827,14837.0567
344.9616,14821.6167
345.1405,14822.9183
345.3194,14818.625
345.4982,14787.705
345.6771,14761.2017
345.8559,14737.6717
346.0347,14717.3717
346.2135,14685.0717
346.3923,14686.1083
346.571,14678.9817
346.7498,14642.9483
346.9285,14656.95
347.1071,14638.3833
347.2859,14582.9667
347.4645,14582.1833
347.6431,14580.335
347.8217,14592.6083
348.0003,14611.7883
348.1789,14591.9783
348.3574,14519.07
348.5359,14468.5533
348.7145,14437.4017
348.893,14436.7367
349.0714,14418.1367
349.2499,14370.4833
349.4283,14328.895
349.6068,14291.1567
349.7852,14261.435
349.9635,14277.0517
350.1419,14287.5767
350.3202,14267.32
350.4985,14231.575
350.6768,14191.6017
350.8551,14167.6117
351.0334,14144.4217
351.2116,14102.7
351.3898,14095.3083
351.568,14069.88
351.7462,14083.4133
351.9243,14077.6183
352.1025,14034.1483
352.2806,14000.0733
352.4587,13967.97
352.6368,13936.1267
352.8148,13911.9583
352.9929,13901.6933
353.1709,13901.97
353.3489,13887.7917
353.5268,13869.5783
353.7048,13841.9967
353.8828,13821.5883
354.0607,13800.8
354.2386,13781.3517
354.4165,13762.5467
354.5943,13746.055
354.7722,13733.42
354.95,13741.24
355.1278,13739.8183
355.3056,13694.5917
355.4833,13623.9717
355.6611,13579.1233
355.8388,13539.3217
356.0165,13511.075
356.1942,13521.8583
356.3719,13555.6417
356.5495,13522.3683
356.7271,13467.7367
356.9047,13464.775
357.0823,13440.63
357.2599,13441.1083
357.4374,13433.9333
357.6149,13398.5333
357.7924,13356.5483
357.9699,13323.3033
358.1474,13288.0483
358.3248,13238.8533
358.5023,13213.6217
358.6797,13167.1617
358.8571,13149.425
359.0344,13155.8167
359.2118,13137.7717
359.3891,13120.92
359.5664,13108.7033
359.7437,13106.585
359.9209,13064.23
360.0982,13033.3567
360.2754,12989.7667
360.4526,12980.36
360.6298,12977.315
360.807,12962.495
360.9841,12926.0233
361.1613,12891.1933
361.3383,12910.6467
361.5154,12917.0167
361.6925,12901.525
361.8695,12856.8167
362.0466,12806.53
362.2236,12811.0467
362.4005,12803.985
362.5775,12802.7317
362.7545,12760.175
362.9314,12724.9567
363.1083,12701.5067
363.2852,12684.9367
363.462,12688.76
363.6389,12669.3483
363.8157,12668.475
363.9925,12637.26
364.1693,12627.1417
364.346,12582.255
364.5228,12555.4617
364.6996,12563.16
364.8762,12544.7783
365.0529,12555.8033
365.2296,12561.45
365.4062,12572.9967
365.5829,12558.5017
365.7595,12529.0167
365.9361,12539.3783
366.1126,12539.3267
366.2892,12547.13
366.4657,12684.3733
366.6422,12845.6217
366.8186,12805.4133
366.9951,12847.3283
367.1716,12814.8633
367.348,12734.015
367.5244,12776.5167
367.7008,12793.1867
367.8772,12797.5367
368.0535,12613.02
368.2298,12573.545
368.4061,12724.36
368.5824,12667.4067
368.7586,12665.795
368.9349,12741.98
369.1111,12668.9767
369.2873,12547.8883
369.4635,12503.135
369.6396,12554.615
369.8158,12466.5883
369.9919,12433.4733
370.168,12444.5133
370.3441,12483.065
370.5202,12382.4083
370.6962,12265.3567
370.8722,12214.585
371.0482,12214.4833
371.2242,12265.7833
371.4002,12366.8083
371.5761,12442.1483
371.752,12350.855
371.9279,12309.7167
372.1038,12285.6
372.2796,12247.3317
372.4555,12236.1783
372.6313,12314.025
372.8071,12268.5183
372.9829,12218.68
373.1586,12202.3617
373.3344,12225.295
373.5101,12157.6533
373.6858,12136.6533
373.8615,12118.6667
374.0371,12148.6917
374.2127,12251.6567
374.3884,12296.5783
374.564,12209.1383
374.7395,12149.5267
374.9151,12153.7433
375.0906,12273.91
375.2661,12467.8183
375.4416,12437.6867
375.6171,12452.335
375.7925,12523.0383
375.968,12536.695
376.1434,12483.5633
376.3188,12369.3733
376.4941,12329.9317
376.6695,12384.12
376.8448,12424.2967
377.0201,12486.8117
377.1954,12442.13
377.3707,12485.6817
377.5459,12552.6233
377.7212,12616.385
377.8964,12890.9617
378.0715,13142.26
378.2467,12948.9917
378.4218,12901.1183
378.597,12867.92
378.7721,12635.0783
378.9472,12677.4183
379.1222,12724.5717
379.2973,12905.6717
379.4723,13244.4233
379.6473,13404.0517
379.8223,13253.9467
379.9972,12893.175
380.1722,12763.8983
380.3471,12733.3883
380.522,12795.465
380.6969,12707.5133
380.8717,12847.69
381.0466,12916.085
381.2214,12744.7383
381.3962,12708.1283
381.571,12589.625
381.7457,12505.5267
381.9204,12580.83
382.0952,12602.8283
382.2699,12592.2
382.4445,12934.7317
382.6192,12991.5017
382.7938,13195.2583
382.9685,13472.1217
383.1431,13323.1883
383.3176,12902.6317
383.4922,12658.5033
383.6667,12655.2
383.8412,12679.7467
384.0157,12562.6933
384.1902,12587.385
384.3646,12771.52
384.5391,12795.62
384.7134,12783.7283
384.8878,12926.605
385.0622,13180.545
385.2365,13219.5433
385.4109,12837.7983
385.5852,12656.9767
385.7594,12687.67
385.9337,12803.16
386.1079,12909.1583
386.2822,13128.0367
386.4564,13390.2183
386.6306,13125.9083
386.8047,13044.05
386.9789,13273.1867
387.153,13254.9983
387.3271,13607.585
387.5012,13694.4033
387.6752,13790.5867
387.8492,14151.3917
388.0233,14139.42
388.1972,13735.2233
388.3712,13739.9667
388.5452,13723.19
388.7191,13790.55
388.893,14074.4583
389.0669,14334.6617
389.2408,13758.025
389.4146,13174.28
389.5884,12861.4067
389.7623,12657.0417
389.9361,12683.6483
390.1098,12728.9233
390.2835,12876.7617
390.4573,12866.8017
390.631,12801.305
390.8047,12932.52
390.9784,13187.7867
391.152,13101.265
391.3256,13075.93
391.4992,13240.675
391.6728,13125.1217
391.8464,13106.0867
392.0199,13393.565
392.1934,13452.23
392.3669,13391.7267
392.5403,13714.045
392.7138,13731.1883
392.8873,13996.6717
393.0607,14168.3333
393.2341,14394.5483
393.4074,14440.9583
393.5808,14050.3467
393.7542,13595.3733
393.9274,13689.4667
394.1007,13617.9067
394.274,13695.3833
394.4472,13817.7983
394.6205,13741.315
394.7937,14192.38
394.9668,14528.49
395.14,14391.3583
395.3131,13935.9733
395.4863,13491.6467
395.6594,13428.165
395.8325,13424.4067
396.0055,13297.525
396.1786,13355.1733
396.3516,13362.9483
396.5246,13371.4367
396.6975,13185.3567
396.8705,13057.2533
397.0434,13530.3083
397.2163,13431.8233
397.3892,13177.77
397.5621,13361.8483
397.735,13633.5083
397.9077,13970.3767
398.0806,14335.9267
398.2534,13969.77
398.4261,14111.1267
398.5989,14117.3233
398.7716,14726.6933
398.9443,14710.6533
399.117,14469.2483
399.2896,14178.6583
399.4623,14065.4317
399.6349,13937.3117
399.8075,13834.0733
399.9801,13557.7567
400.1526,13524.82
400.3252,13300.11
400.4977,12933.4517
400.6702,12865.1917
400.8427,12829.2217
401.0151,12958.165
401.1875,13038.765
401.36,12963.42
401.5323,13068.7467
401.7047,12895.4083
401.877,12768.5167
402.0494,12747.2
402.2216,12816.9233
402.394,13108.9917
402.5662,13060.03
402.7385,13020.5067
402.9107,13016.635
403.0829,12947.74
403.2551,12946.9683
403.4272,12814.31
403.5994,12806.8917
403.7715,12911.1867
403.9436,13196.9467
404.1156,13142.4233
