Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-11 00:35:24.371718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1380.885
218.2508,1406.4567
218.442,1434.3983
218.6332,1463.1167
218.8244,1488.5667
219.0156,1517.4133
219.2067,1551.8117
219.3979,1585.9317
219.589,1620.3333
219.7801,1656.3833
219.9712,1690.715
220.1623,1728.1733
220.3533,1767.6183
220.5444,1804.0383
220.7354,1843.6933
220.9264,1885.6533
221.1174,1930.9867
221.3083,1975.0717
221.4993,2017.21
221.6902,2060.3233
221.8812,2110.13
222.0721,2161.345
222.263,2212.865
222.4538,2264.91
222.6447,2320.205
222.8355,2376.885
223.0264,2433.3833
223.2172,2489.8917
223.408,2550.875
223.5987,2610.8033
223.7895,2672.455
223.9802,2735.4717
224.1709,2798.9017
224.3616,2865.0483
224.5524,2932.93
224.743,3001.3283
224.9337,3070.905
225.1243,3147.5117
225.315,3222.105
225.5056,3292.6167
225.6962,3368.46
225.8867,3443.0467
226.0773,3518.68
226.2678,3596.89
226.4584,3681.5567
226.6489,3765.7433
226.8394,3843.87
227.0298,3931.46
227.2203,4021.8783
227.4108,4116.4367
227.6012,4207.3983
227.7916,4293.7767
227.982,4385.0067
228.1723,4475.6283
228.3627,4570.6933
228.5531,4663.0033
228.7434,4757.6233
228.9337,4855.9033
229.124,4957.695
229.3143,5059.4683
229.5045,5170.2017
229.6948,5279.8867
229.885,5390.5733
230.0752,5504.2683
230.2654,5617.9967
230.4556,5729.3783
230.6457,5838.2917
230.8358,5948.71
231.026,6061.295
231.2161,6173.7967
231.4062,6287.605
231.5963,6398.8733
231.7863,6514.535
231.9764,6637.875
232.1664,6765.245
232.3564,6893.9433
232.5464,7019.6667
232.7364,7147.9083
232.9263,7270.1
233.1163,7402.0017
233.3062,7535.5833
233.4961,7677.78
233.686,7806.5833
233.8758,7926.7567
234.0657,8051.18
234.2555,8187.9183
234.4454,8322.4433
234.6352,8454.3383
234.825,8587.07
235.0147,8710.0967
235.2045,8841.9433
235.3942,8972.05
235.5839,9105.14
235.7737,9232.9183
235.9633,9362.7867
236.153,9505.9433
236.3427,9641.2333
236.5323,9773.965
236.7219,9902.92
236.9115,10019.4533
237.1011,10142.4933
237.2907,10277.755
237.4803,10412.7033
237.6698,10538.905
237.8593,10672.3567
238.0488,10801.7617
238.2383,10932.4417
238.4278,11059.2433
238.6172,11202.6717
238.8066,11332.2317
238.9961,11463.99
239.1855,11602.3983
239.3748,11729.5583
239.5642,11851.62
239.7536,11983.5467
239.9429,12111.3683
240.1322,12222.8833
240.3215,12341.7033
240.5108,12469.69
240.7001,12598.5167
240.8893,12719.6033
241.0786,12839.195
241.2677,12954.99
241.457,13084.2833
241.6461,13182.0283
241.8353,13282.6167
242.0244,13390.7983
242.2136,13495.12
242.4027,13603.2583
242.5918,13707.8983
242.7809,13813.56
242.9699,13886.75
243.159,13946.0983
243.348,14073.2683
243.537,14208.535
243.726,14328.6133
243.915,14436.6633
244.1039,14534.195
244.2929,14621.3783
244.4818,14653.16
244.6707,14737.47
244.8596,14865.6267
245.0485,14996.56
245.2373,15126.9317
245.4262,15246.4283
245.615,15350.585
245.8038,15441.3817
245.9926,15539.1133
246.1814,15650.93
246.3701,15692.9467
246.5589,15692.2483
246.7476,15770.825
246.9363,15908.3733
247.1249,16026.5233
247.3136,16130.3283
247.5023,16244.9633
247.6909,16364.3033
247.8795,16461.705
248.0681,16572.2517
248.2567,16663.3567
248.4453,16757.4267
248.6338,16852.2433
248.8224,16921.0833
249.0109,16911.32
249.1994,16945.3933
249.3878,17069.3767
249.5763,17184.5567
249.7648,17287.3233
249.9532,17385.7817
250.1416,17498.7067
250.33,17616.04
250.5183,17725.3833
250.7067,17810.3117
250.8951,17891.3267
251.0834,17964.985
251.2717,18043.275
251.46,18118.0883
251.6483,18196.4
251.8365,18262.1133
252.0247,18270.82
252.213,18308.7817
252.4012,18392.0017
252.5894,18514.0617
252.7775,18594.9633
252.9657,18654.9733
253.1538,18743.3833
253.3419,18835.9267
253.53,18901.76
253.7181,18972.3217
253.9062,19053.4417
254.0942,19113.3783
254.2823,19162.8317
254.4703,19209.5067
254.6583,19264.6933
254.8463,19330.65
255.0342,19374.4017
255.2222,19417.0017
255.4101,19449.9683
255.598,19443.6183
255.7859,19492.4467
255.9738,19587.66
256.1616,19680.7117
256.3495,19771.915
256.5373,19844.755
256.7251,19948.8617
256.9129,20014.4167
257.1006,20077.885
257.2884,20155.1067
257.4761,20234.0767
257.6638,20285.88
257.8515,20322.3883
258.0392,20366.845
258.2269,20404.2717
258.4146,20446.17
258.6022,20502.4017
258.7898,20530.1867
258.9774,20548.6583
259.165,20590.495
259.3525,20654.3117
259.5401,20685.6717
259.7276,20733.6067
259.9151,20791.3817
260.1026,20829.6167
260.2901,20884.2983
260.4776,20941.1633
260.665,21034.0317
260.8524,21108.5617
261.0398,21184.155
261.2272,21215.53
261.4146,21226.2467
261.6019,21269.2033
261.7893,21322.9967
261.9766,21367.2617
262.1639,21417.8917
262.3512,21431.3517
262.5384,21448.2617
262.7257,21465.5683
262.9129,21487.445
263.1001,21499.7867
263.2873,21543.9333
263.4745,21574.1733
263.6617,21555.5417
263.8488,21580.2117
264.0359,21605.84
264.2231,21625.4483
264.4101,21650.2983
264.5972,21672.79
264.7842,21688.7917
264.9713,21704.2433
265.1583,21711.815
265.3453,21740.3933
265.5323,21773.8617
265.7193,21812.235
265.9062,21859.715
266.0931,21880.3517
266.2801,21883.3533
266.4669,21913.75
266.6538,21935.0983
266.8407,21958.6117
267.0276,21945.9283
267.2143,21939.59
267.4012,21958.0
267.588,21929.8483
267.7747,21931.2117
267.9615,21933.3733
268.1482,21921.63
268.3349,21931.7983
268.5217,21938.8483
268.7083,21918.88
268.895,21920.8567
269.0817,21955.3783
269.2682,21963.64
269.4549,21948.79
269.6415,21917.0917
269.8281,21919.3533
270.0146,21947.1983
270.2012,21961.5533
270.3877,21976.5617
270.5742,21972.7117
270.7607,21973.4567
270.9472,21968.7783
271.1336,21957.7083
271.32,21945.8033
271.5065,21932.2317
271.6929,21937.955
271.8792,21963.5183
272.0656,21964.3567
272.252,21976.6083
272.4383,21979.03
272.6246,21968.52
272.8109,21958.0017
272.9972,21993.4183
273.1835,22011.6233
273.3697,22023.9867
273.5559,22025.8317
273.7421,22029.4567
273.9283,22019.8317
274.1145,22008.0317
274.3007,22009.3883
274.4868,22018.68
274.6729,22037.7633
274.859,22032.535
275.0451,22023.97
275.2311,21966.1183
275.4172,21982.1933
275.6032,22003.795
275.7892,22028.435
275.9752,22035.75
276.1612,22059.21
276.3472,22040.1017
276.5331,22031.13
276.719,22027.1267
276.9049,22033.9117
277.0908,22016.005
277.2767,22009.3867
277.4625,22016.34
277.6484,22000.7367
277.8342,21964.03
278.02,21949.8233
278.2057,21959.2817
278.3915,21975.6333
278.5772,21959.9133
278.763,21926.17
278.9487,21948.0267
279.1343,21967.3467
279.32,21958.6367
279.5057,21935.86
279.6913,21883.4533
279.877,21873.91
280.0625,21870.845
280.2481,21848.9683
280.4337,21824.515
280.6192,21849.1783
280.8048,21870.535
280.9903,21851.2883
281.1758,21820.795
281.3612,21788.5517
281.5467,21774.5183
281.7321,21798.7083
281.9175,21807.1733
282.1029,21798.81
282.2884,21801.4283
282.4737,21773.2267
282.6591,21743.425
282.8444,21737.9
283.0297,21729.7083
283.215,21719.365
283.4002,21708.24
283.5855,21674.6183
283.7707,21614.2517
283.956,21593.6867
284.1412,21574.625
284.3264,21582.905
284.5115,21610.5783
284.6967,21616.2867
284.8818,21588.065
285.0669,21540.6433
285.252,21525.135
285.4371,21523.9117
285.6222,21490.935
285.8072,21466.6383
285.9922,21450.56
286.1772,21457.3333
286.3622,21468.245
286.5472,21433.0
286.7321,21391.115
286.9171,21401.4383
287.102,21398.4233
287.2869,21415.0783
287.4717,21442.51
287.6566,21439.935
287.8415,21431.6067
288.0263,21418.005
288.2111,21365.7717
288.3959,21319.1817
288.5806,21310.2133
288.7654,21305.855
288.9501,21342.6167
289.1348,21347.4517
289.3195,21345.73
289.5042,21351.3267
289.6889,21367.48
289.8735,21310.5817
290.0581,21289.12
290.2428,21241.1733
290.4273,21234.395
290.6119,21249.5233
290.7965,21235.0
290.981,21227.365
291.1655,21224.115
291.35,21163.2883
291.5345,21122.8717
291.719,21121.3617
291.9034,21124.03
292.0878,21146.6
292.2722,21129.1367
292.4566,21099.1083
292.641,21102.815
292.8253,21093.505
293.0096,21072.5267
293.194,21079.0033
293.3783,21072.355
293.5626,21075.7933
293.7468,21067.7817
293.9311,21054.7767
294.1153,21007.6667
294.2995,20936.1833
294.4837,20883.8283
294.6678,20846.3017
294.852,20826.5433
295.0361,20829.8267
295.2202,20834.135
295.4043,20848.915
295.5884,20829.665
295.7725,20811.9183
295.9565,20785.7017
296.1405,20725.1083
296.3246,20692.465
296.5085,20719.8917
296.6925,20743.86
296.8764,20734.1917
297.0603,20712.8867
297.2443,20691.1483
297.4282,20652.1083
297.612,20609.3367
297.7959,20567.4767
297.9797,20535.3883
298.1635,20487.6467
298.3474,20508.7633
298.5311,20526.835
298.7149,20487.89
298.8987,20439.63
299.0823,20412.9417
299.2661,20373.9533
299.4498,20306.205
299.6334,20296.69
299.8171,20291.7667
300.0007,20258.1733
300.1843,20231.72
300.368,20210.815
300.5515,20191.895
300.7351,20177.5133
300.9186,20166.8917
301.1021,20133.9383
301.2857,20127.485
301.4691,20109.2933
301.6526,20108.9317
301.8361,20066.2683
302.0195,20018.735
302.2029,19988.0667
302.3863,19975.6367
302.5697,19943.78
302.753,19942.1283
302.9364,19951.7783
303.1197,19965.2333
303.303,19946.0133
303.4863,19900.4083
303.6696,19832.855
303.8528,19780.4283
304.036,19747.8417
304.2192,19740.595
304.4024,19714.0067
304.5856,19674.505
304.7688,19661.9117
304.9519,19657.9517
305.135,19634.3933
305.3181,19605.3633
305.5012,19581.2067
305.6842,19576.5867
305.8673,19550.585
306.0504,19508.0933
306.2333,19441.7433
306.4163,19420.1083
306.5993,19387.4967
306.7822,19374.3417
306.9652,19364.3283
307.1481,19329.5733
307.331,19298.2817
307.5139,19265.0867
307.6967,19224.085
307.8796,19187.9133
308.0624,19159.7167
308.2452,19115.67
308.428,19083.0767
308.6107,19066.505
308.7935,19033.255
308.9762,19004.8633
309.1589,18985.1833
309.3416,18958.885
309.5243,18925.3783
309.7069,18897.5383
309.8896,18861.6367
310.0721,18830.125
310.2548,18811.99
310.4373,18787.7417
310.6199,18777.3267
310.8024,18739.5967
310.985,18720.2117
311.1674,18668.645
311.3499,18619.815
311.5324,18605.2
311.7148,18607.845
311.8973,18567.4383
312.0797,18535.8933
312.2621,18518.5367
312.4445,18490.305
312.6268,18451.7933
312.8091,18430.0533
312.9915,18376.8667
313.1738,18344.3817
313.356,18297.8
313.5383,18256.2167
313.7206,18238.8017
313.9027,18199.4117
314.085,18170.8117
314.2672,18153.76
314.4493,18134.945
314.6314,18124.87
314.8136,18113.3233
314.9957,18069.1083
315.1778,18017.6467
315.3598,17994.1817
315.5419,17979.66
315.724,17964.4717
315.9059,17933.66
316.088,17904.81
316.2699,17907.7383
316.4519,17883.105
316.6338,17836.3217
316.8157,17768.1317
316.9977,17737.56
317.1795,17731.345
317.3614,17723.8867
317.5432,17704.7317
317.7251,17664.8283
317.9069,17610.6633
318.0887,17583.6833
318.2704,17558.24
318.4522,17535.26
318.6339,17521.1
318.8156,17533.835
318.9973,17504.6783
319.179,17499.2517
319.3607,17498.22
319.5423,17486.765
319.7239,17459.0233
319.9055,17422.38
320.0871,17398.315
320.2687,17373.21
320.4502,17346.3383
320.6317,17300.0033
320.8132,17292.4583
320.9947,17267.8183
321.1761,17252.6333
321.3576,17236.1583
321.5391,17217.1417
321.7205,17198.125
321.9019,17165.34
322.0832,17120.515
322.2646,17084.54
322.4459,17056.6333
322.6272,17027.2267
322.8085,17001.1067
322.9898,16980.1417
323.1711,16947.205
323.3523,16915.3433
323.5335,16892.7383
323.7147,16917.1367
323.8959,16938.2817
324.0771,16926.145
324.2582,16897.6133
324.4393,16877.0733
324.6204,16868.5817
324.8015,16851.045
324.9826,16853.2083
325.1637,16872.9033
325.3447,16851.51
325.5257,16833.1817
325.7067,16805.27
325.8877,16748.29
326.0686,16696.6467
326.2496,16669.3883
326.4305,16631.3333
326.6114,16612.4067
326.7922,16604.9667
326.9731,16595.1217
327.1539,16578.5317
327.3347,16568.4567
327.5155,16559.9983
327.6963,16573.2017
327.8771,16564.2467
328.0578,16517.5233
328.2385,16449.17
328.4193,16422.4217
328.5999,16398.2883
328.7806,16364.965
328.9613,16367.2033
329.1419,16345.4117
329.3225,16335.37
329.5031,16295.4367
329.6837,16258.81
329.8642,16230.7883
330.0447,16206.4417
330.2252,16176.72
330.4057,16140.1367
330.5862,16117.0983
330.7667,16105.215
330.9471,16118.2933
331.1275,16110.045
331.3079,16049.845
331.4883,16017.6217
331.6687,16019.7883
331.849,15985.7
332.0293,15945.3733
332.2096,15919.4867
332.3899,15907.9233
332.5702,15901.395
332.7504,15899.0183
332.9306,15895.77
333.1108,15857.7933
333.291,15813.2533
333.4712,15799.915
333.6514,15802.75
333.8315,15780.2817
334.0116,15760.31
334.1917,15751.45
334.3717,15748.375
334.5518,15743.5117
334.7318,15709.0683
334.9119,15689.8533
335.0918,15679.4417
335.2718,15667.5383
335.4518,15656.635
335.6317,15634.7983
335.8116,15625.1467
335.9915,15618.855
336.1714,15567.21
336.3513,15534.8783
336.5311,15532.6933
336.7109,15534.9533
336.8907,15504.8633
337.0705,15448.575
337.2502,15390.7767
337.43,15367.2767
337.6097,15325.6833
337.7894,15303.3667
337.9691,15301.1117
338.1488,15300.0533
338.3284,15295.1383
338.508,15300.91
338.6877,15290.0367
338.8672,15269.0983
339.0468,15229.8483
339.2263,15198.8117
339.4059,15192.4883
339.5854,15224.9383
339.7649,15200.4533
339.9443,15167.9617
340.1238,15158.6983
340.3032,15149.5283
340.4826,15139.71
340.662,15100.5367
340.8414,15050.805
341.0207,15051.1333
341.2001,15052.43
341.3794,15042.17
341.5587,15062.0533
341.738,15050.515
341.9172,15007.825
342.0965,14983.0883
342.2757,14929.1583
342.4549,14867.4617
342.6341,14868.0783
342.8132,14855.6017
342.9923,14873.26
343.1715,14907.2833
343.3506,14928.465
343.5296,14865.1617
343.7087,14804.405
343.8878,14774.7867
344.0668,14758.4733
344.2458,14744.895
344.4248,14709.3533
344.6037,14691.53
344.7827,14683.5867
344.9616,14654.9833
345.1405,14644.29
345.3194,14644.9567
345.4982,14611.665
345.6771,14581.3283
345.8559,14571.175
346.0347,14562.0
346.2135,14534.2417
346.3923,14525.9783
346.571,14512.6067
346.7498,14479.6917
346.9285,14482.8233
347.1071,14460.67
347.2859,14412.13
347.4645,14428.8067
347.6431,14440.3367
347.8217,14446.305
348.0003,14449.3217
348.1789,14423.6533
348.3574,14354.0183
348.5359,14309.225
348.7145,14270.3067
348.893,14265.3117
349.0714,14263.27
349.2499,14221.8833
349.4283,14178.985
349.6068,14135.9483
349.7852,14119.385
349.9635,14115.39
350.1419,14106.69
350.3202,14081.3733
350.4985,14039.69
350.6768,14010.7867
350.8551,13984.6217
351.0334,13966.4733
351.2116,13937.8767
351.3898,13937.7583
351.568,13921.6583
351.7462,13915.255
351.9243,13898.525
352.1025,13865.3183
352.2806,13843.5133
352.4587,13830.905
352.6368,13809.445
352.8148,13777.77
352.9929,13740.9667
353.1709,13739.1117
353.3489,13729.2233
353.5268,13697.58
353.7048,13668.1667
353.8828,13643.3033
354.0607,13614.57
354.2386,13607.5333
354.4165,13582.6433
354.5943,13561.625
354.7722,13550.2733
354.95,13560.0383
355.1278,13554.7867
355.3056,13519.8717
355.4833,13466.3183
355.6611,13416.3983
355.8388,13376.3767
356.0165,13350.6817
356.1942,13358.7867
356.3719,13383.8033
356.5495,13369.73
356.7271,13342.115
356.9047,13334.4967
357.0823,13328.5317
357.2599,13319.4833
357.4374,13299.7217
357.6149,13256.2
357.7924,13207.685
357.9699,13190.6417
358.1474,13180.9567
358.3248,13139.1533
358.5023,13113.3467
358.6797,13076.76
358.8571,13051.9033
359.0344,13041.5583
359.2118,12995.1683
359.3891,12972.6717
359.5664,12952.4683
359.7437,12934.3083
359.9209,12891.7967
360.0982,12851.6867
360.2754,12822.155
360.4526,12834.195
360.6298,12838.9033
360.807,12825.3017
360.9841,12806.6233
361.1613,12766.2583
361.3383,12769.2067
361.5154,12772.6867
361.6925,12746.0333
361.8695,12728.1117
362.0466,12698.9967
362.2236,12683.73
362.4005,12658.95
362.5775,12645.0417
362.7545,12582.0633
362.9314,12541.7867
363.1083,12546.185
363.2852,12560.1467
363.462,12558.855
363.6389,12530.0733
363.8157,12516.2717
363.9925,12470.4583
364.1693,12453.77
364.346,12420.125
364.5228,12405.3267
364.6996,12420.2517
364.8762,12416.53
365.0529,12420.4033
365.2296,12408.715
365.4062,12399.0083
365.5829,12382.8083
365.7595,12343.685
365.9361,12348.2583
366.1126,12341.685
366.2892,12356.285
366.4657,12505.9617
366.6422,12666.1467
366.8186,12629.0383
366.9951,12680.21
367.1716,12642.355
367.348,12546.5133
367.5244,12592.6533
367.7008,12612.0117
367.8772,12630.915
368.0535,12457.1083
368.2298,12414.3067
368.4061,12556.0283
368.5824,12505.2917
368.7586,12521.02
368.9349,12597.3017
369.1111,12500.3033
369.2873,12354.2417
369.4635,12318.22
369.6396,12373.1783
369.8158,12280.7167
369.9919,12236.1567
370.168,12240.27
370.3441,12290.8417
370.5202,12217.36
370.6962,12125.8
370.8722,12076.2933
371.0482,12072.5917
371.2242,12091.6267
371.4002,12164.4967
371.5761,12226.4983
371.752,12146.4083
371.9279,12130.9967
372.1038,12158.0933
372.2796,12134.7933
372.4555,12096.0683
372.6313,12140.03
372.8071,12102.3433
372.9829,12045.3317
373.1586,12031.6483
373.3344,12080.2717
373.5101,12050.9367
373.6858,12047.7483
373.8615,12015.2817
374.0371,12005.37
374.2127,12082.1917
374.3884,12140.7067
374.564,12078.7317
374.7395,12039.8367
374.9151,12058.5283
375.0906,12177.7433
375.2661,12328.115
375.4416,12258.8983
375.6171,12246.6017
375.7925,12339.225
375.968,12390.6383
376.1434,12326.585
376.3188,12204.4117
376.4941,12171.105
376.6695,12215.5983
376.8448,12266.2667
377.0201,12316.06
377.1954,12268.5833
377.3707,12290.3783
377.5459,12346.11
377.7212,12407.88
377.8964,12679.7183
378.0715,12918.4517
378.2467,12712.715
378.4218,12662.0833
378.597,12634.805
378.7721,12438.125
378.9472,12501.8383
379.1222,12552.2533
379.2973,12725.0333
379.4723,13076.7433
379.6473,13247.2633
379.8223,13099.2
379.9972,12747.265
380.1722,12592.43
380.3471,12532.335
380.522,12575.5567
380.6969,12498.51
380.8717,12651.6883
381.0466,12702.22
381.2214,12522.765
381.3962,12507.6517
381.571,12421.2283
381.7457,12353.435
381.9204,12413.7817
382.0952,12463.1267
382.2699,12455.7
382.4445,12793.4983
382.6192,12881.0667
382.7938,13100.4
382.9685,13370.945
383.1431,13206.7517
383.3176,12790.3833
383.4922,12557.6167
383.6667,12546.8183
383.8412,12568.49
384.0157,12462.455
384.1902,12475.44
384.3646,12618.15
384.5391,12617.97
384.7134,12594.5333
384.8878,12731.455
385.0622,13001.17
385.2365,13037.6883
385.4109,12642.8583
385.5852,12476.8117
385.7594,12519.9083
385.9337,12651.0983
386.1079,12780.6817
386.2822,12968.51
386.4564,13184.2517
386.6306,12912.94
386.8047,12831.1583
386.9789,13070.745
387.153,13078.1417
387.3271,13447.505
387.5012,13500.525
387.6752,13564.9083
387.8492,13944.6367
388.0233,13950.445
388.1972,13536.4917
388.3712,13557.1067
388.5452,13518.625
388.7191,13601.5817
388.893,13893.045
389.0669,14140.085
389.2408,13517.5883
389.4146,12914.9233
389.5884,12606.5967
389.7623,12398.205
389.9361,12418.4117
390.1098,12467.7617
390.2835,12604.8633
390.4573,12603.7833
390.631,12552.1517
390.8047,12676.005
390.9784,12892.8983
391.152,12788.135
391.3256,12744.1483
391.4992,12906.905
391.6728,12793.1683
391.8464,12779.8217
392.0199,13087.2983
392.1934,13181.6467
392.3669,13133.1267
392.5403,13445.9117
392.7138,13474.9667
392.8873,13778.7533
393.0607,13995.71
393.2341,14260.1517
393.4074,14334.5167
393.5808,13943.1417
393.7542,13457.6
393.9274,13511.2067
394.1007,13392.1917
394.274,13449.4767
394.4472,13570.0567
394.6205,13487.625
394.7937,13907.4917
394.9668,14232.2783
395.14,14050.4867
395.3131,13575.3083
395.4863,13128.7767
395.6594,13058.7167
395.8325,13067.0067
396.0055,12931.06
396.1786,13018.1933
396.3516,13083.9367
396.5246,13114.235
396.6975,12972.9133
396.8705,12903.7383
397.0434,13407.6367
397.2163,13276.64
397.3892,12980.1283
397.5621,13116.7533
397.735,13336.1133
397.9077,13632.2267
398.0806,13939.6117
398.2534,13542.1183
398.4261,13687.0433
398.5989,13702.4333
398.7716,14317.5433
398.9443,14274.885
399.117,14017.825
399.2896,13709.2667
399.4623,13588.985
399.6349,13477.9683
399.8075,13392.0933
399.9801,13107.6483
400.1526,13055.445
400.3252,12815.855
400.4977,12442.7317
400.6702,12418.2367
400.8427,12372.4683
401.0151,12467.545
401.1875,12530.8417
401.36,12439.4133
401.5323,12544.2867
401.7047,12366.6867
401.877,12250.5583
402.0494,12209.6483
402.2216,12281.9733
402.394,12573.095
402.5662,12521.18
402.7385,12480.3033
402.9107,12455.795
403.0829,12406.1167
403.2551,12448.9517
403.4272,12332.165
403.5994,12317.7033
403.7715,12387.3933
403.9436,12636.16
404.1156,12576.4233
