Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-11 23:38:03.153970
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1422.7367
218.2508,1448.8617
218.442,1476.22
218.6332,1507.0833
218.8244,1535.5033
219.0156,1565.3883
219.2067,1598.23
219.3979,1631.19
219.589,1665.4833
219.7801,1700.7933
219.9712,1736.6883
220.1623,1774.7433
220.3533,1814.9417
220.5444,1854.4033
220.7354,1896.1583
220.9264,1937.9133
221.1174,1984.715
221.3083,2029.655
221.4993,2073.54
221.6902,2118.645
221.8812,2169.225
222.0721,2219.745
222.263,2270.98
222.4538,2324.2983
222.6447,2380.0267
222.8355,2434.8433
223.0264,2490.8967
223.2172,2547.4533
223.408,2607.43
223.5987,2668.59
223.7895,2730.6117
223.9802,2794.0317
224.1709,2858.6083
224.3616,2925.7133
224.5524,2993.99
224.743,3064.2533
224.9337,3132.89
225.1243,3208.715
225.315,3282.3983
225.5056,3354.24
225.6962,3430.765
225.8867,3508.9717
226.0773,3588.0417
226.2678,3667.1883
226.4584,3748.1683
226.6489,3832.0867
226.8394,3910.0633
227.0298,3996.8633
227.2203,4085.9417
227.4108,4181.1367
227.6012,4272.7117
227.7916,4360.0917
227.982,4452.285
228.1723,4543.9783
228.3627,4639.9833
228.5531,4732.3983
228.7434,4828.0133
228.9337,4924.99
229.124,5027.9317
229.3143,5129.44
229.5045,5240.8617
229.6948,5349.3483
229.885,5461.4933
230.0752,5576.2383
230.2654,5689.4067
230.4556,5802.1667
230.6457,5911.5967
230.8358,6023.0183
231.026,6137.6983
231.2161,6250.155
231.4062,6367.2717
231.5963,6480.1233
231.7863,6597.9033
231.9764,6722.8217
232.1664,6848.395
232.3564,6978.5667
232.5464,7103.47
232.7364,7230.625
232.9263,7355.5533
233.1163,7486.4667
233.3062,7619.1517
233.4961,7759.2983
233.686,7892.94
233.8758,8012.3867
234.0657,8135.1717
234.2555,8270.8683
234.4454,8406.2683
234.6352,8538.0583
234.825,8668.4217
235.0147,8797.1983
235.2045,8927.6817
235.3942,9057.5417
235.5839,9189.9683
235.7737,9317.795
235.9633,9444.8783
236.153,9588.2967
236.3427,9726.64
236.5323,9858.4733
236.7219,9985.6817
236.9115,10101.91
237.1011,10220.315
237.2907,10356.6067
237.4803,10491.7767
237.6698,10617.8467
237.8593,10747.2417
238.0488,10877.0583
238.2383,11005.24
238.4278,11133.6167
238.6172,11272.4567
238.8066,11405.3183
238.9961,11534.3567
239.1855,11673.59
239.3748,11802.12
239.5642,11919.205
239.7536,12050.06
239.9429,12175.7
240.1322,12288.7333
240.3215,12413.1583
240.5108,12537.9967
240.7001,12663.9333
240.8893,12785.48
241.0786,12904.3733
241.2677,13018.0733
241.457,13146.7683
241.6461,13244.875
241.8353,13351.3467
242.0244,13454.38
242.2136,13558.1417
242.4027,13663.6117
242.5918,13764.8883
242.7809,13870.0233
242.9699,13941.1067
243.159,13995.0217
243.348,14114.6483
243.537,14251.7583
243.726,14361.4733
243.915,14469.565
244.1039,14562.52
244.2929,14647.7833
244.4818,14679.82
244.6707,14758.285
244.8596,14884.7367
245.0485,15008.445
245.2373,15134.26
245.4262,15248.845
245.615,15349.72
245.8038,15435.2017
245.9926,15530.7483
246.1814,15640.7833
246.3701,15682.2217
246.5589,15678.7133
246.7476,15756.8167
246.9363,15889.7
247.1249,16010.7667
247.3136,16118.9283
247.5023,16225.4483
247.6909,16332.48
247.8795,16430.4783
248.0681,16540.7817
248.2567,16629.8217
248.4453,16724.3367
248.6338,16814.5567
248.8224,16879.9133
249.0109,16870.39
249.1994,16899.265
249.3878,17020.6367
249.5763,17135.855
249.7648,17238.29
249.9532,17335.8217
250.1416,17440.1617
250.33,17557.7067
250.5183,17663.5417
250.7067,17747.4233
250.8951,17831.64
251.0834,17903.4233
251.2717,17980.175
251.46,18049.8533
251.6483,18120.73
251.8365,18181.035
252.0247,18188.05
252.213,18229.6867
252.4012,18315.47
252.5894,18436.4867
252.7775,18519.8217
252.9657,18593.7117
253.1538,18686.5183
253.3419,18767.0583
253.53,18820.465
253.7181,18888.59
253.9062,18967.0183
254.0942,19034.3233
254.2823,19081.1533
254.4703,19128.6967
254.6583,19185.9983
254.8463,19251.5283
255.0342,19291.1317
255.2222,19328.6183
255.4101,19357.5617
255.598,19353.8367
255.7859,19401.8683
255.9738,19492.15
256.1616,19587.51
256.3495,19682.24
256.5373,19754.0917
256.7251,19861.5667
256.9129,19929.025
257.1006,19992.0333
257.2884,20063.2033
257.4761,20151.7217
257.6638,20207.7983
257.8515,20249.27
258.0392,20293.8783
258.2269,20331.7217
258.4146,20368.145
258.6022,20416.8167
258.7898,20438.6033
258.9774,20466.63
259.165,20522.55
259.3525,20581.0133
259.5401,20608.055
259.7276,20657.8283
259.9151,20713.4667
260.1026,20752.22
260.2901,20807.9983
260.4776,20857.0833
260.665,20944.145
260.8524,21017.805
261.0398,21094.6583
261.2272,21134.6133
261.4146,21152.3517
261.6019,21199.0233
261.7893,21250.8217
261.9766,21289.9967
262.1639,21336.73
262.3512,21342.5633
262.5384,21356.2033
262.7257,21375.435
262.9129,21402.9883
263.1001,21428.1217
263.2873,21475.37
263.4745,21512.915
263.6617,21495.1533
263.8488,21528.4467
264.0359,21556.2367
264.2231,21574.8567
264.4101,21598.975
264.5972,21627.6083
264.7842,21658.1183
264.9713,21679.13
265.1583,21691.9717
265.3453,21720.1933
265.5323,21749.6133
265.7193,21783.3483
265.9062,21822.57
266.0931,21845.5917
266.2801,21857.9183
266.4669,21888.6083
266.6538,21917.95
266.8407,21955.1883
267.0276,21954.3967
267.2143,21953.46
267.4012,21972.9233
267.588,21948.5767
267.7747,21953.4367
267.9615,21963.0383
268.1482,21967.8
268.3349,21988.9933
268.5217,21996.2117
268.7083,21980.245
268.895,21982.685
269.0817,22004.7033
269.2682,22008.8317
269.4549,21985.815
269.6415,21942.8433
269.8281,21938.3267
270.0146,21964.725
270.2012,21984.26
270.3877,22002.8117
270.5742,22007.3233
270.7607,22008.1433
270.9472,22009.2517
271.1336,22003.1033
271.32,21995.875
271.5065,21986.085
271.6929,21985.2483
271.8792,22004.1667
272.0656,22004.56
272.252,22016.185
272.4383,22019.5983
272.6246,22009.7733
272.8109,22005.7683
272.9972,22044.17
273.1835,22059.3917
273.3697,22077.5667
273.5559,22085.565
273.7421,22090.0917
273.9283,22086.4217
274.1145,22080.8233
274.3007,22087.7733
274.4868,22098.8433
274.6729,22132.5367
274.859,22140.82
275.0451,22142.4117
275.2311,22087.2533
275.4172,22103.6017
275.6032,22127.61
275.7892,22152.3583
275.9752,22152.3667
276.1612,22171.8633
276.3472,22147.3033
276.5331,22139.29
276.719,22142.5917
276.9049,22147.4583
277.0908,22128.82
277.2767,22125.54
277.4625,22134.3683
277.6484,22125.9683
277.8342,22104.0617
278.02,22102.905
278.2057,22118.665
278.3915,22147.8233
278.5772,22152.145
278.763,22126.555
278.9487,22151.3833
279.1343,22167.8733
279.32,22155.95
279.5057,22127.35
279.6913,22072.1767
279.877,22056.5167
280.0625,22051.3
280.2481,22022.61
280.4337,21994.4333
280.6192,22018.4383
280.8048,22040.3083
280.9903,22017.0717
281.1758,21985.6517
281.3612,21955.1617
281.5467,21943.0983
281.7321,21970.51
281.9175,21979.0633
282.1029,21975.1867
282.2884,21967.0183
282.4737,21933.8617
282.6591,21903.96
282.8444,21903.3183
283.0297,21895.5633
283.215,21895.2717
283.4002,21887.04
283.5855,21851.72
283.7707,21788.3417
283.956,21762.2883
284.1412,21744.935
284.3264,21758.6033
284.5115,21780.965
284.6967,21790.4017
284.8818,21760.24
285.0669,21717.43
285.252,21710.2317
285.4371,21708.4267
285.6222,21676.465
285.8072,21651.3767
285.9922,21627.23
286.1772,21637.435
286.3622,21642.225
286.5472,21614.9067
286.7321,21575.9633
286.9171,21594.36
287.102,21592.3267
287.2869,21608.4133
287.4717,21638.3533
287.6566,21631.2533
287.8415,21623.3383
288.0263,21609.1917
288.2111,21554.12
288.3959,21509.3267
288.5806,21501.7567
288.7654,21506.3833
288.9501,21550.37
289.1348,21553.93
289.3195,21543.8767
289.5042,21547.765
289.6889,21564.565
289.8735,21510.9267
290.0581,21489.1783
290.2428,21446.03
290.4273,21437.7083
290.6119,21457.4767
290.7965,21451.0533
290.981,21439.4683
291.1655,21428.5533
291.35,21368.305
291.5345,21325.22
291.719,21325.665
291.9034,21331.5233
292.0878,21357.8317
292.2722,21345.2933
292.4566,21317.465
292.641,21320.685
292.8253,21310.2267
293.0096,21286.225
293.194,21288.35
293.3783,21279.87
293.5626,21288.7517
293.7468,21281.0833
293.9311,21277.815
294.1153,21232.58
294.2995,21156.4
294.4837,21109.015
294.6678,21070.5317
294.852,21048.275
295.0361,21050.1133
295.2202,21049.62
295.4043,21059.6
295.5884,21035.7433
295.7725,21025.6483
295.9565,21003.65
296.1405,20950.9117
296.3246,20925.22
296.5085,20946.74
296.6925,20969.57
296.8764,20952.76
297.0603,20926.6533
297.2443,20899.6467
297.4282,20858.1617
297.612,20815.6717
297.7959,20776.9883
297.9797,20753.0483
298.1635,20714.3867
298.3474,20735.7367
298.5311,20750.1433
298.7149,20705.6183
298.8987,20647.98
299.0823,20620.875
299.2661,20576.8533
299.4498,20505.8467
299.6334,20498.0
299.8171,20497.09
300.0007,20470.7117
300.1843,20455.6967
300.368,20434.995
300.5515,20405.59
300.7351,20385.6933
300.9186,20366.6217
301.1021,20329.4833
301.2857,20320.7717
301.4691,20307.1233
301.6526,20306.6317
301.8361,20266.3767
302.0195,20228.35
302.2029,20206.63
302.3863,20193.1583
302.5697,20157.115
302.753,20149.315
302.9364,20151.6267
303.1197,20163.6883
303.303,20145.3783
303.4863,20095.81
303.6696,20025.8033
303.8528,19974.31
304.036,19949.2133
304.2192,19949.5717
304.4024,19926.9533
304.5856,19883.6917
304.7688,19865.895
304.9519,19854.77
305.135,19827.8517
305.3181,19794.8317
305.5012,19771.255
305.6842,19764.65
305.8673,19744.3833
306.0504,19700.8667
306.2333,19641.4017
306.4163,19619.7417
306.5993,19592.6583
306.7822,19579.3733
306.9652,19564.1283
307.1481,19525.7133
307.331,19491.0417
307.5139,19457.6733
307.6967,19414.5717
307.8796,19376.22
308.0624,19352.4967
308.2452,19312.3317
308.428,19278.0117
308.6107,19262.5167
308.7935,19226.1683
308.9762,19198.9917
309.1589,19177.8633
309.3416,19145.5717
309.5243,19108.1867
309.7069,19079.3017
309.8896,19043.925
310.0721,19011.575
310.2548,18992.5533
310.4373,18967.9633
310.6199,18961.0683
310.8024,18924.1983
310.985,18902.285
311.1674,18849.6633
311.3499,18796.305
311.5324,18783.6117
311.7148,18783.4233
311.8973,18742.1033
312.0797,18707.7633
312.2621,18694.6667
312.4445,18667.0417
312.6268,18628.985
312.8091,18603.7867
312.9915,18553.9717
313.1738,18517.535
313.356,18473.3483
313.5383,18428.8017
313.7206,18407.4483
313.9027,18370.2867
314.085,18340.115
314.2672,18319.14
314.4493,18302.825
314.6314,18294.9767
314.8136,18282.795
314.9957,18237.2917
315.1778,18186.755
315.3598,18162.3033
315.5419,18146.0567
315.724,18124.8
315.9059,18096.07
316.088,18068.6833
316.2699,18068.8967
316.4519,18045.3867
316.6338,17998.4167
316.8157,17929.9967
316.9977,17894.9483
317.1795,17893.8983
317.3614,17884.4233
317.5432,17865.02
317.7251,17823.805
317.9069,17769.7783
318.0887,17744.3617
318.2704,17715.41
318.4522,17688.68
318.6339,17677.9333
318.8156,17686.7667
318.9973,17657.5067
319.179,17652.0283
319.3607,17647.0117
319.5423,17639.0383
319.7239,17609.5083
319.9055,17572.5933
320.0871,17549.27
320.2687,17524.195
320.4502,17493.9183
320.6317,17450.72
320.8132,17444.52
320.9947,17426.8767
321.1761,17414.4983
321.3576,17396.5383
321.5391,17380.705
321.7205,17360.92
321.9019,17326.7767
322.0832,17279.3817
322.2646,17240.665
322.4459,17211.3967
322.6272,17175.3
322.8085,17147.9117
322.9898,17125.2383
323.1711,17089.2683
323.3523,17055.5267
323.5335,17032.85
323.7147,17057.6417
323.8959,17080.1017
324.0771,17066.4767
324.2582,17033.5833
324.4393,17014.955
324.6204,17004.115
324.8015,16985.5733
324.9826,16986.1083
325.1637,17006.3467
325.3447,16985.565
325.5257,16966.065
325.7067,16941.015
325.8877,16877.4933
326.0686,16825.5383
326.2496,16793.1167
326.4305,16757.7017
326.6114,16741.8033
326.7922,16735.0717
326.9731,16730.7333
327.1539,16715.335
327.3347,16703.96
327.5155,16692.64
327.6963,16707.4083
327.8771,16697.0733
328.0578,16645.6217
328.2385,16572.9183
328.4193,16551.4183
328.5999,16525.185
328.7806,16492.6967
328.9613,16492.3917
329.1419,16473.4067
329.3225,16456.9783
329.5031,16417.8133
329.6837,16380.755
329.8642,16351.685
330.0447,16326.98
330.2252,16299.0633
330.4057,16260.185
330.5862,16234.0083
330.7667,16222.5
330.9471,16231.2667
331.1275,16225.3717
331.3079,16163.3817
331.4883,16131.42
331.6687,16132.9183
331.849,16100.46
332.0293,16061.6917
332.2096,16035.6367
332.3899,16025.2133
332.5702,16022.1517
332.7504,16019.9867
332.9306,16013.3717
333.1108,15975.5733
333.291,15929.2683
333.4712,15915.4733
333.6514,15916.515
333.8315,15894.96
334.0116,15873.185
334.1917,15866.3483
334.3717,15858.9583
334.5518,15852.6683
334.7318,15821.0967
334.9119,15801.6867
335.0918,15791.3683
335.2718,15777.1683
335.4518,15765.5067
335.6317,15741.9217
335.8116,15733.5883
335.9915,15725.5583
336.1714,15671.2733
336.3513,15639.4233
336.5311,15635.48
336.7109,15640.7817
336.8907,15608.7
337.0705,15552.5417
337.2502,15495.87
337.43,15465.5333
337.6097,15424.0917
337.7894,15402.135
337.9691,15400.2683
338.1488,15399.07
338.3284,15391.6567
338.508,15401.01
338.6877,15392.1983
338.8672,15369.22
339.0468,15329.775
339.2263,15298.25
339.4059,15287.4217
339.5854,15323.525
339.7649,15301.4317
339.9443,15268.2733
340.1238,15258.6483
340.3032,15247.6283
340.4826,15235.8617
340.662,15195.335
340.8414,15145.0483
341.0207,15149.8067
341.2001,15148.3233
341.3794,15137.3083
341.5587,15155.4333
341.738,15146.8883
341.9172,15103.2067
342.0965,15079.0917
342.2757,15024.8633
342.4549,14959.5317
342.6341,14956.8967
342.8132,14943.8883
342.9923,14961.6417
343.1715,14993.5233
343.3506,15017.0417
343.5296,14954.0
343.7087,14892.74
343.8878,14862.1433
344.0668,14845.9583
344.2458,14831.235
344.4248,14792.6733
344.6037,14775.1433
344.7827,14770.0933
344.9616,14740.2333
345.1405,14730.15
345.3194,14732.1533
345.4982,14696.7733
345.6771,14665.28
345.8559,14653.06
346.0347,14645.295
346.2135,14620.3033
346.3923,14608.6467
346.571,14594.3783
346.7498,14563.0183
346.9285,14565.165
347.1071,14540.8967
347.2859,14493.6
347.4645,14507.635
347.6431,14520.9433
347.8217,14530.7717
348.0003,14526.9567
348.1789,14508.0517
348.3574,14437.1417
348.5359,14390.825
348.7145,14351.15
348.893,14345.0
349.0714,14344.36
349.2499,14305.045
349.4283,14256.8567
349.6068,14215.14
349.7852,14192.3117
349.9635,14190.3367
350.1419,14181.6583
350.3202,14156.4583
350.4985,14112.0017
350.6768,14081.4667
350.8551,14058.615
351.0334,14040.0433
351.2116,14010.9817
351.3898,14011.15
351.568,13996.9633
351.7462,13987.1383
351.9243,13972.5017
352.1025,13936.135
352.2806,13914.5633
352.4587,13902.9183
352.6368,13879.8867
352.8148,13844.9083
352.9929,13808.72
353.1709,13804.32
353.3489,13790.97
353.5268,13762.5417
353.7048,13734.7183
353.8828,13713.6983
354.0607,13683.5267
354.2386,13677.6083
354.4165,13650.81
354.5943,13630.4767
354.7722,13619.785
354.95,13630.135
355.1278,13624.0217
355.3056,13586.4433
355.4833,13531.8567
355.6611,13480.1017
355.8388,13438.8967
356.0165,13410.0183
356.1942,13417.7917
356.3719,13441.955
356.5495,13431.7367
356.7271,13403.3483
356.9047,13395.1033
357.0823,13392.145
357.2599,13386.6617
357.4374,13362.825
357.6149,13320.2517
357.7924,13273.7733
357.9699,13251.39
358.1474,13241.935
358.3248,13200.515
358.5023,13172.5783
358.6797,13137.415
358.8571,13109.4933
359.0344,13096.1367
359.2118,13050.095
359.3891,13026.9683
359.5664,13008.855
359.7437,12992.475
359.9209,12947.1467
360.0982,12910.1483
360.2754,12879.5667
360.4526,12887.5617
360.6298,12896.0567
360.807,12886.155
360.9841,12862.3133
361.1613,12823.7133
361.3383,12827.38
361.5154,12828.0333
361.6925,12803.62
361.8695,12782.1717
362.0466,12752.7867
362.2236,12737.1667
362.4005,12710.5783
362.5775,12697.55
362.7545,12638.7917
362.9314,12598.79
363.1083,12600.9617
363.2852,12615.6083
363.462,12615.255
363.6389,12587.4933
363.8157,12570.35
363.9925,12524.2583
364.1693,12505.2117
364.346,12470.0033
364.5228,12458.4233
364.6996,12471.4367
364.8762,12467.075
365.0529,12470.495
365.2296,12462.5283
365.4062,12450.3633
365.5829,12433.2467
365.7595,12394.365
365.9361,12395.965
366.1126,12394.9817
366.2892,12405.5567
366.4657,12551.2983
366.6422,12718.805
366.8186,12683.6217
366.9951,12727.9117
367.1716,12694.8783
367.348,12596.425
367.5244,12638.51
367.7008,12660.89
367.8772,12682.4033
368.0535,12511.1833
368.2298,12458.8767
368.4061,12605.1083
368.5824,12560.85
368.7586,12564.23
368.9349,12642.3367
369.1111,12553.5
369.2873,12402.4583
369.4635,12363.8733
369.6396,12417.2333
369.8158,12329.7667
369.9919,12278.25
370.168,12280.23
370.3441,12334.14
370.5202,12261.515
370.6962,12169.4233
370.8722,12116.5967
371.0482,12113.82
371.2242,12134.8933
371.4002,12208.0767
371.5761,12273.8383
371.752,12191.0733
371.9279,12171.6317
372.1038,12201.2533
372.2796,12177.9533
372.4555,12136.6217
372.6313,12180.0383
372.8071,12144.5933
372.9829,12085.5733
373.1586,12068.475
373.3344,12118.8617
373.5101,12091.6
373.6858,12088.835
373.8615,12057.745
374.0371,12045.5833
374.2127,12119.04
374.3884,12182.615
374.564,12120.6267
374.7395,12076.8167
374.9151,12093.47
375.0906,12213.4883
375.2661,12368.215
375.4416,12306.7617
375.6171,12285.765
375.7925,12374.9667
375.968,12431.3567
376.1434,12372.1817
376.3188,12244.71
376.4941,12206.8433
376.6695,12252.2833
376.8448,12307.25
377.0201,12358.3867
377.1954,12309.04
377.3707,12325.255
377.5459,12383.6633
377.7212,12442.6817
377.8964,12709.365
378.0715,12962.1733
378.2467,12763.885
378.4218,12690.6283
378.597,12671.03
378.7721,12469.8283
378.9472,12527.7417
379.1222,12582.5667
379.2973,12758.2283
379.4723,13108.5417
379.6473,13286.0967
379.8223,13152.585
379.9972,12786.995
380.1722,12621.3317
380.3471,12562.9717
380.522,12612.92
380.6969,12532.265
380.8717,12675.37
381.0466,12741.72
381.2214,12557.2567
381.3962,12535.1017
381.571,12453.5983
381.7457,12385.75
381.9204,12439.5183
382.0952,12497.5383
382.2699,12485.5133
382.4445,12817.7733
382.6192,12919.0483
382.7938,13130.6267
382.9685,13403.8483
383.1431,13260.4267
383.3176,12831.4983
383.4922,12580.16
383.6667,12568.8483
383.8412,12599.8917
384.0157,12495.8433
384.1902,12503.6333
384.3646,12644.81
384.5391,12652.925
384.7134,12625.4067
384.8878,12758.77
385.0622,13029.9017
385.2365,13081.1233
385.4109,12683.4
385.5852,12495.445
385.7594,12541.4
385.9337,12680.8
386.1079,12813.0733
386.2822,13000.5667
386.4564,13221.2417
386.6306,12963.095
386.8047,12861.205
386.9789,13098.9567
387.153,13123.77
387.3271,13479.8383
387.5012,13560.775
387.6752,13606.33
387.8492,13989.1767
388.0233,14014.3983
388.1972,13590.905
388.3712,13584.7
388.5452,13562.0467
388.7191,13649.6317
388.893,13935.235
389.0669,14202.5783
389.2408,13591.5217
389.4146,12960.345
389.5884,12629.53
389.7623,12426.4833
389.9361,12448.3367
390.1098,12500.5183
390.2835,12644.445
390.4573,12649.8
390.631,12595.265
390.8047,12712.6733
390.9784,12939.66
391.152,12845.615
391.3256,12790.7517
391.4992,12952.585
391.6728,12856.5533
391.8464,12833.04
392.0199,13133.6883
392.1934,13248.1267
392.3669,13186.805
392.5403,13499.1917
392.7138,13537.5783
392.8873,13848.9933
393.0607,14061.8233
393.2341,14336.4417
393.4074,14408.8967
393.5808,14037.5033
393.7542,13535.4383
393.9274,13575.7417
394.1007,13481.7467
394.274,13523.6083
394.4472,13651.415
394.6205,13553.68
394.7937,13970.595
394.9668,14309.66
395.14,14154.3167
395.3131,13667.2617
395.4863,13209.8417
395.6594,13128.3833
395.8325,13160.6567
396.0055,13020.25
396.1786,13104.88
396.3516,13166.2217
396.5246,13210.945
396.6975,13059.02
396.8705,12976.9383
397.0434,13473.6233
397.2163,13385.465
397.3892,13064.6083
397.5621,13181.0117
397.735,13421.285
397.9077,13722.74
398.0806,14048.3567
398.2534,13658.66
398.4261,13785.2333
398.5989,13802.55
398.7716,14417.7333
398.9443,14396.3217
399.117,14129.0933
399.2896,13806.3667
399.4623,13689.4433
399.6349,13571.19
399.8075,13493.0083
399.9801,13206.0167
400.1526,13141.8
400.3252,12916.4833
400.4977,12533.1333
400.6702,12507.1483
400.8427,12471.165
401.0151,12573.1733
401.1875,12653.38
401.36,12556.2033
401.5323,12659.17
401.7047,12486.75
401.877,12362.75
402.0494,12321.7217
402.2216,12390.92
402.394,12690.33
402.5662,12650.4517
402.7385,12594.7883
402.9107,12573.0817
403.0829,12521.0867
403.2551,12561.8333
403.4272,12448.2133
403.5994,12430.39
403.7715,12496.6067
403.9436,12760.76
404.1156,12703.3633
