Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-11 19:30:29.814786
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.9583
218.2508,1452.8767
218.442,1480.865
218.6332,1511.6767
218.8244,1538.9333
219.0156,1569.44
219.2067,1602.6
219.3979,1636.0317
219.589,1669.9517
219.7801,1705.015
219.9712,1741.1833
220.1623,1779.8583
220.3533,1819.2767
220.5444,1859.3117
220.7354,1900.7517
220.9264,1942.9983
221.1174,1988.1867
221.3083,2034.08
221.4993,2078.4
221.6902,2123.3667
221.8812,2173.545
222.0721,2224.2967
222.263,2276.0633
222.4538,2329.4133
222.6447,2384.12
222.8355,2440.4333
223.0264,2496.3017
223.2172,2552.8517
223.408,2613.5083
223.5987,2673.4983
223.7895,2735.5533
223.9802,2799.2067
224.1709,2863.4
224.3616,2931.465
224.5524,2999.25
224.743,3068.5833
224.9337,3137.6183
225.1243,3213.59
225.315,3285.655
225.5056,3359.085
225.6962,3434.6167
225.8867,3513.9417
226.0773,3590.61
226.2678,3671.1633
226.4584,3751.5917
226.6489,3836.1167
226.8394,3914.4883
227.0298,4000.04
227.2203,4090.9733
227.4108,4184.395
227.6012,4278.16
227.7916,4365.7483
227.982,4456.5817
228.1723,4547.565
228.3627,4643.2517
228.5531,4736.8783
228.7434,4831.37
228.9337,4930.9633
229.124,5031.9517
229.3143,5133.8567
229.5045,5244.2567
229.6948,5355.1933
229.885,5467.29
230.0752,5581.55
230.2654,5693.7567
230.4556,5806.1117
230.6457,5917.1883
230.8358,6029.025
231.026,6142.2833
231.2161,6253.265
231.4062,6371.7433
231.5963,6483.3367
231.7863,6601.025
231.9764,6726.9983
232.1664,6851.795
232.3564,6983.0367
232.5464,7107.5667
232.7364,7234.9467
232.9263,7357.875
233.1163,7491.37
233.3062,7623.8817
233.4961,7766.43
233.686,7896.6817
233.8758,8018.6667
234.0657,8142.7267
234.2555,8277.9833
234.4454,8413.0067
234.6352,8544.9133
234.825,8676.6883
235.0147,8804.0317
235.2045,8935.06
235.3942,9066.2067
235.5839,9199.6
235.7737,9329.2183
235.9633,9456.44
236.153,9600.63
236.3427,9738.0017
236.5323,9869.695
236.7219,9997.91
236.9115,10113.5817
237.1011,10237.7533
237.2907,10373.73
237.4803,10507.75
237.6698,10633.4867
237.8593,10763.3817
238.0488,10892.0267
238.2383,11023.8383
238.4278,11151.9017
238.6172,11292.88
238.8066,11424.23
238.9961,11555.945
239.1855,11695.42
239.3748,11824.28
239.5642,11946.13
239.7536,12077.6067
239.9429,12203.3917
240.1322,12318.8
240.3215,12440.94
240.5108,12565.455
240.7001,12696.605
240.8893,12817.7117
241.0786,12938.6083
241.2677,13052.435
241.457,13186.6033
241.6461,13280.8283
241.8353,13384.8567
242.0244,13494.025
242.2136,13596.32
242.4027,13703.6017
242.5918,13809.1133
242.7809,13912.2417
242.9699,13985.8783
243.159,14040.5233
243.348,14163.5333
243.537,14297.5833
243.726,14411.4583
243.915,14516.8683
244.1039,14613.495
244.2929,14699.1617
244.4818,14731.9267
244.6707,14813.865
244.8596,14939.7283
245.0485,15065.6517
245.2373,15191.7283
245.4262,15310.0233
245.615,15409.9233
245.8038,15499.9
245.9926,15598.1517
246.1814,15708.235
246.3701,15748.2183
246.5589,15750.5217
246.7476,15827.555
246.9363,15964.86
247.1249,16083.3983
247.3136,16193.5
247.5023,16302.45
247.6909,16410.3917
247.8795,16507.915
248.0681,16618.48
248.2567,16712.9367
248.4453,16809.4217
248.6338,16899.6933
248.8224,16967.2867
249.0109,16955.3733
249.1994,16987.3083
249.3878,17112.0833
249.5763,17228.5317
249.7648,17328.4667
249.9532,17426.2167
250.1416,17534.31
250.33,17650.56
250.5183,17759.87
250.7067,17845.2017
250.8951,17928.5683
251.0834,18003.445
251.2717,18077.0417
251.46,18152.5733
251.6483,18229.8067
251.8365,18290.0417
252.0247,18298.615
252.213,18339.7817
252.4012,18426.085
252.5894,18548.58
252.7775,18631.245
252.9657,18702.665
253.1538,18795.9617
253.3419,18879.5117
253.53,18937.2433
253.7181,19004.7417
253.9062,19081.2533
254.0942,19150.1617
254.2823,19199.87
254.4703,19246.665
254.6583,19307.9283
254.8463,19370.9017
255.0342,19410.2483
255.2222,19450.2133
255.4101,19481.5533
255.598,19477.505
255.7859,19528.105
255.9738,19620.8917
256.1616,19715.355
256.3495,19808.3917
256.5373,19880.0583
256.7251,19991.0683
256.9129,20056.1067
257.1006,20119.1
257.2884,20196.1
257.4761,20282.7983
257.6638,20337.805
257.8515,20379.7533
258.0392,20424.1533
258.2269,20461.9383
258.4146,20500.8133
258.6022,20552.5933
258.7898,20575.3617
258.9774,20602.15
259.165,20654.4133
259.3525,20713.0933
259.5401,20741.1383
259.7276,20790.76
259.9151,20845.9667
260.1026,20886.675
260.2901,20941.105
260.4776,20996.1417
260.665,21080.965
260.8524,21155.81
261.0398,21233.0133
261.2272,21268.715
261.4146,21285.6633
261.6019,21332.9217
261.7893,21387.415
261.9766,21425.82
262.1639,21472.7883
262.3512,21483.5217
262.5384,21497.3517
262.7257,21514.0517
262.9129,21543.9117
263.1001,21564.7983
263.2873,21608.925
263.4745,21643.3633
263.6617,21628.4567
263.8488,21661.3533
264.0359,21689.0
264.2231,21711.1417
264.4101,21732.915
264.5972,21760.3417
264.7842,21788.2967
264.9713,21803.6883
265.1583,21817.76
265.3453,21844.22
265.5323,21878.5767
265.7193,21911.3267
265.9062,21953.425
266.0931,21972.8267
266.2801,21982.5933
266.4669,22018.7867
266.6538,22046.735
266.8407,22079.1867
267.0276,22075.085
267.2143,22070.74
267.4012,22095.6067
267.588,22067.7833
267.7747,22072.0783
267.9615,22083.5117
268.1482,22082.2233
268.3349,22102.7017
268.5217,22108.7083
268.7083,22092.0633
268.895,22093.1517
269.0817,22115.0217
269.2682,22118.1467
269.4549,22097.4867
269.6415,22052.775
269.8281,22049.18
270.0146,22074.9683
270.2012,22093.635
270.3877,22114.39
270.5742,22115.035
270.7607,22119.3867
270.9472,22118.0967
271.1336,22113.2117
271.32,22098.5633
271.5065,22086.3817
271.6929,22087.63
271.8792,22108.4417
272.0656,22106.535
272.252,22117.6367
272.4383,22121.6083
272.6246,22112.955
272.8109,22105.365
272.9972,22141.58
273.1835,22161.9583
273.3697,22174.2
273.5559,22182.8917
273.7421,22189.2467
273.9283,22184.6117
274.1145,22179.2033
274.3007,22181.8133
274.4868,22196.5183
274.6729,22226.6933
274.859,22230.7517
275.0451,22231.8533
275.2311,22178.1717
275.4172,22192.1633
275.6032,22215.715
275.7892,22237.9617
275.9752,22239.7867
276.1612,22259.8883
276.3472,22237.885
276.5331,22227.0067
276.719,22228.0483
276.9049,22232.075
277.0908,22213.0233
277.2767,22212.31
277.4625,22217.3767
277.6484,22206.455
277.8342,22185.4333
278.02,22180.3883
278.2057,22195.87
278.3915,22221.305
278.5772,22220.43
278.763,22195.5883
278.9487,22218.2867
279.1343,22235.845
279.32,22224.43
279.5057,22197.22
279.6913,22137.5583
279.877,22124.5683
280.0625,22121.1183
280.2481,22090.9117
280.4337,22066.34
280.6192,22090.2517
280.8048,22107.2233
280.9903,22085.5683
281.1758,22053.8883
281.3612,22018.185
281.5467,22009.2533
281.7321,22036.43
281.9175,22041.565
282.1029,22037.8533
282.2884,22033.2417
282.4737,21997.5433
282.6591,21968.2033
282.8444,21966.5517
283.0297,21961.7567
283.215,21954.955
283.4002,21946.935
283.5855,21911.6883
283.7707,21847.9983
283.956,21822.7133
284.1412,21806.0333
284.3264,21815.4367
284.5115,21839.0
284.6967,21846.965
284.8818,21814.5533
285.0669,21773.75
285.252,21764.015
285.4371,21764.0417
285.6222,21730.9517
285.8072,21702.435
285.9922,21680.1933
286.1772,21687.115
286.3622,21700.2333
286.5472,21664.78
286.7321,21629.2283
286.9171,21646.3717
287.102,21642.2783
287.2869,21657.11
287.4717,21687.8783
287.6566,21681.1883
287.8415,21671.15
288.0263,21653.765
288.2111,21601.6517
288.3959,21549.555
288.5806,21544.4517
288.7654,21548.6
288.9501,21590.2967
289.1348,21593.97
289.3195,21587.85
289.5042,21592.115
289.6889,21603.51
289.8735,21552.2633
290.0581,21528.8683
290.2428,21486.3417
290.4273,21481.025
290.6119,21496.8933
290.7965,21485.145
290.981,21476.3367
291.1655,21464.51
291.35,21405.8983
291.5345,21362.6767
291.719,21363.3967
291.9034,21363.6433
292.0878,21390.295
292.2722,21377.965
292.4566,21350.4217
292.641,21352.8683
292.8253,21342.6583
293.0096,21317.775
293.194,21318.715
293.3783,21312.335
293.5626,21317.8583
293.7468,21308.7683
293.9311,21304.575
294.1153,21260.9383
294.2995,21186.2933
294.4837,21138.8167
294.6678,21096.9883
294.852,21074.7967
295.0361,21077.4367
295.2202,21076.8117
295.4043,21088.855
295.5884,21069.2333
295.7725,21053.73
295.9565,21030.9633
296.1405,20977.3667
296.3246,20950.6867
296.5085,20974.2733
296.6925,20995.935
296.8764,20978.3067
297.0603,20952.96
297.2443,20930.0517
297.4282,20886.9067
297.612,20846.485
297.7959,20805.9967
297.9797,20779.3133
298.1635,20734.505
298.3474,20759.8833
298.5311,20773.94
298.7149,20729.7133
298.8987,20671.7267
299.0823,20645.73
299.2661,20598.3117
299.4498,20530.5433
299.6334,20521.4217
299.8171,20519.1867
300.0007,20496.815
300.1843,20475.2583
300.368,20454.6483
300.5515,20429.0567
300.7351,20410.2367
300.9186,20391.41
301.1021,20357.2033
301.2857,20344.525
301.4691,20329.08
301.6526,20326.9017
301.8361,20287.1067
302.0195,20249.215
302.2029,20222.9867
302.3863,20208.89
302.5697,20173.8117
302.753,20168.4917
302.9364,20170.4233
303.1197,20182.3083
303.303,20162.9633
303.4863,20117.7867
303.6696,20043.4
303.8528,19990.615
304.036,19964.3817
304.2192,19965.2217
304.4024,19941.7267
304.5856,19900.5667
304.7688,19882.3167
304.9519,19875.845
305.135,19847.3167
305.3181,19812.6683
305.5012,19789.4867
305.6842,19782.6617
305.8673,19756.025
306.0504,19716.8133
306.2333,19658.7567
306.4163,19638.4067
306.5993,19607.17
306.7822,19594.7383
306.9652,19579.0067
307.1481,19539.4333
307.331,19504.9917
307.5139,19470.35
307.6967,19429.0083
307.8796,19394.6733
308.0624,19362.7567
308.2452,19325.475
308.428,19290.7083
308.6107,19274.4033
308.7935,19240.9833
308.9762,19211.7567
309.1589,19193.695
309.3416,19160.8
309.5243,19123.68
309.7069,19098.2417
309.8896,19060.5583
310.0721,19027.5733
310.2548,19009.1833
310.4373,18984.495
310.6199,18974.3017
310.8024,18935.8833
310.985,18916.1217
311.1674,18863.9683
311.3499,18812.1033
311.5324,18799.155
311.7148,18801.2783
311.8973,18759.5983
312.0797,18726.4567
312.2621,18710.515
312.4445,18680.0583
312.6268,18639.965
312.8091,18621.8117
312.9915,18567.7083
313.1738,18531.5317
313.356,18484.575
313.5383,18442.065
313.7206,18423.5183
313.9027,18384.6733
314.085,18352.85
314.2672,18334.615
314.4493,18315.5183
314.6314,18305.1667
314.8136,18295.2133
314.9957,18249.395
315.1778,18199.9583
315.3598,18178.6267
315.5419,18161.33
315.724,18144.0767
315.9059,18115.545
316.088,18085.4617
316.2699,18086.3
316.4519,18061.3367
316.6338,18014.6917
316.8157,17944.4383
316.9977,17910.4667
317.1795,17908.01
317.3614,17903.43
317.5432,17882.4183
317.7251,17842.9267
317.9069,17787.76
318.0887,17763.2567
318.2704,17732.4583
318.4522,17706.415
318.6339,17693.4717
318.8156,17704.4717
318.9973,17677.265
319.179,17670.3467
319.3607,17666.9717
319.5423,17655.39
319.7239,17630.4033
319.9055,17595.7583
320.0871,17569.7017
320.2687,17540.68
320.4502,17512.75
320.6317,17470.8517
320.8132,17464.7617
320.9947,17447.8333
321.1761,17434.28
321.3576,17418.5867
321.5391,17399.8017
321.7205,17383.3867
321.9019,17347.8983
322.0832,17298.2167
322.2646,17263.5467
322.4459,17234.095
322.6272,17199.2183
322.8085,17171.905
322.9898,17148.3683
323.1711,17110.8133
323.3523,17076.6133
323.5335,17054.9
323.7147,17082.4717
323.8959,17104.9783
324.0771,17090.8733
324.2582,17059.2417
324.4393,17038.16
324.6204,17029.195
324.8015,17008.645
324.9826,17009.985
325.1637,17030.5633
325.3447,17013.51
325.5257,16991.2533
325.7067,16963.935
325.8877,16903.825
326.0686,16852.7883
326.2496,16819.9867
326.4305,16782.5617
326.6114,16768.7633
326.7922,16760.71
326.9731,16756.5767
327.1539,16739.1433
327.3347,16727.9667
327.5155,16717.87
327.6963,16733.7433
327.8771,16721.5583
328.0578,16671.2517
328.2385,16599.19
328.4193,16573.905
328.5999,16548.8833
328.7806,16518.2667
328.9613,16520.8233
329.1419,16501.8317
329.3225,16490.2983
329.5031,16449.62
329.6837,16408.5617
329.8642,16381.8333
330.0447,16358.0967
330.2252,16329.7217
330.4057,16288.225
330.5862,16263.4783
330.7667,16246.805
330.9471,16255.6717
331.1275,16251.5683
331.3079,16192.0017
331.4883,16159.9717
331.6687,16160.9617
331.849,16126.62
332.0293,16090.57
332.2096,16064.7133
332.3899,16049.7
332.5702,16049.7483
332.7504,16047.835
332.9306,16040.5583
333.1108,16001.29
333.291,15955.2583
333.4712,15941.9817
333.6514,15942.59
333.8315,15919.895
334.0116,15896.75
334.1917,15888.0383
334.3717,15884.19
334.5518,15881.6567
334.7318,15850.8117
334.9119,15829.2
335.0918,15816.86
335.2718,15808.36
335.4518,15794.3617
335.6317,15771.5167
335.8116,15763.0017
335.9915,15749.28
336.1714,15694.0517
336.3513,15666.8233
336.5311,15664.18
336.7109,15671.1133
336.8907,15638.6683
337.0705,15581.095
337.2502,15522.04
337.43,15493.5517
337.6097,15450.9867
337.7894,15429.9567
337.9691,15427.14
338.1488,15424.87
338.3284,15421.1567
338.508,15429.6083
338.6877,15419.9133
338.8672,15401.68
339.0468,15361.1067
339.2263,15325.3517
339.4059,15316.1433
339.5854,15351.7617
339.7649,15330.7283
339.9443,15299.04
340.1238,15288.465
340.3032,15278.7317
340.4826,15268.23
340.662,15225.0333
340.8414,15173.745
341.0207,15175.115
341.2001,15176.2033
341.3794,15165.905
341.5587,15182.7083
341.738,15176.295
341.9172,15135.3233
342.0965,15112.79
342.2757,15056.3467
342.4549,14986.3417
342.6341,14986.9483
342.8132,14974.0283
342.9923,14994.0683
343.1715,15027.29
343.3506,15048.0767
343.5296,14986.7267
343.7087,14925.4033
343.8878,14893.785
344.0668,14876.45
344.2458,14860.08
344.4248,14821.65
344.6037,14805.125
344.7827,14798.79
344.9616,14770.7133
345.1405,14759.3617
345.3194,14762.4767
345.4982,14726.2117
345.6771,14697.305
345.8559,14680.8483
346.0347,14669.6367
346.2135,14642.03
346.3923,14635.7317
346.571,14624.415
346.7498,14589.4667
346.9285,14595.2
347.1071,14574.135
347.2859,14523.7617
347.4645,14536.225
347.6431,14547.08
347.8217,14557.0633
348.0003,14556.495
348.1789,14539.3083
348.3574,14465.6183
348.5359,14418.9433
348.7145,14381.2767
348.893,14378.4883
349.0714,14372.1267
349.2499,14330.7117
349.4283,14285.5817
349.6068,14240.8183
349.7852,14220.455
349.9635,14218.7617
350.1419,14212.0667
350.3202,14186.79
350.4985,14143.115
350.6768,14113.5783
350.8551,14090.825
351.0334,14072.3217
351.2116,14040.4333
351.3898,14042.0083
351.568,14025.8067
351.7462,14021.7667
351.9243,14003.44
352.1025,13969.4417
352.2806,13943.865
352.4587,13929.78
352.6368,13907.5533
352.8148,13875.165
352.9929,13839.2267
353.1709,13835.355
353.3489,13825.4467
353.5268,13794.1367
353.7048,13765.735
353.8828,13745.3467
354.0607,13715.5367
354.2386,13706.2333
354.4165,13682.6333
354.5943,13659.025
354.7722,13651.1067
354.95,13661.2733
355.1278,13656.7883
355.3056,13619.62
355.4833,13561.355
355.6611,13511.05
355.8388,13468.51
356.0165,13438.53
356.1942,13447.8933
356.3719,13474.7217
356.5495,13462.5667
356.7271,13430.055
356.9047,13423.165
357.0823,13418.6783
357.2599,13411.29
357.4374,13392.37
357.6149,13348.1833
357.7924,13301.1833
357.9699,13280.03
358.1474,13268.505
358.3248,13225.89
358.5023,13199.1633
358.6797,13160.3833
358.8571,13132.0367
359.0344,13125.2767
359.2118,13081.6633
359.3891,13057.3983
359.5664,13041.14
359.7437,13024.0017
359.9209,12979.5
360.0982,12939.91
360.2754,12908.175
360.4526,12916.9817
360.6298,12923.0767
360.807,12908.3667
360.9841,12887.1067
361.1613,12849.435
361.3383,12854.29
361.5154,12858.3433
361.6925,12833.5217
361.8695,12809.7983
362.0466,12777.975
362.2236,12765.45
362.4005,12738.8733
362.5775,12726.51
362.7545,12669.6767
362.9314,12627.3933
363.1083,12630.2217
363.2852,12643.4483
363.462,12643.29
363.6389,12614.4067
363.8157,12599.9783
363.9925,12553.9067
364.1693,12536.7467
364.346,12503.6317
364.5228,12486.4
364.6996,12501.0067
364.8762,12493.015
365.0529,12499.08
365.2296,12491.0133
365.4062,12481.0833
365.5829,12464.495
365.7595,12428.9733
365.9361,12429.5767
366.1126,12431.9133
366.2892,12438.0817
366.4657,12581.08
366.6422,12751.955
366.8186,12720.5483
366.9951,12758.9467
367.1716,12731.88
367.348,12633.45
367.5244,12670.245
367.7008,12696.8067
367.8772,12714.6933
368.0535,12545.8867
368.2298,12485.5017
368.4061,12631.24
368.5824,12595.805
368.7586,12590.6267
368.9349,12671.0817
369.1111,12592.0117
369.2873,12439.4467
369.4635,12393.0433
369.6396,12448.8967
369.8158,12368.6933
369.9919,12316.54
370.168,12313.2867
370.3441,12370.64
370.5202,12298.4533
370.6962,12198.7883
370.8722,12146.4783
371.0482,12141.44
371.2242,12166.1133
371.4002,12239.5633
371.5761,12306.42
371.752,12226.9983
371.9279,12201.475
372.1038,12222.9233
372.2796,12203.9717
372.4555,12162.9183
372.6313,12212.1167
372.8071,12177.07
372.9829,12116.2783
373.1586,12098.7917
373.3344,12146.76
373.5101,12119.625
373.6858,12110.5383
373.8615,12080.345
374.0371,12075.1883
374.2127,12147.0067
374.3884,12214.2033
374.564,12151.8767
374.7395,12103.18
374.9151,12114.88
375.0906,12233.24
375.2661,12395.44
375.4416,12341.0183
375.6171,12318.2117
375.7925,12406.6917
375.968,12462.11
376.1434,12406.785
376.3188,12275.765
376.4941,12233.845
376.6695,12276.4017
376.8448,12335.5183
377.0201,12384.1367
377.1954,12340.1783
377.3707,12351.355
377.5459,12415.1817
377.7212,12475.45
377.8964,12735.5583
378.0715,12999.3683
378.2467,12812.05
378.4218,12724.02
378.597,12713.6367
378.7721,12505.5583
378.9472,12556.2467
379.1222,12611.875
379.2973,12784.2617
379.4723,13129.65
379.6473,13314.8167
379.8223,13192.6683
379.9972,12818.2217
380.1722,12646.3717
380.3471,12593.19
380.522,12645.3433
380.6969,12563.5917
380.8717,12701.4733
381.0466,12781.2583
381.2214,12596.65
381.3962,12566.345
381.571,12483.0017
381.7457,12413.1617
381.9204,12464.0567
382.0952,12527.695
382.2699,12506.725
382.4445,12837.945
382.6192,12944.62
382.7938,13148.6133
382.9685,13419.8883
383.1431,13295.6483
383.3176,12865.455
383.4922,12598.7567
383.6667,12590.885
383.8412,12629.9583
384.0157,12525.6083
384.1902,12523.985
384.3646,12671.1933
384.5391,12691.9317
384.7134,12657.7267
384.8878,12784.42
385.0622,13052.1683
385.2365,13118.2983
385.4109,12727.6517
385.5852,12523.6367
385.7594,12563.925
385.9337,12706.8133
386.1079,12837.69
386.2822,13024.6567
386.4564,13255.9833
386.6306,13014.4233
386.8047,12891.3167
386.9789,13126.3217
387.153,13161.01
387.3271,13503.7033
387.5012,13603.8233
387.6752,13636.715
387.8492,14013.3933
388.0233,14064.2383
388.1972,13637.365
388.3712,13611.0783
388.5452,13599.3883
388.7191,13685.3233
388.893,13960.7433
389.0669,14248.9
389.2408,13656.7417
389.4146,13011.3367
389.5884,12667.8083
389.7623,12467.015
389.9361,12490.8517
390.1098,12544.785
390.2835,12690.1717
390.4573,12701.225
390.631,12643.7717
390.8047,12752.4417
390.9784,12990.7833
391.152,12907.6317
391.3256,12843.805
391.4992,13003.0567
391.6728,12917.375
391.8464,12881.28
392.0199,13169.6767
392.1934,13300.7383
392.3669,13222.405
392.5403,13532.6733
392.7138,13569.8633
392.8873,13875.065
393.0607,14079.98
393.2341,14364.0567
393.4074,14433.805
393.5808,14081.0283
393.7542,13560.44
393.9274,13590.2983
394.1007,13522.86
394.274,13548.04
394.4472,13695.0667
394.6205,13584.1967
394.7937,13999.29
394.9668,14350.09
395.14,14218.8033
395.3131,13728.1383
395.4863,13259.0283
395.6594,13162.3083
395.8325,13209.96
396.0055,13067.885
396.1786,13146.6667
396.3516,13199.5617
396.5246,13250.3133
396.6975,13092.49
396.8705,12993.3617
397.0434,13468.6033
397.2163,13422.9683
397.3892,13088.915
397.5621,13197.2583
397.735,13449.3367
397.9077,13755.2367
398.0806,14100.905
398.2534,13719.49
398.4261,13816.6683
398.5989,13835.885
398.7716,14450.8867
398.9443,14458.61
399.117,14192.9367
399.2896,13856.1317
399.4623,13739.59
399.6349,13619.37
399.8075,13555.685
399.9801,13262.4317
400.1526,13193.2167
400.3252,12989.285
400.4977,12593.9117
400.6702,12556.1017
400.8427,12522.5783
401.0151,12618.7383
401.1875,12711.9117
401.36,12612.5183
401.5323,12713.37
401.7047,12553.2067
401.877,12417.8883
402.0494,12378.625
402.2216,12442.3817
402.394,12744.9017
402.5662,12718.035
402.7385,12653.5883
402.9107,12637.9617
403.0829,12579.12
403.2551,12618.71
403.4272,12507.7267
403.5994,12481.765
403.7715,12550.36
403.9436,12823.085
404.1156,12766.2317
