Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-11 04:25:48.954396
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1374.1867
218.2508,1400.17
218.442,1425.6983
218.6332,1454.9083
218.8244,1481.5933
219.0156,1511.4767
219.2067,1543.0667
219.3979,1574.5883
219.589,1607.9683
219.7801,1641.4983
219.9712,1676.5567
220.1623,1711.3633
220.3533,1749.96
220.5444,1788.7017
220.7354,1828.1517
220.9264,1868.19
221.1174,1912.8483
221.3083,1956.61
221.4993,1997.825
221.6902,2041.865
221.8812,2089.6833
222.0721,2139.2883
222.263,2187.9817
222.4538,2239.2267
222.6447,2291.6683
222.8355,2345.5667
223.0264,2400.2483
223.2172,2453.7617
223.408,2511.9467
223.5987,2570.1383
223.7895,2628.7183
223.9802,2690.9267
224.1709,2752.31
224.3616,2817.6467
224.5524,2883.505
224.743,2950.5917
224.9337,3015.8933
225.1243,3089.2333
225.315,3159.0417
225.5056,3228.3283
225.6962,3303.8233
225.8867,3378.3867
226.0773,3454.13
226.2678,3529.485
226.4584,3608.705
226.6489,3687.7517
226.8394,3763.8417
227.0298,3847.6283
227.2203,3933.1217
227.4108,4025.1117
227.6012,4113.5183
227.7916,4198.375
227.982,4285.9867
228.1723,4373.535
228.3627,4465.96
228.5531,4555.4933
228.7434,4647.8167
228.9337,4741.2217
229.124,4840.2967
229.3143,4938.4733
229.5045,5047.3633
229.6948,5150.5333
229.885,5259.695
230.0752,5368.275
230.2654,5476.1083
230.4556,5585.4133
230.6457,5691.8967
230.8358,5800.55
231.026,5909.55
231.2161,6017.7517
231.4062,6130.5067
231.5963,6240.83
231.7863,6353.5883
231.9764,6472.845
232.1664,6596.72
232.3564,6720.72
232.5464,6841.3867
232.7364,6964.17
232.9263,7082.8183
233.1163,7211.455
233.3062,7338.9883
233.4961,7477.1983
233.686,7602.6083
233.8758,7718.4733
234.0657,7837.6783
234.2555,7969.5117
234.4454,8100.12
234.6352,8226.08
234.825,8353.6867
235.0147,8476.6983
235.2045,8604.1
235.3942,8730.4617
235.5839,8856.5683
235.7737,8982.3033
235.9633,9104.195
236.153,9242.7617
236.3427,9376.21
236.5323,9504.35
236.7219,9624.6533
236.9115,9738.0617
237.1011,9854.74
237.2907,9987.8533
237.4803,10117.215
237.6698,10237.3933
237.8593,10364.4367
238.0488,10487.1533
238.2383,10615.5383
238.4278,10739.0517
238.6172,10871.8983
238.8066,10997.405
238.9961,11125.6717
239.1855,11258.9767
239.3748,11382.4533
239.5642,11503.0867
239.7536,11626.765
239.9429,11748.535
240.1322,11857.4167
240.3215,11977.985
240.5108,12098.6633
240.7001,12223.9867
240.8893,12341.41
241.0786,12455.22
241.2677,12567.7383
241.457,12693.28
241.6461,12791.0383
241.8353,12887.4883
242.0244,12991.2967
242.2136,13092.6483
242.4027,13195.205
242.5918,13296.9717
242.7809,13394.635
242.9699,13465.4933
243.159,13519.0767
243.348,13638.9683
243.537,13770.86
243.726,13881.2983
243.915,13985.1167
244.1039,14075.1917
244.2929,14156.56
244.4818,14183.3483
244.6707,14263.7467
244.8596,14385.5183
245.0485,14508.57
245.2373,14634.6667
245.4262,14744.7517
245.615,14843.7
245.8038,14927.225
245.9926,15019.52
246.1814,15125.4333
246.3701,15160.0733
246.5589,15159.615
246.7476,15234.7067
246.9363,15368.2683
247.1249,15487.1367
247.3136,15593.7833
247.5023,15698.4333
247.6909,15803.945
247.8795,15899.29
248.0681,16005.0167
248.2567,16091.1117
248.4453,16183.195
248.6338,16274.1583
248.8224,16334.91
249.0109,16323.3833
249.1994,16357.4483
249.3878,16478.0
249.5763,16588.5533
249.7648,16688.2767
249.9532,16784.725
250.1416,16885.8617
250.33,16997.7783
250.5183,17104.325
250.7067,17182.7517
250.8951,17264.305
251.0834,17335.5917
251.2717,17412.2817
251.46,17480.805
251.6483,17554.1817
251.8365,17612.0467
252.0247,17615.4933
252.213,17656.5567
252.4012,17737.975
252.5894,17859.02
252.7775,17937.3383
252.9657,18008.9733
253.1538,18099.6267
253.3419,18176.535
253.53,18234.74
253.7181,18300.9317
253.9062,18377.355
254.0942,18440.515
254.2823,18488.6383
254.4703,18531.83
254.6583,18589.81
254.8463,18648.3967
255.0342,18687.7883
255.2222,18732.525
255.4101,18763.1033
255.598,18758.73
255.7859,18805.1033
255.9738,18895.32
256.1616,18984.0133
256.3495,19073.5467
256.5373,19142.1317
256.7251,19249.3283
256.9129,19311.86
257.1006,19377.1817
257.2884,19449.86
257.4761,19528.6633
257.6638,19585.4833
257.8515,19622.4483
258.0392,19672.5267
258.2269,19711.33
258.4146,19749.455
258.6022,19803.1083
258.7898,19823.285
258.9774,19851.875
259.165,19906.2517
259.3525,19959.3183
259.5401,19980.055
259.7276,20028.2217
259.9151,20078.865
260.1026,20121.0183
260.2901,20175.715
260.4776,20226.52
260.665,20312.1133
260.8524,20382.2233
261.0398,20456.005
261.2272,20495.2933
261.4146,20512.485
261.6019,20557.26
261.7893,20604.7567
261.9766,20645.095
262.1639,20693.06
262.3512,20700.7333
262.5384,20716.2533
262.7257,20732.95
262.9129,20761.04
263.1001,20782.32
263.2873,20827.0367
263.4745,20857.4833
263.6617,20842.8783
263.8488,20875.27
264.0359,20904.6817
264.2231,20924.4
264.4101,20953.5
264.5972,20981.91
264.7842,21010.93
264.9713,21027.58
265.1583,21039.2917
265.3453,21065.6467
265.5323,21096.435
265.7193,21127.9667
265.9062,21167.9983
266.0931,21189.2683
266.2801,21195.8633
266.4669,21227.8483
266.6538,21254.305
266.8407,21285.6583
267.0276,21282.9817
267.2143,21281.7283
267.4012,21303.9217
267.588,21281.775
267.7747,21289.1483
267.9615,21301.48
268.1482,21301.1167
268.3349,21321.6583
268.5217,21323.3667
268.7083,21304.6167
268.895,21304.8183
269.0817,21328.2917
269.2682,21333.195
269.4549,21313.3733
269.6415,21278.1767
269.8281,21275.265
270.0146,21297.6167
270.2012,21311.3583
270.3877,21332.9783
270.5742,21335.9333
270.7607,21332.4567
270.9472,21333.5183
271.1336,21330.4667
271.32,21321.1117
271.5065,21309.3283
271.6929,21312.6383
271.8792,21332.0183
272.0656,21329.3417
272.252,21340.805
272.4383,21344.8783
272.6246,21334.5833
272.8109,21330.71
272.9972,21366.615
273.1835,21383.4483
273.3697,21398.2117
273.5559,21406.6383
273.7421,21413.0017
273.9283,21408.055
274.1145,21400.7117
274.3007,21404.98
274.4868,21417.6617
274.6729,21449.725
274.859,21455.1067
275.0451,21456.4317
275.2311,21406.1183
275.4172,21419.575
275.6032,21438.6167
275.7892,21461.42
275.9752,21463.41
276.1612,21482.8767
276.3472,21461.23
276.5331,21453.1183
276.719,21457.8733
276.9049,21458.0333
277.0908,21442.44
277.2767,21439.6433
277.4625,21448.78
277.6484,21437.2183
277.8342,21417.0383
278.02,21413.4117
278.2057,21429.91
278.3915,21460.4383
278.5772,21460.6783
278.763,21435.895
278.9487,21455.7417
279.1343,21476.5967
279.32,21462.4717
279.5057,21431.1917
279.6913,21377.1117
279.877,21366.8233
280.0625,21358.9833
280.2481,21331.1167
280.4337,21305.2217
280.6192,21330.5583
280.8048,21348.2167
280.9903,21325.9167
281.1758,21300.18
281.3612,21265.1133
281.5467,21255.4583
281.7321,21280.1217
281.9175,21286.575
282.1029,21275.68
282.2884,21275.2533
282.4737,21243.5683
282.6591,21216.1
282.8444,21209.0383
283.0297,21201.4117
283.215,21204.3
283.4002,21194.0633
283.5855,21161.9317
283.7707,21106.25
283.956,21081.9717
284.1412,21062.5933
284.3264,21073.6217
284.5115,21095.41
284.6967,21104.8833
284.8818,21078.5867
285.0669,21038.26
285.252,21029.7883
285.4371,21027.4533
285.6222,20998.4617
285.8072,20974.7817
285.9922,20957.2617
286.1772,20961.845
286.3622,20970.1783
286.5472,20938.0317
286.7321,20906.4167
286.9171,20919.025
287.102,20920.1633
287.2869,20930.8567
287.4717,20957.4233
287.6566,20953.55
287.8415,20947.5833
288.0263,20930.9717
288.2111,20883.335
288.3959,20839.3117
288.5806,20834.4267
288.7654,20835.765
288.9501,20878.2383
289.1348,20880.6117
289.3195,20876.505
289.5042,20873.7733
289.6889,20893.3717
289.8735,20845.1517
290.0581,20820.52
290.2428,20780.3967
290.4273,20777.0833
290.6119,20794.35
290.7965,20784.225
290.981,20780.5717
291.1655,20767.5283
291.35,20711.2067
291.5345,20666.5967
291.719,20667.635
291.9034,20673.6583
292.0878,20698.3933
292.2722,20688.6567
292.4566,20661.9617
292.641,20666.0633
292.8253,20656.885
293.0096,20634.78
293.194,20635.7233
293.3783,20630.0567
293.5626,20633.9017
293.7468,20632.8117
293.9311,20629.865
294.1153,20586.7417
294.2995,20517.1467
294.4837,20468.295
294.6678,20433.0767
294.852,20412.3217
295.0361,20414.045
295.2202,20413.79
295.4043,20419.4067
295.5884,20402.03
295.7725,20390.5717
295.9565,20371.7067
296.1405,20317.1067
296.3246,20293.04
296.5085,20317.785
296.6925,20334.7517
296.8764,20320.3583
297.0603,20296.155
297.2443,20272.1267
297.4282,20236.9533
297.612,20199.205
297.7959,20164.2617
297.9797,20141.535
298.1635,20100.0
298.3474,20125.7267
298.5311,20139.5083
298.7149,20100.03
298.8987,20044.135
299.0823,20016.7017
299.2661,19972.205
299.4498,19907.4633
299.6334,19896.96
299.8171,19896.34
300.0007,19876.2683
300.1843,19862.485
300.368,19845.17
300.5515,19818.0017
300.7351,19799.5333
300.9186,19778.7317
301.1021,19745.9833
301.2857,19731.5833
301.4691,19717.9683
301.6526,19719.9017
301.8361,19682.2517
302.0195,19646.7633
302.2029,19625.2117
302.3863,19614.335
302.5697,19577.005
302.753,19574.4317
302.9364,19575.935
303.1197,19588.5683
303.303,19565.885
303.4863,19521.9767
303.6696,19454.8767
303.8528,19404.39
304.036,19380.705
304.2192,19378.5017
304.4024,19359.6683
304.5856,19319.405
304.7688,19304.5983
304.9519,19294.8133
305.135,19265.395
305.3181,19234.4633
305.5012,19213.2583
305.6842,19209.295
305.8673,19188.535
306.0504,19148.6
306.2333,19090.1083
306.4163,19074.8417
306.5993,19046.2967
306.7822,19031.2167
306.9652,19018.6017
307.1481,18981.2783
307.331,18945.61
307.5139,18913.7133
307.6967,18874.1583
307.8796,18838.3583
308.0624,18809.6817
308.2452,18772.6483
308.428,18741.845
308.6107,18725.845
308.7935,18691.79
308.9762,18664.34
309.1589,18644.2083
309.3416,18612.8767
309.5243,18578.8367
309.7069,18554.1233
309.8896,18517.6933
310.0721,18489.3783
310.2548,18471.0583
310.4373,18445.9567
310.6199,18438.105
310.8024,18402.6367
310.985,18383.8567
311.1674,18331.395
311.3499,18282.2683
311.5324,18267.715
311.7148,18268.8717
311.8973,18229.2283
312.0797,18195.9033
312.2621,18180.2217
312.4445,18154.9583
312.6268,18115.9433
312.8091,18093.9317
312.9915,18045.6283
313.1738,18014.0317
313.356,17971.04
313.5383,17927.3317
313.7206,17909.2583
313.9027,17870.4683
314.085,17842.9833
314.2672,17822.9
314.4493,17804.755
314.6314,17793.2117
314.8136,17782.9967
314.9957,17740.6283
315.1778,17692.4883
315.3598,17671.0683
315.5419,17656.3533
315.724,17638.9517
315.9059,17610.8867
316.088,17583.445
316.2699,17581.4317
316.4519,17556.7783
316.6338,17514.1417
316.8157,17446.04
316.9977,17416.9633
317.1795,17414.945
317.3614,17405.0933
317.5432,17389.1017
317.7251,17347.9067
317.9069,17299.48
318.0887,17275.5367
318.2704,17244.895
318.4522,17221.5383
318.6339,17210.67
318.8156,17218.4
318.9973,17193.2367
319.179,17184.7817
319.3607,17181.86
319.5423,17172.5567
319.7239,17147.2067
319.9055,17108.4183
320.0871,17083.9417
320.2687,17058.715
320.4502,17034.525
320.6317,16989.2783
320.8132,16983.2333
320.9947,16966.4167
321.1761,16958.9183
321.3576,16939.485
321.5391,16917.265
321.7205,16900.5133
321.9019,16868.8083
322.0832,16823.37
322.2646,16786.285
322.4459,16754.9383
322.6272,16724.7983
322.8085,16697.2317
322.9898,16675.3717
323.1711,16638.9317
323.3523,16610.2883
323.5335,16589.04
323.7147,16608.4767
323.8959,16630.7283
324.0771,16619.85
324.2582,16590.315
324.4393,16569.6367
324.6204,16561.9667
324.8015,16543.2033
324.9826,16540.5633
325.1637,16559.8683
325.3447,16538.3617
325.5257,16519.51
325.7067,16495.3417
325.8877,16437.5683
326.0686,16385.4917
326.2496,16356.8017
326.4305,16319.3367
326.6114,16302.8183
326.7922,16292.7633
326.9731,16287.1183
327.1539,16267.3317
327.3347,16258.9133
327.5155,16250.7467
327.6963,16263.8417
327.8771,16253.3283
328.0578,16204.1167
328.2385,16135.425
328.4193,16111.765
328.5999,16086.4583
328.7806,16052.895
328.9613,16053.1967
329.1419,16030.39
329.3225,16021.9783
329.5031,15984.3767
329.6837,15944.6767
329.8642,15918.9883
330.0447,15893.62
330.2252,15868.62
330.4057,15827.1333
330.5862,15807.5633
330.7667,15795.24
330.9471,15806.1517
331.1275,15798.8133
331.3079,15740.8033
331.4883,15708.8967
331.6687,15706.7733
331.849,15673.65
332.0293,15635.8117
332.2096,15607.7033
332.3899,15597.625
332.5702,15594.965
332.7504,15594.265
332.9306,15585.3733
333.1108,15547.2883
333.291,15501.1967
333.4712,15490.1817
333.6514,15492.0317
333.8315,15468.7817
334.0116,15448.945
334.1917,15437.9067
334.3717,15431.2933
334.5518,15424.4633
334.7318,15394.365
334.9119,15373.5633
335.0918,15364.6367
335.2718,15355.1367
335.4518,15340.5133
335.6317,15319.3083
335.8116,15307.5917
335.9915,15299.0683
336.1714,15246.5933
336.3513,15219.2333
336.5311,15216.5883
336.7109,15217.2717
336.8907,15188.8617
337.0705,15135.8417
337.2502,15077.945
337.43,15052.0733
337.6097,15012.0117
337.7894,14989.1567
337.9691,14986.35
338.1488,14985.76
338.3284,14979.3567
338.508,14986.0133
338.6877,14977.4483
338.8672,14951.825
339.0468,14914.1833
339.2263,14881.5633
339.4059,14875.71
339.5854,14907.805
339.7649,14883.3183
339.9443,14849.665
340.1238,14838.3817
340.3032,14828.3433
340.4826,14822.1383
340.662,14782.6683
340.8414,14733.9817
341.0207,14735.9117
341.2001,14734.27
341.3794,14722.7483
341.5587,14742.0567
341.738,14728.43
341.9172,14687.875
342.0965,14664.5483
342.2757,14611.0183
342.4549,14547.4983
342.6341,14546.1917
342.8132,14532.6467
342.9923,14554.0067
343.1715,14586.8083
343.3506,14604.51
343.5296,14538.3283
343.7087,14483.76
343.8878,14453.025
344.0668,14438.5167
344.2458,14419.8233
344.4248,14383.6933
344.6037,14363.8517
344.7827,14359.4033
344.9616,14329.0083
345.1405,14321.1883
345.3194,14319.99
345.4982,14285.7217
345.6771,14253.5517
345.8559,14246.165
346.0347,14234.79
346.2135,14208.79
346.3923,14200.3517
346.571,14182.9767
346.7498,14149.5067
346.9285,14152.4683
347.1071,14129.9617
347.2859,14082.7333
347.4645,14096.21
347.6431,14108.965
347.8217,14117.6167
348.0003,14116.55
348.1789,14090.6617
348.3574,14023.1983
348.5359,13980.4133
348.7145,13942.2283
348.893,13937.6533
349.0714,13934.3017
349.2499,13892.2917
349.4283,13849.0417
349.6068,13804.435
349.7852,13787.6567
349.9635,13781.555
350.1419,13773.915
350.3202,13748.2517
350.4985,13707.2033
350.6768,13678.1817
350.8551,13655.61
351.0334,13637.8367
351.2116,13607.75
351.3898,13607.1867
351.568,13589.6183
351.7462,13581.43
351.9243,13561.3517
352.1025,13531.5483
352.2806,13508.5783
352.4587,13496.105
352.6368,13475.5933
352.8148,13440.2267
352.9929,13405.0483
353.1709,13401.3967
353.3489,13390.195
353.5268,13361.1567
353.7048,13331.345
353.8828,13309.195
354.0607,13280.725
354.2386,13273.1983
354.4165,13247.6
354.5943,13226.3367
354.7722,13213.98
354.95,13222.2767
355.1278,13216.2217
355.3056,13179.4617
355.4833,13125.6867
355.6611,13078.6
355.8388,13038.5617
356.0165,13012.6483
356.1942,13019.65
356.3719,13042.6667
356.5495,13031.7883
356.7271,13002.7783
356.9047,12992.8433
357.0823,12986.22
357.2599,12981.73
357.4374,12962.5917
357.6149,12916.19
357.7924,12872.5833
357.9699,12853.865
358.1474,12843.525
358.3248,12803.6167
358.5023,12775.8383
358.6797,12738.42
358.8571,12711.5017
359.0344,12702.6117
359.2118,12655.3
359.3891,12633.0183
359.5664,12612.2817
359.7437,12596.8633
359.9209,12555.7367
360.0982,12515.2233
360.2754,12484.3933
360.4526,12495.7283
360.6298,12501.1633
360.807,12489.0617
360.9841,12469.0683
361.1613,12427.655
361.3383,12431.6117
361.5154,12433.495
361.6925,12406.615
361.8695,12386.8467
362.0466,12357.965
362.2236,12342.705
362.4005,12320.3267
362.5775,12304.8267
362.7545,12244.2867
362.9314,12207.7833
363.1083,12211.1567
363.2852,12223.09
363.462,12218.915
363.6389,12192.4
363.8157,12176.9683
363.9925,12130.7383
364.1693,12116.9
364.346,12078.8417
364.5228,12066.715
364.6996,12080.9067
364.8762,12075.14
365.0529,12081.465
365.2296,12069.4233
365.4062,12059.1167
365.5829,12041.9833
365.7595,12004.4683
365.9361,12008.3717
366.1126,12001.7183
366.2892,12018.5533
366.4657,12161.9267
366.6422,12314.89
366.8186,12277.4283
366.9951,12331.93
367.1716,12288.3767
367.348,12195.8883
367.5244,12245.61
367.7008,12260.7517
367.8772,12276.5933
368.0535,12105.885
368.2298,12075.135
368.4061,12209.4033
368.5824,12147.075
368.7586,12173.105
368.9349,12244.2883
369.1111,12141.6717
369.2873,12006.83
369.4635,11978.9217
369.6396,12027.7367
369.8158,11933.2183
369.9919,11891.2833
370.168,11894.38
370.3441,11938.8283
370.5202,11866.075
370.6962,11780.555
370.8722,11731.965
371.0482,11727.895
371.2242,11748.2017
371.4002,11819.435
371.5761,11880.1783
371.752,11795.17
371.9279,11782.81
372.1038,11810.9683
372.2796,11781.055
372.4555,11749.7283
372.6313,11788.7967
372.8071,11750.5533
372.9829,11693.1833
373.1586,11683.7617
373.3344,11728.4
373.5101,11697.26
373.6858,11696.5217
373.8615,11666.5217
374.0371,11657.5783
374.2127,11733.24
374.3884,11783.0683
374.564,11722.05
374.7395,11685.8717
374.9151,11704.8033
375.0906,11826.4467
375.2661,11964.3667
375.4416,11892.6917
375.6171,11890.0283
375.7925,11980.22
375.968,12028.27
376.1434,11956.9867
376.3188,11843.72
376.4941,11813.9317
376.6695,11859.6217
376.8448,11904.595
377.0201,11949.29
377.1954,11902.39
377.3707,11929.695
377.5459,11984.64
377.7212,12042.68
377.8964,12311.4967
378.0715,12531.5133
378.2467,12323.9783
378.4218,12294.1167
378.597,12249.6467
378.7721,12065.7633
378.9472,12126.505
379.1222,12177.2867
379.2973,12349.4367
379.4723,12689.5983
379.6473,12850.8633
379.8223,12699.26
379.9972,12367.7833
380.1722,12222.3317
380.3471,12166.8617
380.522,12202.8833
380.6969,12126.0283
380.8717,12282.8267
381.0466,12316.8433
381.2214,12144.3917
381.3962,12133.885
381.571,12050.57
381.7457,11981.4383
381.9204,12046.63
382.0952,12084.3817
382.2699,12088.4383
382.4445,12416.54
382.6192,12491.3483
382.7938,12709.95
382.9685,12974.5383
383.1431,12798.21
383.3176,12400.0567
383.4922,12188.1817
383.6667,12175.2833
383.8412,12189.0167
384.0157,12087.0483
384.1902,12107.6333
384.3646,12243.9917
384.5391,12235.385
384.7134,12217.84
384.8878,12352.61
385.0622,12614.7333
385.2365,12630.9917
385.4109,12253.0517
385.5852,12106.6517
385.7594,12149.7383
385.9337,12272.7767
386.1079,12393.5467
386.2822,12581.6783
386.4564,12787.2483
386.6306,12514.3417
386.8047,12457.0083
386.9789,12688.3633
387.153,12686.4917
387.3271,13060.6083
387.5012,13093.3983
387.6752,13177.1417
387.8492,13546.1433
388.0233,13525.7217
388.1972,13136.5933
388.3712,13170.6983
388.5452,13129.0767
388.7191,13206.5733
388.893,13503.885
389.0669,13717.4
389.2408,13106.3133
389.4146,12533.9083
389.5884,12239.7433
389.7623,12030.29
389.9361,12049.04
390.1098,12098.4283
390.2835,12230.38
390.4573,12230.5483
390.631,12178.815
390.8047,12310.2317
390.9784,12516.7733
391.152,12409.3433
391.3256,12381.3217
391.4992,12538.1367
391.6728,12415.3883
391.8464,12420.2033
392.0199,12724.7667
392.1934,12799.2867
392.3669,12763.905
392.5403,13066.4917
392.7138,13100.7967
392.8873,13390.375
393.0607,13611.7933
393.2341,13857.54
393.4074,13931.1217
393.5808,13535.5333
393.7542,13092.6633
393.9274,13157.2917
394.1007,13020.285
394.274,13090.3317
394.4472,13180.22
394.6205,13116.025
394.7937,13523.3033
394.9668,13830.0517
395.14,13643.2033
395.3131,13197.07
395.4863,12776.1467
395.6594,12720.7933
395.8325,12709.875
396.0055,12586.2717
396.1786,12668.3133
396.3516,12738.0017
396.5246,12754.7417
396.6975,12617.9683
396.8705,12561.2683
397.0434,13054.2267
397.2163,12892.6983
397.3892,12625.8817
397.5621,12774.9383
397.735,12981.4067
397.9077,13269.2883
398.0806,13560.6967
398.2534,13182.625
398.4261,13340.7867
398.5989,13356.115
398.7716,13943.7083
398.9443,13883.7383
399.117,13637.6
399.2896,13359.1233
399.4623,13236.795
399.6349,13127.6917
399.8075,13031.1633
399.9801,12760.67
400.1526,12715.4667
400.3252,12470.7233
400.4977,12119.2333
400.6702,12102.165
400.8427,12056.975
401.0151,12161.1417
401.1875,12215.97
401.36,12135.5167
401.5323,12233.5433
401.7047,12058.0833
401.877,11953.4067
402.0494,11920.1883
402.2216,11992.9267
402.394,12268.4783
402.5662,12209.3017
402.7385,12176.39
402.9107,12151.6233
403.0829,12103.835
403.2551,12142.0983
403.4272,12027.83
403.5994,12019.1567
403.7715,12094.945
403.9436,12327.36
404.1156,12271.49
