Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-11 15:50:07.833692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.9433
218.2508,1462.135
218.442,1489.38
218.6332,1519.595
218.8244,1549.0033
219.0156,1578.425
219.2067,1611.7467
219.3979,1646.2533
219.589,1679.8067
219.7801,1714.515
219.9712,1750.7317
220.1623,1789.2417
220.3533,1829.0833
220.5444,1869.0267
220.7354,1912.0383
220.9264,1953.6267
221.1174,1998.66
221.3083,2044.6133
221.4993,2088.555
221.6902,2134.9183
221.8812,2185.6833
222.0721,2235.8167
222.263,2287.85
222.4538,2340.8467
222.6447,2396.2333
222.8355,2450.825
223.0264,2508.755
223.2172,2564.4617
223.408,2624.755
223.5987,2685.1133
223.7895,2746.9967
223.9802,2811.38
224.1709,2875.345
224.3616,2943.1017
224.5524,3009.8183
224.743,3081.0617
224.9337,3149.055
225.1243,3225.2183
225.315,3299.05
225.5056,3370.1333
225.6962,3446.8717
225.8867,3525.0733
226.0773,3603.25
226.2678,3682.7217
226.4584,3765.5267
226.6489,3846.265
226.8394,3925.6217
227.0298,4011.905
227.2203,4102.3317
227.4108,4196.0167
227.6012,4287.1917
227.7916,4375.6567
227.982,4467.0783
228.1723,4557.4383
228.3627,4653.25
228.5531,4744.8733
228.7434,4840.5983
228.9337,4939.7467
229.124,5041.5483
229.3143,5142.1067
229.5045,5252.5317
229.6948,5361.1017
229.885,5474.2
230.0752,5588.0217
230.2654,5700.9467
230.4556,5811.73
230.6457,5922.8967
230.8358,6034.405
231.026,6147.4383
231.2161,6260.3467
231.4062,6374.825
231.5963,6489.19
231.7863,6606.3033
231.9764,6730.4183
232.1664,6855.345
232.3564,6984.6417
232.5464,7110.2067
232.7364,7236.7783
232.9263,7359.6883
233.1163,7489.51
233.3062,7624.6533
233.4961,7766.1717
233.686,7895.8833
233.8758,8017.32
234.0657,8138.2033
234.2555,8274.295
234.4454,8408.72
234.6352,8538.9067
234.825,8671.095
235.0147,8797.8233
235.2045,8928.46
235.3942,9057.155
235.5839,9190.5967
235.7737,9319.0633
235.9633,9446.7783
236.153,9588.2
236.3427,9727.4317
236.5323,9856.865
236.7219,9985.005
236.9115,10099.585
237.1011,10220.0383
237.2907,10356.0217
237.4803,10490.2333
237.6698,10615.7333
237.8593,10746.6583
238.0488,10874.1767
238.2383,11003.0167
238.4278,11130.1083
238.6172,11270.0467
238.8066,11399.8267
238.9961,11531.315
239.1855,11672.0717
239.3748,11798.7567
239.5642,11917.0033
239.7536,12049.5483
239.9429,12173.6317
240.1322,12285.7283
240.3215,12409.4017
240.5108,12536.1417
240.7001,12663.7017
240.8893,12784.8533
241.0786,12902.6833
241.2677,13018.3767
241.457,13147.1767
241.6461,13245.2083
241.8353,13346.5983
242.0244,13454.6167
242.2136,13556.365
242.4027,13662.4
242.5918,13768.54
242.7809,13870.0683
242.9699,13939.33
243.159,13995.8967
243.348,14119.0
243.537,14251.81
243.726,14363.8217
243.915,14468.36
244.1039,14563.5933
244.2929,14651.1583
244.4818,14684.2583
244.6707,14762.89
244.8596,14888.5533
245.0485,15015.54
245.2373,15140.3
245.4262,15254.47
245.615,15357.395
245.8038,15442.6717
245.9926,15539.2867
246.1814,15651.2067
246.3701,15690.5717
246.5589,15694.2533
246.7476,15768.8033
246.9363,15902.8317
247.1249,16025.09
247.3136,16133.7533
247.5023,16241.2583
247.6909,16352.7483
247.8795,16446.885
248.0681,16557.7717
248.2567,16650.005
248.4453,16744.7033
248.6338,16834.2517
248.8224,16900.1383
249.0109,16892.2433
249.1994,16922.4733
249.3878,17045.6567
249.5763,17160.5617
249.7648,17261.1083
249.9532,17356.855
250.1416,17464.5767
250.33,17582.62
250.5183,17691.6767
250.7067,17775.8817
250.8951,17860.5533
251.0834,17935.3483
251.2717,18009.675
251.46,18082.7483
251.6483,18155.94
251.8365,18216.0433
252.0247,18223.705
252.213,18267.5817
252.4012,18351.3817
252.5894,18474.0817
252.7775,18558.7583
252.9657,18636.5467
253.1538,18728.6
253.3419,18807.9167
253.53,18861.3283
253.7181,18928.82
253.9062,19008.7867
254.0942,19076.0767
254.2823,19125.2717
254.4703,19175.23
254.6583,19235.8833
254.8463,19299.6833
255.0342,19337.7567
255.2222,19374.9417
255.4101,19409.3967
255.598,19403.6933
255.7859,19452.795
255.9738,19547.0783
256.1616,19641.705
256.3495,19734.4533
256.5373,19806.155
256.7251,19917.8567
256.9129,19985.9517
257.1006,20048.8483
257.2884,20124.1183
257.4761,20207.41
257.6638,20263.8567
257.8515,20308.7267
258.0392,20354.9967
258.2269,20395.0767
258.4146,20431.8967
258.6022,20481.48
258.7898,20499.97
258.9774,20530.3617
259.165,20585.4083
259.3525,20647.8333
259.5401,20674.73
259.7276,20725.5133
259.9151,20787.41
260.1026,20825.0267
260.2901,20878.7533
260.4776,20929.6217
260.665,21013.2783
260.8524,21084.4833
261.0398,21164.3117
261.2272,21209.3333
261.4146,21228.0033
261.6019,21276.05
261.7893,21329.2033
261.9766,21367.8983
262.1639,21414.5617
262.3512,21420.0033
262.5384,21436.8633
262.7257,21457.3067
262.9129,21485.645
263.1001,21508.7133
263.2873,21560.3367
263.4745,21596.7833
263.6617,21582.9683
263.8488,21616.74
264.0359,21642.65
264.2231,21665.2583
264.4101,21686.1433
264.5972,21716.575
264.7842,21742.1433
264.9713,21767.345
265.1583,21779.8617
265.3453,21806.21
265.5323,21842.5833
265.7193,21874.51
265.9062,21916.32
266.0931,21935.9217
266.2801,21947.095
266.4669,21982.605
266.6538,22014.2517
266.8407,22050.6167
267.0276,22048.9183
267.2143,22049.9
267.4012,22071.5583
267.588,22045.4183
267.7747,22047.7217
267.9615,22061.9
268.1482,22065.0633
268.3349,22087.765
268.5217,22098.93
268.7083,22081.01
268.895,22080.6767
269.0817,22105.8467
269.2682,22113.39
269.4549,22090.76
269.6415,22047.7833
269.8281,22042.4017
270.0146,22065.9567
270.2012,22085.2583
270.3877,22106.94
270.5742,22109.6083
270.7607,22114.905
270.9472,22115.54
271.1336,22112.31
271.32,22099.61
271.5065,22092.4767
271.6929,22093.865
271.8792,22112.6733
272.0656,22113.7217
272.252,22125.0567
272.4383,22131.5383
272.6246,22121.3417
272.8109,22115.8667
272.9972,22157.1417
273.1835,22174.7733
273.3697,22191.065
273.5559,22201.85
273.7421,22209.82
273.9283,22207.1833
274.1145,22201.5667
274.3007,22209.15
274.4868,22222.7817
274.6729,22255.7633
274.859,22258.0817
275.0451,22260.8367
275.2311,22205.6533
275.4172,22224.7717
275.6032,22250.6483
275.7892,22270.2833
275.9752,22276.91
276.1612,22296.3
276.3472,22270.8183
276.5331,22264.2033
276.719,22264.6933
276.9049,22270.0033
277.0908,22252.48
277.2767,22253.7267
277.4625,22257.64
277.6484,22249.2383
277.8342,22230.48
278.02,22227.9533
278.2057,22245.2367
278.3915,22274.8867
278.5772,22276.3983
278.763,22250.6517
278.9487,22275.91
279.1343,22295.8767
279.32,22285.8367
279.5057,22255.7917
279.6913,22200.7283
279.877,22186.2233
280.0625,22178.7633
280.2481,22150.1517
280.4337,22124.5883
280.6192,22147.3967
280.8048,22167.5267
280.9903,22146.0267
281.1758,22119.0083
281.3612,22084.5533
281.5467,22074.98
281.7321,22101.2867
281.9175,22110.05
282.1029,22101.0
282.2884,22099.4467
282.4737,22064.7617
282.6591,22037.0967
282.8444,22033.02
283.0297,22026.0467
283.215,22024.5067
283.4002,22013.6833
283.5855,21980.3733
283.7707,21921.1333
283.956,21894.325
284.1412,21878.4217
284.3264,21890.5983
284.5115,21916.7633
284.6967,21927.055
284.8818,21894.8583
285.0669,21850.1483
285.252,21842.8717
285.4371,21841.49
285.6222,21809.03
285.8072,21783.0167
285.9922,21763.2333
286.1772,21769.1217
286.3622,21779.8883
286.5472,21748.075
286.7321,21711.3033
286.9171,21732.3217
287.102,21724.73
287.2869,21740.7683
287.4717,21769.2517
287.6566,21766.4583
287.8415,21756.2
288.0263,21742.3517
288.2111,21688.0033
288.3959,21640.6367
288.5806,21634.6983
288.7654,21637.24
288.9501,21682.475
289.1348,21685.97
289.3195,21679.6333
289.5042,21681.3883
289.6889,21697.8517
289.8735,21646.52
290.0581,21624.15
290.2428,21580.6867
290.4273,21574.365
290.6119,21590.5017
290.7965,21575.6967
290.981,21571.8633
291.1655,21561.5117
291.35,21497.995
291.5345,21457.0083
291.719,21456.855
291.9034,21464.465
292.0878,21489.1867
292.2722,21478.8033
292.4566,21448.9817
292.641,21451.0033
292.8253,21440.6033
293.0096,21414.74
293.194,21413.5367
293.3783,21408.4933
293.5626,21417.09
293.7468,21411.91
293.9311,21409.5017
294.1153,21363.8733
294.2995,21287.3683
294.4837,21240.2817
294.6678,21200.855
294.852,21175.87
295.0361,21179.5467
295.2202,21178.785
295.4043,21186.42
295.5884,21167.1583
295.7725,21153.7383
295.9565,21130.6717
296.1405,21080.8317
296.3246,21051.1067
296.5085,21075.3733
296.6925,21092.33
296.8764,21078.5567
297.0603,21052.9817
297.2443,21027.665
297.4282,20988.6433
297.612,20942.3167
297.7959,20905.2133
297.9797,20882.8617
298.1635,20838.545
298.3474,20862.5817
298.5311,20877.34
298.7149,20831.9083
298.8987,20773.545
299.0823,20744.575
299.2661,20701.0567
299.4498,20629.6467
299.6334,20621.7683
299.8171,20618.8583
300.0007,20598.6083
300.1843,20579.9817
300.368,20558.9733
300.5515,20532.6067
300.7351,20508.7383
300.9186,20490.4933
301.1021,20459.4933
301.2857,20445.2
301.4691,20429.9833
301.6526,20428.1
301.8361,20387.2283
302.0195,20350.2633
302.2029,20328.5933
302.3863,20314.4417
302.5697,20278.0433
302.753,20274.31
302.9364,20277.7767
303.1197,20285.735
303.303,20266.7683
303.4863,20221.8417
303.6696,20150.485
303.8528,20100.0333
304.036,20068.6517
304.2192,20069.0333
304.4024,20047.3167
304.5856,20004.1833
304.7688,19985.53
304.9519,19978.5433
305.135,19949.03
305.3181,19919.8933
305.5012,19891.69
305.6842,19886.845
305.8673,19861.7467
306.0504,19820.4533
306.2333,19760.2667
306.4163,19740.5967
306.5993,19710.0833
306.7822,19697.1033
306.9652,19679.785
307.1481,19639.665
307.331,19609.0383
307.5139,19573.8417
307.6967,19532.5333
307.8796,19492.7733
308.0624,19466.2917
308.2452,19427.2967
308.428,19393.4617
308.6107,19377.3433
308.7935,19344.9933
308.9762,19315.05
309.1589,19295.7817
309.3416,19260.705
309.5243,19226.9983
309.7069,19200.755
309.8896,19162.2517
310.0721,19131.2883
310.2548,19108.74
310.4373,19088.64
310.6199,19079.255
310.8024,19044.3033
310.985,19021.4733
311.1674,18972.2883
311.3499,18920.7683
311.5324,18903.2967
311.7148,18907.0367
311.8973,18862.71
312.0797,18828.3133
312.2621,18814.0717
312.4445,18786.38
312.6268,18751.5583
312.8091,18725.3467
312.9915,18674.0933
313.1738,18639.025
313.356,18594.1783
313.5383,18548.665
313.7206,18528.1
313.9027,18491.5417
314.085,18460.7567
314.2672,18438.4117
314.4493,18419.6383
314.6314,18410.26
314.8136,18400.5867
314.9957,18359.62
315.1778,18307.835
315.3598,18283.0483
315.5419,18268.9783
315.724,18248.785
315.9059,18214.2083
316.088,18185.8367
316.2699,18185.8083
316.4519,18163.5717
316.6338,18119.7533
316.8157,18051.1683
316.9977,18021.04
317.1795,18021.1733
317.3614,18015.475
317.5432,17995.03
317.7251,17952.0133
317.9069,17896.1033
318.0887,17867.705
318.2704,17836.65
318.4522,17811.005
318.6339,17799.8033
318.8156,17814.3767
318.9973,17788.6217
319.179,17779.9983
319.3607,17771.1883
319.5423,17762.04
319.7239,17737.8317
319.9055,17703.63
320.0871,17677.6017
320.2687,17650.5483
320.4502,17623.2517
320.6317,17583.32
320.8132,17580.3967
320.9947,17559.71
321.1761,17542.385
321.3576,17525.085
321.5391,17504.0967
321.7205,17486.635
321.9019,17454.9817
322.0832,17410.2517
322.2646,17369.0283
322.4459,17336.7
322.6272,17303.94
322.8085,17272.295
322.9898,17246.6167
323.1711,17212.6667
323.3523,17182.9633
323.5335,17157.3717
323.7147,17186.735
323.8959,17208.2417
324.0771,17197.56
324.2582,17170.4017
324.4393,17148.58
324.6204,17140.78
324.8015,17118.0317
324.9826,17118.8317
325.1637,17137.4633
325.3447,17120.8717
325.5257,17098.315
325.7067,17080.01
325.8877,17018.06
326.0686,16969.225
326.2496,16937.7817
326.4305,16900.0867
326.6114,16880.1667
326.7922,16880.005
326.9731,16873.6167
327.1539,16858.1433
327.3347,16842.81
327.5155,16834.1683
327.6963,16847.3317
327.8771,16834.345
328.0578,16782.4067
328.2385,16710.1167
328.4193,16687.3583
328.5999,16665.405
328.7806,16629.12
328.9613,16632.785
329.1419,16615.9917
329.3225,16609.5933
329.5031,16570.82
329.6837,16529.275
329.8642,16502.37
330.0447,16475.8383
330.2252,16446.88
330.4057,16403.2933
330.5862,16377.1633
330.7667,16357.5133
330.9471,16375.785
331.1275,16370.105
331.3079,16307.945
331.4883,16272.885
331.6687,16274.8783
331.849,16241.165
332.0293,16205.58
332.2096,16174.5967
332.3899,16159.4133
332.5702,16162.565
332.7504,16161.9333
332.9306,16154.0433
333.1108,16111.6883
333.291,16066.26
333.4712,16052.195
333.6514,16049.8517
333.8315,16026.105
334.0116,16010.7233
334.1917,15999.5067
334.3717,15997.5633
334.5518,15993.175
334.7318,15963.4783
334.9119,15940.1967
335.0918,15925.055
335.2718,15918.2233
335.4518,15906.0917
335.6317,15884.6083
335.8116,15875.375
335.9915,15858.435
336.1714,15795.5483
336.3513,15768.0683
336.5311,15771.7383
336.7109,15776.9583
336.8907,15740.6467
337.0705,15679.8283
337.2502,15618.0317
337.43,15592.2433
337.6097,15558.9367
337.7894,15539.525
337.9691,15534.165
338.1488,15528.6467
338.3284,15525.335
338.508,15536.9517
338.6877,15530.6217
338.8672,15507.6567
339.0468,15469.6467
339.2263,15432.9017
339.4059,15420.38
339.5854,15455.9767
339.7649,15438.1383
339.9443,15409.6067
340.1238,15400.8217
340.3032,15388.6783
340.4826,15376.2017
340.662,15331.1433
340.8414,15277.7217
341.0207,15278.6667
341.2001,15282.6517
341.3794,15266.9733
341.5587,15281.7267
341.738,15276.4917
341.9172,15238.4733
342.0965,15218.3933
342.2757,15160.7933
342.4549,15090.995
342.6341,15089.4267
342.8132,15076.0683
342.9923,15098.6783
343.1715,15136.5
343.3506,15152.3817
343.5296,15089.5967
343.7087,15028.5717
343.8878,14992.1967
344.0668,14970.1833
344.2458,14946.585
344.4248,14908.6867
344.6037,14896.0817
344.7827,14894.26
344.9616,14869.6583
345.1405,14863.675
345.3194,14864.725
345.4982,14829.59
345.6771,14797.4817
345.8559,14782.5433
346.0347,14766.8483
346.2135,14736.9167
346.3923,14734.7967
346.571,14723.9867
346.7498,14688.7283
346.9285,14694.9283
347.1071,14672.86
347.2859,14622.5917
347.4645,14631.615
347.6431,14640.735
347.8217,14650.0117
348.0003,14652.1133
348.1789,14634.2367
348.3574,14562.6183
348.5359,14513.355
348.7145,14477.9017
348.893,14477.1633
349.0714,14465.26
349.2499,14420.2933
349.4283,14380.0867
349.6068,14337.0667
349.7852,14313.3617
349.9635,14313.945
350.1419,14313.0967
350.3202,14287.24
350.4985,14246.6617
350.6768,14213.835
350.8551,14188.93
351.0334,14169.7133
351.2116,14135.8583
351.3898,14133.7117
351.568,14117.9467
351.7462,14116.1783
351.9243,14102.7983
352.1025,14064.545
352.2806,14038.3183
352.4587,14018.0167
352.6368,13992.4817
352.8148,13961.025
352.9929,13931.9517
353.1709,13928.2917
353.3489,13917.66
353.5268,13890.1667
353.7048,13862.1117
353.8828,13839.825
354.0607,13814.96
354.2386,13805.27
354.4165,13779.245
354.5943,13758.0367
354.7722,13749.5633
354.95,13758.9733
355.1278,13754.4233
355.3056,13715.595
355.4833,13651.5433
355.6611,13602.3783
355.8388,13562.9567
356.0165,13532.85
356.1942,13542.9583
356.3719,13571.95
356.5495,13552.2367
356.7271,13516.155
356.9047,13506.505
357.0823,13496.915
357.2599,13492.3217
357.4374,13476.535
357.6149,13434.5283
357.7924,13386.1083
357.9699,13364.1167
358.1474,13345.805
358.3248,13299.8633
358.5023,13271.625
358.6797,13233.895
358.8571,13209.265
359.0344,13201.565
359.2118,13166.215
359.3891,13145.0367
359.5664,13126.85
359.7437,13114.9383
359.9209,13073.1433
360.0982,13032.5317
360.2754,13000.7417
360.4526,13004.0433
360.6298,13005.545
360.807,12992.91
360.9841,12966.7367
361.1613,12931.0467
361.3383,12938.8117
361.5154,12942.1933
361.6925,12919.875
361.8695,12891.315
362.0466,12853.79
362.2236,12845.4983
362.4005,12826.6517
362.5775,12816.04
362.7545,12760.92
362.9314,12719.7467
363.1083,12717.005
363.2852,12721.1917
363.462,12720.6783
363.6389,12693.9233
363.8157,12682.7733
363.9925,12638.5167
364.1693,12624.105
364.346,12587.2733
364.5228,12568.53
364.6996,12579.8633
364.8762,12570.7417
365.0529,12577.3467
365.2296,12573.53
365.4062,12568.5183
365.5829,12552.505
365.7595,12517.31
365.9361,12518.765
366.1126,12519.735
366.2892,12525.8817
366.4657,12670.2183
366.6422,12838.5383
366.8186,12800.73
366.9951,12845.8717
367.1716,12813.095
367.348,12720.0367
367.5244,12764.1133
367.7008,12786.0133
367.8772,12800.8367
368.0535,12627.36
368.2298,12572.5117
368.4061,12718.875
368.5824,12676.3533
368.7586,12675.2283
368.9349,12752.9917
369.1111,12673.71
369.2873,12527.6017
369.4635,12482.89
369.6396,12540.275
369.8158,12451.1667
369.9919,12405.7483
370.168,12410.4083
370.3441,12459.51
370.5202,12382.4083
370.6962,12277.8533
370.8722,12226.3067
371.0482,12223.96
371.2242,12252.0867
371.4002,12333.0133
371.5761,12404.9717
371.752,12319.435
371.9279,12290.5067
372.1038,12303.76
372.2796,12277.715
372.4555,12244.0117
372.6313,12299.4983
372.8071,12261.2383
372.9829,12201.4633
373.1586,12187.5533
373.3344,12228.9367
373.5101,12191.825
373.6858,12181.8433
373.8615,12150.2767
374.0371,12153.955
374.2127,12235.88
374.3884,12298.82
374.564,12227.61
374.7395,12178.4417
374.9151,12189.48
375.0906,12308.135
375.2661,12476.6217
375.4416,12425.42
375.6171,12413.6733
375.7925,12499.86
375.968,12543.8083
376.1434,12485.9067
376.3188,12360.2233
376.4941,12323.7533
376.6695,12369.715
376.8448,12420.2917
377.0201,12473.7883
377.1954,12428.9533
377.3707,12451.4633
377.5459,12515.0983
377.7212,12572.8483
377.8964,12842.61
378.0715,13099.4383
378.2467,12903.7733
378.4218,12833.7617
378.597,12814.0417
378.7721,12598.7217
378.9472,12654.9983
379.1222,12707.0833
379.2973,12883.57
379.4723,13231.0717
379.6473,13406.5
379.8223,13275.1717
379.9972,12900.975
380.1722,12746.8917
380.3471,12696.2117
380.522,12747.535
380.6969,12664.49
380.8717,12806.6783
381.0466,12875.9783
381.2214,12694.355
381.3962,12671.6017
381.571,12576.0267
381.7457,12500.6433
381.9204,12561.3617
382.0952,12612.135
382.2699,12596.58
382.4445,12937.3817
382.6192,13026.9967
382.7938,13236.2983
382.9685,13515.285
383.1431,13373.4683
383.3176,12946.62
383.4922,12693.0917
383.6667,12682.9533
383.8412,12713.73
384.0157,12605.2233
384.1902,12614.1967
384.3646,12767.1017
384.5391,12782.9383
384.7134,12756.5417
384.8878,12886.3333
385.0622,13152.7583
385.2365,13206.0183
385.4109,12814.7933
385.5852,12626.0033
385.7594,12666.2567
385.9337,12799.885
386.1079,12927.5733
386.2822,13121.2117
386.4564,13364.635
386.6306,13106.4017
386.8047,13008.3
386.9789,13245.1883
387.153,13260.7317
387.3271,13615.3467
387.5012,13703.065
387.6752,13760.8167
387.8492,14138.5517
388.0233,14159.3633
388.1972,13736.2633
388.3712,13733.8467
388.5452,13713.9617
388.7191,13796.89
388.893,14083.625
389.0669,14360.2517
389.2408,13757.89
389.4146,13128.99
389.5884,12793.42
389.7623,12582.17
389.9361,12609.4933
390.1098,12657.0633
390.2835,12806.0867
390.4573,12809.1617
390.631,12754.5983
390.8047,12871.8617
390.9784,13113.2583
391.152,13020.1117
391.3256,12975.345
391.4992,13139.5817
391.6728,13039.2583
391.8464,13014.6117
392.0199,13312.38
392.1934,13414.1417
392.3669,13344.34
392.5403,13665.3333
392.7138,13692.7867
392.8873,13995.7483
393.0607,14195.8317
393.2341,14463.12
393.4074,14531.44
393.5808,14159.1967
393.7542,13659.4283
393.9274,13712.1967
394.1007,13627.55
394.274,13671.855
394.4472,13806.5667
394.6205,13705.0917
394.7937,14133.945
394.9668,14483.0
395.14,14337.845
395.3131,13859.1817
395.4863,13401.7117
395.6594,13315.88
395.8325,13339.8417
396.0055,13199.92
396.1786,13280.3567
396.3516,13322.22
396.5246,13359.0317
396.6975,13198.0617
396.8705,13092.7717
397.0434,13579.9883
397.2163,13497.5983
397.3892,13190.1417
397.5621,13326.5917
397.735,13578.835
397.9077,13889.8833
398.0806,14239.8633
398.2534,13853.0167
398.4261,13981.5
398.5989,13993.1383
398.7716,14611.9267
398.9443,14602.435
399.117,14344.7317
399.2896,14022.4783
399.4623,13902.82
399.6349,13776.6283
399.8075,13697.4917
399.9801,13406.855
400.1526,13351.2717
400.3252,13132.6867
400.4977,12743.5567
400.6702,12707.935
400.8427,12667.905
401.0151,12774.5117
401.1875,12858.4517
401.36,12767.0617
401.5323,12871.5017
401.7047,12701.0083
401.877,12574.6067
402.0494,12539.4583
402.2216,12605.36
402.394,12906.505
402.5662,12868.0933
402.7385,12814.6183
402.9107,12799.4383
403.0829,12738.36
403.2551,12772.5883
403.4272,12650.5017
403.5994,12634.0183
403.7715,12707.9033
403.9436,12983.98
404.1156,12924.905
