Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-11 04:07:42.155536
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1368.2683
218.2508,1393.7817
218.442,1420.265
218.6332,1448.8267
218.8244,1477.02
219.0156,1504.88
219.2067,1536.5983
219.3979,1568.23
219.589,1600.5217
219.7801,1634.4267
219.9712,1668.5867
220.1623,1705.1067
220.3533,1742.4133
220.5444,1780.9633
220.7354,1819.855
220.9264,1859.8817
221.1174,1903.725
221.3083,1947.6233
221.4993,1990.0333
221.6902,2032.6417
221.8812,2081.295
222.0721,2129.055
222.263,2178.7517
222.4538,2229.7867
222.6447,2282.6383
222.8355,2335.9167
223.0264,2388.9233
223.2172,2443.4017
223.408,2501.1467
223.5987,2559.115
223.7895,2617.3183
223.9802,2679.0983
224.1709,2739.8733
224.3616,2805.1133
224.5524,2870.115
224.743,2936.5617
224.9337,3003.5083
225.1243,3075.7167
225.315,3146.1033
225.5056,3214.1683
225.6962,3288.105
225.8867,3363.945
226.0773,3438.695
226.2678,3514.635
226.4584,3592.6683
226.6489,3672.725
226.8394,3747.5833
227.0298,3830.4617
227.2203,3918.1417
227.4108,4007.3983
227.6012,4095.2367
227.7916,4180.185
227.982,4268.9633
228.1723,4355.7
228.3627,4447.3333
228.5531,4536.2317
228.7434,4628.0933
228.9337,4724.085
229.124,4820.74
229.3143,4918.0833
229.5045,5023.8817
229.6948,5129.28
229.885,5235.705
230.0752,5345.4617
230.2654,5455.09
230.4556,5562.5067
230.6457,5668.2933
230.8358,5776.1417
231.026,5885.7867
231.2161,5994.6967
231.4062,6106.6383
231.5963,6213.745
231.7863,6326.2633
231.9764,6446.42
232.1664,6566.7133
232.3564,6693.5083
232.5464,6813.9083
232.7364,6936.3017
232.9263,7054.75
233.1163,7180.295
233.3062,7309.8533
233.4961,7443.8967
233.686,7572.335
233.8758,7688.185
234.0657,7805.8017
234.2555,7937.3183
234.4454,8066.9933
234.6352,8192.9183
234.825,8319.43
235.0147,8443.7467
235.2045,8569.475
235.3942,8694.0867
235.5839,8820.9217
235.7737,8945.6733
235.9633,9069.0567
236.153,9206.9083
236.3427,9337.3633
236.5323,9464.0217
236.7219,9587.8633
236.9115,9700.8567
237.1011,9818.4017
237.2907,9950.0433
237.4803,10076.9683
237.6698,10196.21
237.8593,10324.2333
238.0488,10450.305
238.2383,10573.1017
238.4278,10697.17
238.6172,10830.6117
238.8066,10959.6917
238.9961,11083.4017
239.1855,11215.8467
239.3748,11340.4533
239.5642,11458.0383
239.7536,11582.8283
239.9429,11704.7317
240.1322,11813.6883
240.3215,11934.3933
240.5108,12053.0767
240.7001,12178.3617
240.8893,12295.415
241.0786,12411.2233
241.2677,12521.1417
241.457,12648.1383
241.6461,12741.3067
241.8353,12841.8833
242.0244,12945.5867
242.2136,13045.65
242.4027,13148.1633
242.5918,13249.4133
242.7809,13348.9417
242.9699,13418.135
243.159,13471.5417
243.348,13590.2567
243.537,13723.085
243.726,13833.3817
243.915,13935.3367
244.1039,14027.1
244.2929,14107.2033
244.4818,14135.56
244.6707,14213.18
244.8596,14335.6633
245.0485,14460.845
245.2373,14581.5533
245.4262,14693.56
245.615,14792.1517
245.8038,14876.6833
245.9926,14970.68
246.1814,15074.4917
246.3701,15109.6317
246.5589,15110.2917
246.7476,15185.1817
246.9363,15317.4183
247.1249,15434.7133
247.3136,15540.89
247.5023,15643.985
247.6909,15750.3183
247.8795,15843.58
248.0681,15951.24
248.2567,16037.7783
248.4453,16131.3383
248.6338,16217.1283
248.8224,16282.7617
249.0109,16269.455
249.1994,16303.5
249.3878,16420.1883
249.5763,16534.0167
249.7648,16635.415
249.9532,16729.6633
250.1416,16832.24
250.33,16944.0417
250.5183,17048.0517
250.7067,17130.0433
250.8951,17208.2783
251.0834,17280.2033
251.2717,17351.1867
251.46,17424.1117
251.6483,17499.0717
251.8365,17556.1283
252.0247,17560.7233
252.213,17600.8483
252.4012,17683.7367
252.5894,17800.4717
252.7775,17879.1867
252.9657,17951.6833
253.1538,18042.2467
253.3419,18120.4033
253.53,18177.0217
253.7181,18245.17
253.9062,18318.3
254.0942,18383.3167
254.2823,18431.1233
254.4703,18474.06
254.6583,18531.965
254.8463,18592.0783
255.0342,18632.4083
255.2222,18674.3167
255.4101,18705.8683
255.598,18702.45
255.7859,18747.9433
255.9738,18837.8767
256.1616,18927.9167
256.3495,19014.0983
256.5373,19084.0933
256.7251,19188.6583
256.9129,19255.7467
257.1006,19318.6617
257.2884,19391.6733
257.4761,19470.73
257.6638,19523.7383
257.8515,19563.2617
258.0392,19609.54
258.2269,19648.7883
258.4146,19690.3383
258.6022,19742.0467
258.7898,19764.2983
258.9774,19793.0383
259.165,19841.8667
259.3525,19896.6433
259.5401,19917.6417
259.7276,19962.9633
259.9151,20016.4883
260.1026,20056.4867
260.2901,20113.2617
260.4776,20166.2017
260.665,20251.9283
260.8524,20320.7717
261.0398,20394.8267
261.2272,20432.83
261.4146,20448.035
261.6019,20494.0
261.7893,20543.1233
261.9766,20579.565
262.1639,20629.87
262.3512,20638.7667
262.5384,20655.7417
262.7257,20668.9033
262.9129,20698.9283
263.1001,20718.1633
263.2873,20760.7933
263.4745,20794.0783
263.6617,20778.4917
263.8488,20810.7467
264.0359,20840.4267
264.2231,20862.1267
264.4101,20889.0217
264.5972,20918.8333
264.7842,20945.36
264.9713,20962.4467
265.1583,20974.2517
265.3453,20999.47
265.5323,21030.6667
265.7193,21064.5917
265.9062,21105.6483
266.0931,21124.0283
266.2801,21131.5083
266.4669,21162.9617
266.6538,21190.085
266.8407,21221.0467
267.0276,21216.0433
267.2143,21214.7733
267.4012,21240.0767
267.588,21216.12
267.7747,21224.32
267.9615,21234.2567
268.1482,21233.7117
268.3349,21252.21
268.5217,21255.73
268.7083,21238.5317
268.895,21238.6667
269.0817,21261.4883
269.2682,21264.14
269.4549,21245.8
269.6415,21209.93
269.8281,21207.91
270.0146,21230.7117
270.2012,21247.4017
270.3877,21266.4267
270.5742,21266.0017
270.7607,21263.7383
270.9472,21266.0933
271.1336,21263.205
271.32,21253.7517
271.5065,21241.2783
271.6929,21241.4583
271.8792,21263.29
272.0656,21265.5733
272.252,21274.0817
272.4383,21280.78
272.6246,21268.8967
272.8109,21260.9933
272.9972,21294.605
273.1835,21314.46
273.3697,21331.7067
273.5559,21336.5583
273.7421,21343.5467
273.9283,21338.195
274.1145,21332.995
274.3007,21334.785
274.4868,21347.6433
274.6729,21378.9167
274.859,21386.0217
275.0451,21384.3633
275.2311,21335.745
275.4172,21348.95
275.6032,21372.0267
275.7892,21393.1
275.9752,21394.6417
276.1612,21413.2783
276.3472,21389.8333
276.5331,21384.875
276.719,21386.6633
276.9049,21388.0183
277.0908,21374.1767
277.2767,21369.1017
277.4625,21379.18
277.6484,21368.88
277.8342,21348.5833
278.02,21343.8267
278.2057,21357.8567
278.3915,21386.0467
278.5772,21386.1767
278.763,21366.545
278.9487,21387.1033
279.1343,21404.1383
279.32,21391.4967
279.5057,21360.63
279.6913,21308.3283
279.877,21294.2167
280.0625,21288.6017
280.2481,21257.91
280.4337,21235.4183
280.6192,21258.86
280.8048,21275.5567
280.9903,21257.225
281.1758,21229.6167
281.3612,21196.5733
281.5467,21183.8017
281.7321,21209.3467
281.9175,21214.1517
282.1029,21204.3983
282.2884,21203.8267
282.4737,21173.8117
282.6591,21144.5433
282.8444,21139.1217
283.0297,21133.0867
283.215,21131.65
283.4002,21124.2633
283.5855,21094.5083
283.7707,21036.32
283.956,21012.3683
284.1412,20994.1783
284.3264,21003.2533
284.5115,21025.3933
284.6967,21035.4633
284.8818,21010.435
285.0669,20967.805
285.252,20960.0767
285.4371,20955.7767
285.6222,20930.54
285.8072,20904.3033
285.9922,20884.795
286.1772,20887.1183
286.3622,20901.735
286.5472,20869.2417
286.7321,20832.7383
286.9171,20851.77
287.102,20848.7533
287.2869,20862.8083
287.4717,20888.7817
287.6566,20883.2117
287.8415,20876.6433
288.0263,20861.685
288.2111,20813.8483
288.3959,20770.5067
288.5806,20764.58
288.7654,20763.8217
288.9501,20807.1517
289.1348,20810.885
289.3195,20805.2617
289.5042,20806.925
289.6889,20823.2983
289.8735,20775.3633
290.0581,20754.0767
290.2428,20712.0233
290.4273,20706.6083
290.6119,20722.265
290.7965,20714.525
290.981,20711.4633
291.1655,20700.175
291.35,20640.345
291.5345,20599.8767
291.719,20601.8983
291.9034,20601.265
292.0878,20630.1317
292.2722,20617.0917
292.4566,20590.0167
292.641,20594.5567
292.8253,20587.4183
293.0096,20564.7217
293.194,20566.0083
293.3783,20559.6083
293.5626,20566.7367
293.7468,20562.9767
293.9311,20558.5083
294.1153,20516.0833
294.2995,20444.75
294.4837,20400.2233
294.6678,20364.2067
294.852,20341.035
295.0361,20345.185
295.2202,20342.005
295.4043,20353.01
295.5884,20334.7333
295.7725,20322.955
295.9565,20301.2883
296.1405,20253.0567
296.3246,20227.6
296.5085,20247.9683
296.6925,20267.2783
296.8764,20253.9483
297.0603,20229.71
297.2443,20203.3567
297.4282,20168.0167
297.612,20129.155
297.7959,20094.3383
297.9797,20072.455
298.1635,20032.77
298.3474,20054.5417
298.5311,20071.585
298.7149,20034.2933
298.8987,19975.6133
299.0823,19951.0767
299.2661,19908.1217
299.4498,19838.12
299.6334,19831.1683
299.8171,19831.0233
300.0007,19810.415
300.1843,19794.5867
300.368,19775.865
300.5515,19751.9067
300.7351,19731.1583
300.9186,19713.68
301.1021,19679.63
301.2857,19669.4667
301.4691,19653.3867
301.6526,19655.7817
301.8361,19617.335
302.0195,19581.75
302.2029,19560.3383
302.3863,19549.775
302.5697,19513.7133
302.753,19511.475
302.9364,19513.14
303.1197,19523.4517
303.303,19502.0967
303.4863,19456.7933
303.6696,19392.5733
303.8528,19340.2533
304.036,19315.27
304.2192,19317.1217
304.4024,19296.1033
304.5856,19256.005
304.7688,19239.0667
304.9519,19230.7817
305.135,19203.3933
305.3181,19176.3233
305.5012,19152.31
305.6842,19147.1717
305.8673,19123.715
306.0504,19085.2833
306.2333,19027.9917
306.4163,19010.8617
306.5993,18983.14
306.7822,18971.7383
306.9652,18956.3517
307.1481,18920.875
307.331,18886.1233
307.5139,18853.0317
307.6967,18813.5583
307.8796,18777.75
308.0624,18750.8767
308.2452,18712.01
308.428,18679.9883
308.6107,18665.795
308.7935,18634.3817
308.9762,18603.8283
309.1589,18585.0383
309.3416,18553.51
309.5243,18522.1483
309.7069,18495.9533
309.8896,18458.21
310.0721,18428.59
310.2548,18411.49
310.4373,18385.5533
310.6199,18379.2983
310.8024,18342.0767
310.985,18324.5733
311.1674,18275.5433
311.3499,18224.4033
311.5324,18207.5133
311.7148,18214.3333
311.8973,18172.825
312.0797,18139.3267
312.2621,18125.2683
312.4445,18096.7
312.6268,18057.9883
312.8091,18036.5267
312.9915,17987.5333
313.1738,17956.9967
313.356,17913.1517
313.5383,17871.5133
313.7206,17850.325
313.9027,17813.58
314.085,17785.235
314.2672,17766.4733
314.4493,17751.22
314.6314,17737.7083
314.8136,17727.4383
314.9957,17685.195
315.1778,17636.925
315.3598,17612.1617
315.5419,17597.655
315.724,17584.2583
315.9059,17557.7767
316.088,17527.5083
316.2699,17527.87
316.4519,17502.9317
316.6338,17459.5833
316.8157,17391.1383
316.9977,17361.9817
317.1795,17359.2783
317.3614,17351.3417
317.5432,17333.53
317.7251,17294.0117
317.9069,17241.1867
318.0887,17219.8883
318.2704,17192.3033
318.4522,17167.3783
318.6339,17155.325
318.8156,17165.1917
318.9973,17136.8083
319.179,17130.2667
319.3607,17128.0033
319.5423,17119.92
319.7239,17089.145
319.9055,17055.5467
320.0871,17032.1933
320.2687,17004.9017
320.4502,16977.445
320.6317,16936.1533
320.8132,16932.4817
320.9947,16913.5333
321.1761,16904.0017
321.3576,16886.7217
321.5391,16864.9117
321.7205,16847.155
321.9019,16815.17
322.0832,16771.335
322.2646,16735.655
322.4459,16705.1433
322.6272,16672.21
322.8085,16646.5267
322.9898,16623.445
323.1711,16587.0567
323.3523,16556.93
323.5335,16533.96
323.7147,16559.2933
323.8959,16577.5417
324.0771,16566.65
324.2582,16537.9133
324.4393,16517.8883
324.6204,16512.0433
324.8015,16493.555
324.9826,16490.4367
325.1637,16508.3583
325.3447,16486.495
325.5257,16466.62
325.7067,16442.74
325.8877,16385.7817
326.0686,16335.6783
326.2496,16306.0633
326.4305,16267.8833
326.6114,16251.8783
326.7922,16244.8167
326.9731,16235.7917
327.1539,16218.165
327.3347,16210.1983
327.5155,16200.365
327.6963,16212.0583
327.8771,16202.91
328.0578,16154.5733
328.2385,16086.4133
328.4193,16061.99
328.5999,16036.0517
328.7806,16005.925
328.9613,16003.465
329.1419,15981.86
329.3225,15968.6067
329.5031,15931.745
329.6837,15897.3133
329.8642,15870.975
330.0447,15845.4117
330.2252,15815.8367
330.4057,15779.5783
330.5862,15757.725
330.7667,15745.5517
330.9471,15755.27
331.1275,15749.7683
331.3079,15692.57
331.4883,15660.835
331.6687,15659.5317
331.849,15624.61
332.0293,15588.9017
332.2096,15561.725
332.3899,15550.45
332.5702,15547.8633
332.7504,15546.2683
332.9306,15540.3533
333.1108,15499.7117
333.291,15454.855
333.4712,15443.21
333.6514,15443.6583
333.8315,15419.8033
334.0116,15399.79
334.1917,15393.205
334.3717,15383.05
334.5518,15377.3967
334.7318,15345.585
334.9119,15326.5167
335.0918,15317.0517
335.2718,15306.0333
335.4518,15291.5167
335.6317,15270.4033
335.8116,15263.7983
335.9915,15251.005
336.1714,15200.0967
336.3513,15174.5617
336.5311,15169.0667
336.7109,15169.785
336.8907,15140.1967
337.0705,15089.285
337.2502,15030.4017
337.43,15006.9033
337.6097,14965.0283
337.7894,14944.545
337.9691,14937.4183
338.1488,14938.3967
338.3284,14932.9
338.508,14938.6483
338.6877,14929.4717
338.8672,14909.235
339.0468,14868.84
339.2263,14837.1933
339.4059,14831.6533
339.5854,14862.66
339.7649,14836.0467
339.9443,14802.7717
340.1238,14793.8
340.3032,14782.0267
340.4826,14774.45
340.662,14736.5867
340.8414,14686.865
341.0207,14689.915
341.2001,14688.5333
341.3794,14677.9283
341.5587,14696.9817
341.738,14685.6133
341.9172,14642.7417
342.0965,14619.12
342.2757,14565.2333
342.4549,14502.695
342.6341,14501.6367
342.8132,14487.45
342.9923,14507.095
343.1715,14539.0417
343.3506,14559.8133
343.5296,14494.7367
343.7087,14439.1133
343.8878,14410.3717
344.0668,14392.5
344.2458,14377.9083
344.4248,14339.7717
344.6037,14320.2133
344.7827,14314.9433
344.9616,14283.7683
345.1405,14273.8917
345.3194,14275.9867
345.4982,14239.6417
345.6771,14208.6533
345.8559,14199.8917
346.0347,14191.0333
346.2135,14163.835
346.3923,14154.8983
346.571,14138.0517
346.7498,14105.08
346.9285,14111.405
347.1071,14083.825
347.2859,14040.5233
347.4645,14053.1083
347.6431,14064.9267
347.8217,14071.4933
348.0003,14074.07
348.1789,14045.4767
348.3574,13980.5183
348.5359,13935.4967
348.7145,13897.61
348.893,13893.2533
349.0714,13890.0383
349.2499,13851.41
349.4283,13805.9333
349.6068,13763.7433
349.7852,13741.3
349.9635,13739.2983
350.1419,13731.0283
350.3202,13703.315
350.4985,13662.0017
350.6768,13636.2567
350.8551,13611.8483
351.0334,13593.6367
351.2116,13565.93
351.3898,13565.2
351.568,13546.995
351.7462,13537.19
351.9243,13519.9933
352.1025,13489.6533
352.2806,13466.4117
352.4587,13453.5167
352.6368,13432.545
352.8148,13396.8783
352.9929,13362.8183
353.1709,13357.7683
353.3489,13345.675
353.5268,13316.325
353.7048,13288.2083
353.8828,13267.2967
354.0607,13238.3383
354.2386,13230.9433
354.4165,13206.1933
354.5943,13184.57
354.7722,13172.7317
354.95,13180.7967
355.1278,13172.4317
355.3056,13136.715
355.4833,13084.2033
355.6611,13036.4167
355.8388,12994.9333
356.0165,12969.9983
356.1942,12977.6167
356.3719,13000.94
356.5495,12988.9283
356.7271,12959.9117
356.9047,12952.8567
357.0823,12947.0483
357.2599,12941.195
357.4374,12918.1417
357.6149,12873.785
357.7924,12829.26
357.9699,12812.655
358.1474,12801.18
358.3248,12763.2567
358.5023,12734.915
358.6797,12700.495
358.8571,12672.0133
359.0344,12659.1583
359.2118,12615.79
359.3891,12591.835
359.5664,12572.775
359.7437,12556.1717
359.9209,12515.9567
360.0982,12475.9467
360.2754,12445.1983
360.4526,12456.475
360.6298,12459.0883
360.807,12448.07
360.9841,12428.85
361.1613,12389.905
361.3383,12391.9967
361.5154,12391.6267
361.6925,12365.48
361.8695,12347.0983
362.0466,12317.79
362.2236,12302.9483
362.4005,12280.7817
362.5775,12267.44
362.7545,12205.5733
362.9314,12166.405
363.1083,12170.2
363.2852,12183.325
363.462,12179.795
363.6389,12153.4067
363.8157,12137.2167
363.9925,12090.9233
364.1693,12076.5083
364.346,12038.8283
364.5228,12026.7783
364.6996,12042.6183
364.8762,12035.6317
365.0529,12039.8
365.2296,12028.6317
365.4062,12019.2983
365.5829,12002.3983
365.7595,11965.1567
365.9361,11969.1783
366.1126,11962.4117
366.2892,11978.9567
366.4657,12123.86
366.6422,12276.2667
366.8186,12239.35
366.9951,12289.7983
367.1716,12248.59
367.348,12156.9333
367.5244,12204.255
367.7008,12221.2717
367.8772,12237.555
368.0535,12068.3733
368.2298,12035.5517
368.4061,12169.8433
368.5824,12109.0067
368.7586,12131.425
368.9349,12201.9433
369.1111,12101.64
369.2873,11967.5817
369.4635,11940.1367
369.6396,11986.845
369.8158,11894.1233
369.9919,11848.3617
370.168,11854.7683
370.3441,11898.5667
370.5202,11828.105
370.6962,11738.765
370.8722,11693.7083
371.0482,11690.8817
371.2242,11710.3867
371.4002,11779.28
371.5761,11838.0683
371.752,11756.395
371.9279,11745.1783
372.1038,11771.7483
372.2796,11743.1683
372.4555,11709.1033
372.6313,11750.545
372.8071,11711.61
372.9829,11655.86
373.1586,11645.515
373.3344,11689.665
373.5101,11659.735
373.6858,11657.7567
373.8615,11627.465
374.0371,11616.7333
374.2127,11693.7667
374.3884,11742.9033
374.564,11683.3683
374.7395,11649.23
374.9151,11666.6567
375.0906,11786.3967
375.2661,11928.175
375.4416,11855.8917
375.6171,11849.355
375.7925,11937.9
375.968,11987.6433
376.1434,11918.4617
376.3188,11803.6133
376.4941,11774.2767
376.6695,11820.7233
376.8448,11864.47
377.0201,11910.4317
377.1954,11862.9767
377.3707,11888.7417
377.5459,11942.5967
377.7212,12003.635
377.8964,12270.97
378.0715,12491.305
378.2467,12284.055
378.4218,12250.5367
378.597,12208.0983
378.7721,12026.9333
378.9472,12087.5583
379.1222,12136.6583
379.2973,12309.2983
379.4723,12645.85
379.6473,12806.1233
379.8223,12657.01
379.9972,12326.0317
380.1722,12178.575
380.3471,12124.5917
380.522,12162.5383
380.6969,12084.5983
380.8717,12241.0133
381.0466,12272.6633
381.2214,12103.3533
381.3962,12092.565
381.571,12008.31
381.7457,11942.045
381.9204,12004.6733
382.0952,12042.4233
382.2699,12047.78
382.4445,12372.3983
382.6192,12452.99
382.7938,12666.5583
382.9685,12928.6217
383.1431,12754.1983
383.3176,12357.085
383.4922,12144.7083
383.6667,12133.0233
383.8412,12148.7133
384.0157,12047.3733
384.1902,12065.4267
384.3646,12201.1
384.5391,12193.1233
384.7134,12174.9567
384.8878,12311.94
385.0622,12570.5233
385.2365,12588.3933
385.4109,12213.5533
385.5852,12061.63
385.7594,12106.6117
385.9337,12229.6967
386.1079,12351.98
386.2822,12538.2817
386.4564,12744.4367
386.6306,12471.6217
386.8047,12414.0267
386.9789,12642.6617
387.153,12641.6667
387.3271,13013.425
387.5012,13049.61
387.6752,13131.0617
387.8492,13498.1383
388.0233,13480.4683
388.1972,13092.555
388.3712,13126.2517
388.5452,13083.7667
388.7191,13159.7267
388.893,13454.8367
389.0669,13670.9983
389.2408,13060.1117
389.4146,12489.0517
389.5884,12195.3183
389.7623,11989.2183
389.9361,12007.6367
390.1098,12055.0533
390.2835,12187.035
390.4573,12187.7933
390.631,12136.965
390.8047,12265.655
390.9784,12469.505
391.152,12363.7533
391.3256,12336.8267
391.4992,12493.95
391.6728,12370.1
391.8464,12375.465
392.0199,12678.2983
392.1934,12754.97
392.3669,12717.8167
392.5403,13017.7067
392.7138,13052.9933
392.8873,13342.6467
393.0607,13562.68
393.2341,13805.8633
393.4074,13878.55
393.5808,13487.1417
393.7542,13045.59
393.9274,13104.525
394.1007,12971.1067
394.274,13040.95
394.4472,13131.435
394.6205,13069.9833
394.7937,13473.315
394.9668,13779.2383
395.14,13593.8867
395.3131,13149.7483
395.4863,12728.83
395.6594,12675.82
395.8325,12662.8417
396.0055,12539.0717
396.1786,12620.8633
396.3516,12690.7083
396.5246,12706.4833
396.6975,12572.725
396.8705,12515.4133
397.0434,13004.9817
397.2163,12847.855
397.3892,12580.585
397.5621,12726.035
397.735,12931.4983
397.9077,13221.32
398.0806,13511.785
398.2534,13132.86
398.4261,13291.9133
398.5989,13307.2733
398.7716,13890.7867
398.9443,13831.9683
399.117,13587.61
399.2896,13305.1083
399.4623,13185.385
399.6349,13078.055
399.8075,12981.8717
399.9801,12713.5667
400.1526,12667.4633
400.3252,12423.3517
400.4977,12075.5183
400.6702,12055.3083
400.8427,12014.0083
401.0151,12112.035
401.1875,12170.3717
401.36,12090.63
401.5323,12190.0017
401.7047,12012.2533
401.877,11908.925
402.0494,11873.6667
402.2216,11946.9717
402.394,12222.6233
402.5662,12163.8283
402.7385,12128.7467
402.9107,12104.125
403.0829,12059.1067
403.2551,12093.9883
403.4272,11981.535
403.5994,11974.98
403.7715,12046.3967
403.9436,12280.1917
404.1156,12224.3433
