Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-11 12:30:51.841045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.08
218.2508,1450.5783
218.442,1477.8467
218.6332,1508.055
218.8244,1535.9017
219.0156,1565.5167
219.2067,1598.04
219.3979,1630.9283
219.589,1664.7433
219.7801,1699.4733
219.9712,1735.2017
220.1623,1772.8483
220.3533,1812.4933
220.5444,1852.3917
220.7354,1892.3
220.9264,1934.2883
221.1174,1979.005
221.3083,2024.6433
221.4993,2067.7867
221.6902,2112.8167
221.8812,2162.5367
222.0721,2211.9133
222.263,2263.87
222.4538,2317.0317
222.6447,2370.105
222.8355,2425.3
223.0264,2481.2283
223.2172,2536.5533
223.408,2595.7017
223.5987,2656.4067
223.7895,2716.1983
223.9802,2779.2333
224.1709,2843.115
224.3616,2909.3333
224.5524,2976.7067
224.743,3045.0917
224.9337,3112.2283
225.1243,3189.0167
225.315,3261.0083
225.5056,3331.2517
225.6962,3408.0967
225.8867,3484.8567
226.0773,3561.1683
226.2678,3639.5017
226.4584,3721.05
226.6489,3801.945
226.8394,3878.495
227.0298,3964.0433
227.2203,4052.0
227.4108,4145.3983
227.6012,4237.005
227.7916,4323.2067
227.982,4413.7017
228.1723,4502.4667
228.3627,4597.26
228.5531,4688.5633
228.7434,4782.17
228.9337,4880.3333
229.124,4981.3067
229.3143,5080.3217
229.5045,5190.285
229.6948,5297.2783
229.885,5406.9183
230.0752,5519.6383
230.2654,5631.0883
230.4556,5742.1
230.6457,5850.7233
230.8358,5959.64
231.026,6073.0383
231.2161,6182.1067
231.4062,6298.9467
231.5963,6409.405
231.7863,6525.8117
231.9764,6647.575
232.1664,6771.4533
232.3564,6900.1117
232.5464,7023.7367
232.7364,7149.4467
232.9263,7269.0533
233.1163,7399.7417
233.3062,7530.295
233.4961,7668.9533
233.686,7797.28
233.8758,7917.8017
234.0657,8038.425
234.2555,8172.9933
234.4454,8303.8967
234.6352,8434.6667
234.825,8563.2867
235.0147,8687.8517
235.2045,8817.6133
235.3942,8944.065
235.5839,9075.3783
235.7737,9201.73
235.9633,9328.6233
236.153,9466.8083
236.3427,9604.2133
236.5323,9734.665
236.7219,9859.35
236.9115,9974.1383
237.1011,10094.875
237.2907,10226.875
237.4803,10357.7433
237.6698,10482.2333
237.8593,10611.645
238.0488,10737.2433
238.2383,10864.805
238.4278,10989.95
238.6172,11128.69
238.8066,11258.7633
238.9961,11386.45
239.1855,11524.5483
239.3748,11649.2983
239.5642,11768.1183
239.7536,11897.7667
239.9429,12021.525
240.1322,12131.895
240.3215,12254.7917
240.5108,12377.0783
240.7001,12504.0017
240.8893,12624.505
241.0786,12740.9333
241.2677,12856.0133
241.457,12983.63
241.6461,13077.8733
241.8353,13179.205
242.0244,13285.7233
242.2136,13388.075
242.4027,13491.0917
242.5918,13593.7633
242.7809,13693.8433
242.9699,13761.8117
243.159,13818.2533
243.348,13939.2667
243.537,14071.12
243.726,14183.8083
243.915,14284.7017
244.1039,14379.75
244.2929,14462.1267
244.4818,14492.5317
244.6707,14577.1683
244.8596,14699.8667
245.0485,14824.8017
245.2373,14946.81
245.4262,15060.9217
245.615,15159.0517
245.8038,15242.955
245.9926,15337.445
246.1814,15444.4683
246.3701,15482.3367
246.5589,15487.3367
246.7476,15565.055
246.9363,15697.2817
247.1249,15816.255
247.3136,15921.0817
247.5023,16028.0083
247.6909,16134.7133
247.8795,16230.0367
248.0681,16339.3617
248.2567,16428.935
248.4453,16525.3683
248.6338,16615.3933
248.8224,16675.7933
249.0109,16660.8117
249.1994,16700.6283
249.3878,16822.1683
249.5763,16934.65
249.7648,17035.3667
249.9532,17130.2083
250.1416,17234.065
250.33,17349.8683
250.5183,17458.355
250.7067,17540.1117
250.8951,17626.1833
251.0834,17697.6833
251.2717,17772.2983
251.46,17842.7967
251.6483,17913.9667
251.8365,17972.4367
252.0247,17978.6433
252.213,18025.29
252.4012,18107.7883
252.5894,18229.21
252.7775,18309.03
252.9657,18385.6817
253.1538,18477.35
253.3419,18555.7783
253.53,18611.66
253.7181,18678.7967
253.9062,18753.2867
254.0942,18819.3267
254.2823,18870.4283
254.4703,18921.7067
254.6583,18977.4167
254.8463,19042.955
255.0342,19076.8767
255.2222,19115.3133
255.4101,19147.3717
255.598,19143.4667
255.7859,19196.3133
255.9738,19288.575
256.1616,19380.7067
256.3495,19474.0083
256.5373,19546.6483
256.7251,19655.5617
256.9129,19721.1517
257.1006,19782.6233
257.2884,19857.9267
257.4761,19942.7083
257.6638,19998.24
257.8515,20040.9167
258.0392,20084.6117
258.2269,20126.665
258.4146,20165.9433
258.6022,20212.3117
258.7898,20232.025
258.9774,20261.1883
259.165,20317.8867
259.3525,20379.1317
259.5401,20406.3967
259.7276,20460.505
259.9151,20513.8417
260.1026,20554.965
260.2901,20608.7017
260.4776,20658.7067
260.665,20744.2867
260.8524,20813.5467
261.0398,20890.97
261.2272,20933.07
261.4146,20956.6783
261.6019,21004.1017
261.7893,21057.0333
261.9766,21094.6033
262.1639,21140.5117
262.3512,21148.12
262.5384,21163.6617
262.7257,21181.51
262.9129,21211.9933
263.1001,21239.36
263.2873,21288.3683
263.4745,21325.31
263.6617,21313.4467
263.8488,21344.5517
264.0359,21373.2417
264.2231,21394.125
264.4101,21419.4233
264.5972,21448.4967
264.7842,21479.0667
264.9713,21498.925
265.1583,21513.6683
265.3453,21539.9367
265.5323,21574.3317
265.7193,21604.83
265.9062,21646.2067
266.0931,21668.6983
266.2801,21680.005
266.4669,21718.7217
266.6538,21747.05
266.8407,21782.5183
267.0276,21781.7217
267.2143,21782.0133
267.4012,21807.18
267.588,21782.1517
267.7747,21787.0667
267.9615,21797.8367
268.1482,21804.5967
268.3349,21824.6683
268.5217,21831.3833
268.7083,21821.815
268.895,21821.1817
269.0817,21844.9283
269.2682,21849.9067
269.4549,21833.0617
269.6415,21790.5967
269.8281,21784.5617
270.0146,21809.07
270.2012,21827.1967
270.3877,21851.1483
270.5742,21855.2367
270.7607,21860.09
270.9472,21861.6067
271.1336,21857.8767
271.32,21848.5
271.5065,21840.1783
271.6929,21840.9717
271.8792,21860.1517
272.0656,21861.8283
272.252,21874.2933
272.4383,21880.545
272.6246,21873.2633
272.8109,21870.6817
272.9972,21905.9967
273.1835,21924.0483
273.3697,21944.195
273.5559,21951.6617
273.7421,21957.7983
273.9283,21961.0067
274.1145,21957.6117
274.3007,21961.705
274.4868,21975.6533
274.6729,22007.0283
274.859,22014.2683
275.0451,22015.8767
275.2311,21965.3233
275.4172,21982.8067
275.6032,22004.2783
275.7892,22030.6783
275.9752,22032.29
276.1612,22054.4167
276.3472,22028.9367
276.5331,22023.0717
276.719,22025.1833
276.9049,22030.6167
277.0908,22013.0
277.2767,22014.5217
277.4625,22022.4617
277.6484,22012.9183
277.8342,21991.4383
278.02,21990.6417
278.2057,22008.1033
278.3915,22039.385
278.5772,22041.87
278.763,22017.5567
278.9487,22040.3767
279.1343,22062.3033
279.32,22049.8083
279.5057,22020.4733
279.6913,21966.365
279.877,21955.26
280.0625,21950.0117
280.2481,21919.1067
280.4337,21894.71
280.6192,21920.9983
280.8048,21941.84
280.9903,21918.6933
281.1758,21884.3133
281.3612,21857.2883
281.5467,21849.075
281.7321,21876.2217
281.9175,21882.7417
282.1029,21874.7233
282.2884,21871.5183
282.4737,21836.2917
282.6591,21809.4533
282.8444,21807.1983
283.0297,21800.7483
283.215,21801.04
283.4002,21794.255
283.5855,21756.2983
283.7707,21698.2283
283.956,21674.0733
284.1412,21657.6883
284.3264,21669.745
284.5115,21689.8133
284.6967,21701.975
284.8818,21672.595
285.0669,21630.6033
285.252,21623.0867
285.4371,21622.01
285.6222,21590.3783
285.8072,21565.4683
285.9922,21543.7917
286.1772,21550.0
286.3622,21556.8867
286.5472,21527.4283
286.7321,21490.4517
286.9171,21507.9017
287.102,21509.475
287.2869,21523.0883
287.4717,21549.2867
287.6566,21541.965
287.8415,21534.2717
288.0263,21521.425
288.2111,21472.605
288.3959,21425.5833
288.5806,21418.5833
288.7654,21421.915
288.9501,21461.565
289.1348,21466.8683
289.3195,21458.2333
289.5042,21462.2983
289.6889,21478.31
289.8735,21429.8717
290.0581,21407.3883
290.2428,21364.16
290.4273,21355.38
290.6119,21372.315
290.7965,21367.725
290.981,21361.015
291.1655,21347.6483
291.35,21284.8367
291.5345,21245.6367
291.719,21244.45
291.9034,21248.255
292.0878,21274.4117
292.2722,21264.98
292.4566,21235.9567
292.641,21238.4183
292.8253,21230.5317
293.0096,21206.2383
293.194,21207.2433
293.3783,21198.7983
293.5626,21202.22
293.7468,21200.7617
293.9311,21194.7517
294.1153,21152.7283
294.2995,21079.155
294.4837,21035.8117
294.6678,20994.815
294.852,20969.91
295.0361,20969.975
295.2202,20971.5883
295.4043,20976.415
295.5884,20957.9233
295.7725,20946.64
295.9565,20926.8617
296.1405,20873.9267
296.3246,20849.5283
296.5085,20867.82
296.6925,20887.4
296.8764,20873.01
297.0603,20851.5567
297.2443,20827.59
297.4282,20786.1467
297.612,20743.9233
297.7959,20710.3717
297.9797,20685.0067
298.1635,20644.265
298.3474,20666.6933
298.5311,20683.0067
298.7149,20640.59
298.8987,20583.99
299.0823,20557.1
299.2661,20513.8183
299.4498,20443.2667
299.6334,20432.8467
299.8171,20431.045
300.0007,20407.2083
300.1843,20392.1167
300.368,20372.3033
300.5515,20344.7317
300.7351,20323.6433
300.9186,20306.6867
301.1021,20268.6733
301.2857,20252.5567
301.4691,20238.67
301.6526,20236.1117
301.8361,20199.5167
302.0195,20161.0933
302.2029,20137.9383
302.3863,20129.8483
302.5697,20095.1467
302.753,20090.7583
302.9364,20092.0567
303.1197,20103.1217
303.303,20080.98
303.4863,20035.105
303.6696,19965.8783
303.8528,19914.3817
304.036,19885.845
304.2192,19884.4633
304.4024,19866.22
304.5856,19825.7233
304.7688,19803.46
304.9519,19795.07
305.135,19770.215
305.3181,19738.7467
305.5012,19715.02
305.6842,19708.26
305.8673,19682.075
306.0504,19638.9517
306.2333,19580.3067
306.4163,19565.2367
306.5993,19534.0317
306.7822,19520.005
306.9652,19503.8483
307.1481,19466.5983
307.331,19436.2367
307.5139,19401.455
307.6967,19357.5617
307.8796,19318.825
308.0624,19294.73
308.2452,19252.6383
308.428,19222.1317
308.6107,19208.605
308.7935,19176.045
308.9762,19142.98
309.1589,19120.3317
309.3416,19088.0967
309.5243,19053.9683
309.7069,19030.7333
309.8896,18991.485
310.0721,18958.225
310.2548,18938.5333
310.4373,18918.2033
310.6199,18914.6833
310.8024,18878.91
310.985,18856.925
311.1674,18808.975
311.3499,18755.66
311.5324,18743.1383
311.7148,18746.8667
311.8973,18701.3733
312.0797,18669.62
312.2621,18653.5917
312.4445,18628.4733
312.6268,18591.2083
312.8091,18566.7633
312.9915,18517.8967
313.1738,18487.7133
313.356,18439.4017
313.5383,18392.2
313.7206,18373.6967
313.9027,18339.935
314.085,18314.8583
314.2672,18292.1333
314.4493,18264.4633
314.6314,18253.1
314.8136,18246.6733
314.9957,18206.0167
315.1778,18160.0383
315.3598,18132.9083
315.5419,18117.2583
315.724,18093.7833
315.9059,18057.8817
316.088,18025.3933
316.2699,18028.8517
316.4519,18012.1917
316.6338,17969.855
316.8157,17904.5633
316.9977,17875.25
317.1795,17879.4817
317.3614,17875.41
317.5432,17854.8017
317.7251,17810.7967
317.9069,17752.1833
318.0887,17719.6967
318.2704,17687.1967
318.4522,17665.215
318.6339,17660.1483
318.8156,17674.7633
318.9973,17653.2567
319.179,17640.3083
319.3607,17627.41
319.5423,17617.46
319.7239,17594.895
319.9055,17566.4
320.0871,17546.03
320.2687,17519.18
320.4502,17496.4333
320.6317,17457.595
320.8132,17452.75
320.9947,17426.7
321.1761,17407.69
321.3576,17384.7267
321.5391,17365.19
321.7205,17354.6433
321.9019,17328.495
322.0832,17282.6633
322.2646,17242.39
322.4459,17208.535
322.6272,17174.5183
322.8085,17139.9583
322.9898,17114.105
323.1711,17083.5317
323.3523,17058.6733
323.5335,17034.0
323.7147,17059.7317
323.8959,17083.88
324.0771,17078.1183
324.2582,17052.895
324.4393,17030.2517
324.6204,17025.915
324.8015,17000.3433
324.9826,16994.6833
325.1637,17016.5233
325.3447,17001.7783
325.5257,16987.245
325.7067,16973.545
325.8877,16916.0583
326.0686,16871.0233
326.2496,16837.7933
326.4305,16797.9483
326.6114,16776.7283
326.7922,16774.4217
326.9731,16771.5333
327.1539,16746.5817
327.3347,16736.4983
327.5155,16730.5867
327.6963,16742.095
327.8771,16727.5767
328.0578,16670.8333
328.2385,16602.6333
328.4193,16577.2467
328.5999,16552.7917
328.7806,16512.1683
328.9613,16519.05
329.1419,16513.9883
329.3225,16512.5333
329.5031,16478.345
329.6837,16445.1067
329.8642,16414.3617
330.0447,16392.9133
330.2252,16363.4483
330.4057,16307.2083
330.5862,16276.5517
330.7667,16258.6183
330.9471,16278.5317
331.1275,16275.0567
331.3079,16212.4283
331.4883,16173.285
331.6687,16172.2217
331.849,16143.9717
332.0293,16107.945
332.2096,16076.3867
332.3899,16056.7483
332.5702,16062.6717
332.7504,16065.4767
332.9306,16054.3417
333.1108,16013.4367
333.291,15971.2333
333.4712,15958.575
333.6514,15944.1433
333.8315,15918.465
334.0116,15903.7267
334.1917,15894.6833
334.3717,15894.51
334.5518,15897.4083
334.7318,15868.2833
334.9119,15839.26
335.0918,15820.39
335.2718,15821.705
335.4518,15813.11
335.6317,15790.8433
335.8116,15782.5333
335.9915,15743.7317
336.1714,15670.9983
336.3513,15653.5017
336.5311,15671.73
336.7109,15675.5883
336.8907,15628.8383
337.0705,15565.0333
337.2502,15506.375
337.43,15483.7483
337.6097,15460.5717
337.7894,15453.4033
337.9691,15436.7317
338.1488,15422.02
338.3284,15426.05
338.508,15439.1033
338.6877,15439.1633
338.8672,15415.4717
339.0468,15377.0833
339.2263,15336.6883
339.4059,15318.7083
339.5854,15360.6783
339.7649,15346.7083
339.9443,15322.375
340.1238,15319.2183
340.3032,15304.1667
340.4826,15291.46
340.662,15243.2167
340.8414,15187.9467
341.0207,15186.1733
341.2001,15190.4133
341.3794,15172.0767
341.5587,15181.6217
341.738,15180.1167
341.9172,15147.02
342.0965,15135.1167
342.2757,15071.17
342.4549,14998.34
342.6341,15002.585
342.8132,14986.595
342.9923,15017.1433
343.1715,15056.9367
343.3506,15062.62
343.5296,14998.1833
343.7087,14943.3367
343.8878,14902.4467
344.0668,14868.4083
344.2458,14831.5983
344.4248,14796.6233
344.6037,14788.43
344.7827,14792.1067
344.9616,14776.0167
345.1405,14779.4383
345.3194,14775.9417
345.4982,14740.47
345.6771,14713.575
345.8559,14692.74
346.0347,14669.9183
346.2135,14638.1583
346.3923,14641.9483
346.571,14637.8283
346.7498,14599.4367
346.9285,14609.915
347.1071,14591.7717
347.2859,14538.0433
347.4645,14538.7167
347.6431,14536.2517
347.8217,14548.0883
348.0003,14564.0867
348.1789,14544.6517
348.3574,14471.4367
348.5359,14422.8817
348.7145,14395.595
348.893,14391.8283
349.0714,14370.545
349.2499,14327.0917
349.4283,14285.0083
349.6068,14245.6217
349.7852,14217.7417
349.9635,14232.5033
350.1419,14238.8233
350.3202,14218.6767
350.4985,14181.235
350.6768,14142.1233
350.8551,14120.9433
351.0334,14095.65
351.2116,14055.8833
351.3898,14046.1467
351.568,14026.1133
351.7462,14038.5767
351.9243,14028.8333
352.1025,13988.475
352.2806,13950.9167
352.4587,13923.5833
352.6368,13891.7433
352.8148,13867.0117
352.9929,13854.2883
353.1709,13855.6817
353.3489,13841.9483
353.5268,13820.1483
353.7048,13792.8683
353.8828,13771.0433
354.0607,13750.51
354.2386,13733.8283
354.4165,13715.9133
354.5943,13698.9083
354.7722,13684.5867
354.95,13693.205
355.1278,13692.0533
355.3056,13646.645
355.4833,13576.0233
355.6611,13530.465
355.8388,13492.5183
356.0165,13461.52
356.1942,13474.8233
356.3719,13508.6067
356.5495,13473.5783
356.7271,13424.1583
356.9047,13417.575
357.0823,13398.8967
357.2599,13397.135
357.4374,13388.1517
357.6149,13350.505
357.7924,13311.6217
357.9699,13278.3233
358.1474,13246.7083
358.3248,13196.3967
358.5023,13172.645
358.6797,13126.495
358.8571,13109.0933
359.0344,13113.9717
359.2118,13093.1933
359.3891,13074.3083
359.5664,13061.6
359.7437,13056.46
359.9209,13017.6783
360.0982,12982.8517
360.2754,12940.4833
360.4526,12931.42
360.6298,12929.1967
360.807,12916.0883
360.9841,12880.84
361.1613,12847.1083
361.3383,12863.6083
361.5154,12868.53
361.6925,12850.7267
361.8695,12810.9317
362.0466,12764.81
362.2236,12764.6317
362.4005,12757.64
362.5775,12755.7633
362.7545,12712.5317
362.9314,12673.02
363.1083,12652.8467
363.2852,12639.0317
363.462,12642.9817
363.6389,12621.3017
363.8157,12619.365
363.9925,12586.6917
364.1693,12576.8667
364.346,12529.5667
364.5228,12506.215
364.6996,12515.8217
364.8762,12500.3467
365.0529,12512.075
365.2296,12515.2917
365.4062,12523.3533
365.5829,12509.3567
365.7595,12480.495
365.9361,12490.8833
366.1126,12485.5167
366.2892,12497.1483
366.4657,12635.0583
366.6422,12796.065
366.8186,12756.285
366.9951,12800.9467
367.1716,12764.3433
367.348,12683.4233
367.5244,12728.0
367.7008,12744.8283
367.8772,12745.4683
368.0535,12565.9183
368.2298,12527.2767
368.4061,12677.2683
368.5824,12616.885
368.7586,12623.4333
368.9349,12693.935
369.1111,12617.7717
369.2873,12495.2567
369.4635,12457.5633
369.6396,12506.8
369.8158,12415.145
369.9919,12382.045
370.168,12391.955
370.3441,12430.9417
370.5202,12330.5217
370.6962,12220.7833
370.8722,12168.945
371.0482,12169.855
371.2242,12216.7783
371.4002,12314.6317
371.5761,12388.5717
371.752,12297.4533
371.9279,12259.1717
372.1038,12242.19
372.2796,12203.6183
372.4555,12191.835
372.6313,12262.5317
372.8071,12221.5517
372.9829,12168.095
373.1586,12153.4767
373.3344,12176.6117
373.5101,12113.09
373.6858,12096.5167
373.8615,12073.7617
374.0371,12102.86
374.2127,12201.92
374.3884,12246.4517
374.564,12161.79
374.7395,12107.0117
374.9151,12111.6117
375.0906,12230.6617
375.2661,12416.59
375.4416,12382.665
375.6171,12395.44
375.7925,12471.33
375.968,12485.5083
376.1434,12432.1767
376.3188,12317.155
376.4941,12283.285
376.6695,12332.575
376.8448,12373.5
377.0201,12430.675
377.1954,12385.9567
377.3707,12432.4967
377.5459,12497.29
377.7212,12561.6967
377.8964,12837.1583
378.0715,13083.16
378.2467,12889.7933
378.4218,12845.885
378.597,12807.3767
378.7721,12579.3667
378.9472,12626.645
379.1222,12674.065
379.2973,12856.755
379.4723,13192.7567
379.6473,13349.37
379.8223,13198.1867
379.9972,12841.48
380.1722,12714.1283
380.3471,12676.855
380.522,12737.6483
380.6969,12651.9983
380.8717,12792.4533
381.0466,12859.1417
381.2214,12685.65
381.3962,12652.5517
381.571,12536.8467
381.7457,12457.295
381.9204,12528.9167
382.0952,12550.7917
382.2699,12546.045
382.4445,12888.38
382.6192,12947.025
382.7938,13153.09
382.9685,13427.8017
383.1431,13273.785
383.3176,12854.98
383.4922,12618.3183
383.6667,12614.6867
383.8412,12633.6217
384.0157,12519.1133
384.1902,12545.86
384.3646,12722.7267
384.5391,12742.2283
384.7134,12730.0133
384.8878,12876.28
385.0622,13130.0583
385.2365,13161.8633
385.4109,12781.8633
385.5852,12607.3917
385.7594,12638.11
385.9337,12752.75
386.1079,12857.9167
386.2822,13077.185
386.4564,13334.065
386.6306,13067.595
386.8047,12994.89
386.9789,13221.7717
387.153,13202.4267
387.3271,13562.8233
387.5012,13639.78
387.6752,13740.79
387.8492,14102.0633
388.0233,14083.7483
388.1972,13684.2083
388.3712,13694.4083
388.5452,13676.8817
388.7191,13741.67
388.893,14031.5567
389.0669,14284.2433
389.2408,13698.3633
389.4146,13117.7667
389.5884,12805.6017
389.7623,12598.1433
389.9361,12623.3467
390.1098,12667.0183
390.2835,12816.325
390.4573,12806.1617
390.631,12744.845
390.8047,12878.21
390.9784,13128.1767
391.152,13036.3767
391.3256,13014.7617
391.4992,13178.8217
391.6728,13057.0283
391.8464,13046.5233
392.0199,13334.2583
392.1934,13393.525
392.3669,13340.485
392.5403,13659.31
392.7138,13676.885
392.8873,13946.0483
393.0607,14125.4233
393.2341,14351.2
393.4074,14403.3267
393.5808,14008.915
393.7542,13561.59
393.9274,13650.06
394.1007,13567.9783
394.274,13646.7833
394.4472,13756.735
394.6205,13687.425
394.7937,14135.0767
394.9668,14463.67
395.14,14316.0033
395.3131,13865.855
395.4863,13427.195
395.6594,13366.4233
395.8325,13355.1117
396.0055,13231.625
396.1786,13289.1233
396.3516,13306.4617
396.5246,13314.2467
396.6975,13134.3733
396.8705,13016.1233
397.0434,13492.84
397.2163,13379.745
397.3892,13128.5867
397.5621,13308.9083
397.735,13569.0133
397.9077,13902.6917
398.0806,14256.3717
398.2534,13886.4133
398.4261,14036.7367
398.5989,14045.4767
398.7716,14647.1383
398.9443,14626.6533
399.117,14382.4167
399.2896,14098.0117
399.4623,13982.8783
399.6349,13856.4
399.8075,13750.3217
399.9801,13475.1583
400.1526,13442.7433
400.3252,13212.2233
400.4977,12848.8433
400.6702,12789.68
400.8427,12749.3583
401.0151,12873.26
401.1875,12951.6633
401.36,12872.0483
401.5323,12975.2533
401.7047,12803.8433
401.877,12680.6533
402.0494,12656.9917
402.2216,12727.7333
402.394,13014.425
402.5662,12963.2367
402.7385,12926.2017
402.9107,12919.5267
403.0829,12853.1967
403.2551,12857.6317
403.4272,12728.2683
403.5994,12721.2817
403.7715,12820.59
403.9436,13100.4667
404.1156,13045.345
