Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-11 22:18:32.889430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.395
218.2508,1440.6433
218.442,1468.8617
218.6332,1498.395
218.8244,1525.945
219.0156,1555.3217
219.2067,1589.195
219.3979,1623.32
219.589,1657.5767
219.7801,1692.4567
219.9712,1728.0333
220.1623,1765.945
220.3533,1805.5767
220.5444,1845.835
220.7354,1885.815
220.9264,1928.145
221.1174,1973.9233
221.3083,2019.6233
221.4993,2063.575
221.6902,2108.355
221.8812,2159.62
222.0721,2210.0367
222.263,2262.075
222.4538,2315.0283
222.6447,2369.605
222.8355,2426.25
223.0264,2481.9683
223.2172,2539.3083
223.408,2599.3517
223.5987,2660.47
223.7895,2722.7067
223.9802,2786.4833
224.1709,2849.7
224.3616,2917.0417
224.5524,2984.545
224.743,3055.0367
224.9337,3123.4417
225.1243,3202.1767
225.315,3273.3617
225.5056,3345.81
225.6962,3422.89
225.8867,3501.5717
226.0773,3578.485
226.2678,3657.895
226.4584,3740.645
226.6489,3823.1917
226.8394,3903.2883
227.0298,3988.6833
227.2203,4080.3217
227.4108,4174.24
227.6012,4266.8867
227.7916,4354.6133
227.982,4446.8133
228.1723,4537.785
228.3627,4633.5617
228.5531,4727.1483
228.7434,4822.6317
228.9337,4922.0517
229.124,5025.3667
229.3143,5127.645
229.5045,5237.36
229.6948,5348.6517
229.885,5459.965
230.0752,5574.3367
230.2654,5688.8017
230.4556,5801.63
230.6457,5912.6817
230.8358,6022.9267
231.026,6138.8233
231.2161,6252.2317
231.4062,6369.39
231.5963,6482.9417
231.7863,6598.5367
231.9764,6726.4717
232.1664,6851.7483
232.3564,6982.065
232.5464,7108.905
232.7364,7236.9967
232.9263,7360.4117
233.1163,7493.33
233.3062,7628.265
233.4961,7771.515
233.686,7902.4967
233.8758,8024.395
234.0657,8149.1983
234.2555,8285.1633
234.4454,8421.0133
234.6352,8554.795
234.825,8686.1533
235.0147,8814.3083
235.2045,8947.1617
235.3942,9076.425
235.5839,9209.6883
235.7737,9340.1633
235.9633,9471.215
236.153,9615.5083
236.3427,9753.8433
236.5323,9887.2767
236.7219,10013.34
236.9115,10130.7867
237.1011,10255.23
237.2907,10393.7217
237.4803,10526.56
237.6698,10652.5217
237.8593,10786.5067
238.0488,10917.4367
238.2383,11047.285
238.4278,11176.4983
238.6172,11318.11
238.8066,11449.8683
238.9961,11582.4133
239.1855,11724.4783
239.3748,11853.185
239.5642,11975.955
239.7536,12107.5017
239.9429,12233.2433
240.1322,12346.5783
240.3215,12474.0783
240.5108,12598.0933
240.7001,12729.5167
240.8893,12849.8833
241.0786,12971.14
241.2677,13087.6083
241.457,13220.4717
241.6461,13318.7133
241.8353,13423.8
242.0244,13530.7
242.2136,13633.075
242.4027,13739.4983
242.5918,13844.695
242.7809,13952.5683
242.9699,14022.1
243.159,14081.3883
243.348,14205.9633
243.537,14341.9467
243.726,14457.4233
243.915,14564.0833
244.1039,14659.93
244.2929,14748.7783
244.4818,14780.0267
244.6707,14860.3
244.8596,14985.9683
245.0485,15114.04
245.2373,15241.7617
245.4262,15361.1633
245.615,15464.0717
245.8038,15554.35
245.9926,15650.2467
246.1814,15759.5333
246.3701,15801.6267
246.5589,15804.8133
246.7476,15877.4333
246.9363,16015.5283
247.1249,16137.065
247.3136,16250.4867
247.5023,16356.8933
247.6909,16471.2267
247.8795,16567.965
248.0681,16679.0317
248.2567,16769.7583
248.4453,16867.545
248.6338,16958.4
248.8224,17026.105
249.0109,17019.3283
249.1994,17051.3
249.3878,17171.9383
249.5763,17288.505
249.7648,17393.09
249.9532,17491.6067
250.1416,17597.7833
250.33,17715.9317
250.5183,17822.8467
250.7067,17910.8017
250.8951,17992.69
251.0834,18069.675
251.2717,18140.525
251.46,18216.0383
251.6483,18291.9733
251.8365,18355.1083
252.0247,18367.9333
252.213,18405.6867
252.4012,18488.48
252.5894,18610.0433
252.7775,18693.16
252.9657,18766.1767
253.1538,18860.975
253.3419,18941.6533
253.53,19000.4383
253.7181,19072.5333
253.9062,19148.135
254.0942,19214.22
254.2823,19266.5333
254.4703,19310.26
254.6583,19366.4417
254.8463,19433.6
255.0342,19473.5417
255.2222,19515.7383
255.4101,19548.6617
255.598,19546.24
255.7859,19590.2817
255.9738,19682.4717
256.1616,19780.8517
256.3495,19871.765
256.5373,19943.8183
256.7251,20050.645
256.9129,20117.31
257.1006,20181.67
257.2884,20257.8
257.4761,20341.2267
257.6638,20394.5383
257.8515,20437.2167
258.0392,20481.8683
258.2269,20518.5983
258.4146,20561.0683
258.6022,20615.8483
258.7898,20637.49
258.9774,20663.27
259.165,20716.9117
259.3525,20773.7517
259.5401,20796.975
259.7276,20843.5967
259.9151,20896.7167
260.1026,20937.1117
260.2901,20999.2933
260.4776,21051.0367
260.665,21141.3983
260.8524,21216.305
261.0398,21291.16
261.2272,21324.175
261.4146,21341.4267
261.6019,21384.125
261.7893,21437.23
261.9766,21475.3817
262.1639,21524.6167
262.3512,21533.7867
262.5384,21549.555
262.7257,21563.66
262.9129,21590.5983
263.1001,21608.5017
263.2873,21653.265
263.4745,21688.735
263.6617,21671.905
263.8488,21702.4683
264.0359,21729.335
264.2231,21751.0217
264.4101,21774.79
264.5972,21804.3133
264.7842,21829.705
264.9713,21842.8683
265.1583,21853.8317
265.3453,21878.895
265.5323,21913.5067
265.7193,21945.1433
265.9062,21988.7767
266.0931,22009.0883
266.2801,22015.8117
266.4669,22047.8867
266.6538,22077.275
266.8407,22106.49
267.0276,22100.275
267.2143,22098.2533
267.4012,22116.4533
267.588,22089.18
267.7747,22091.4
267.9615,22101.1567
268.1482,22100.4367
268.3349,22118.5133
268.5217,22122.6967
268.7083,22100.585
268.895,22102.6217
269.0817,22129.1383
269.2682,22135.3417
269.4549,22110.0617
269.6415,22069.3017
269.8281,22066.895
270.0146,22091.9083
270.2012,22105.5867
270.3877,22125.8567
270.5742,22125.2633
270.7607,22126.5783
270.9472,22125.89
271.1336,22116.22
271.32,22104.7967
271.5065,22092.595
271.6929,22095.2683
271.8792,22111.3433
272.0656,22110.4467
272.252,22121.88
272.4383,22123.565
272.6246,22112.5917
272.8109,22106.2717
272.9972,22138.4983
273.1835,22159.3933
273.3697,22172.465
273.5559,22177.9083
273.7421,22184.08
273.9283,22175.8833
274.1145,22170.7333
274.3007,22169.79
274.4868,22182.4433
274.6729,22210.2717
274.859,22214.5067
275.0451,22213.25
275.2311,22154.2733
275.4172,22173.1017
275.6032,22192.775
275.7892,22218.5583
275.9752,22214.7133
276.1612,22239.2183
276.3472,22213.4333
276.5331,22201.2
276.719,22204.1933
276.9049,22209.62
277.0908,22189.41
277.2767,22187.2667
277.4625,22196.0183
277.6484,22181.5867
277.8342,22153.6017
278.02,22146.685
278.2057,22160.7467
278.3915,22188.12
278.5772,22184.085
278.763,22154.0433
278.9487,22179.58
279.1343,22196.6067
279.32,22181.4733
279.5057,22153.795
279.6913,22096.19
279.877,22084.0617
280.0625,22078.085
280.2481,22048.6567
280.4337,22021.1183
280.6192,22043.7433
280.8048,22064.7317
280.9903,22043.7667
281.1758,22013.5067
281.3612,21978.3433
281.5467,21963.01
281.7321,21985.96
281.9175,21996.9683
282.1029,21987.1217
282.2884,21985.285
282.4737,21950.8233
282.6591,21923.76
282.8444,21921.4667
283.0297,21912.1483
283.215,21909.59
283.4002,21894.8033
283.5855,21861.26
283.7707,21799.575
283.956,21773.175
284.1412,21753.215
284.3264,21763.485
284.5115,21788.1933
284.6967,21792.6033
284.8818,21764.1717
285.0669,21717.855
285.252,21707.7567
285.4371,21703.995
285.6222,21672.8717
285.8072,21646.4033
285.9922,21626.9283
286.1772,21633.0183
286.3622,21641.3933
286.5472,21609.5633
286.7321,21569.215
286.9171,21583.7333
287.102,21580.5983
287.2869,21596.445
287.4717,21625.2867
287.6566,21621.3133
287.8415,21610.6567
288.0263,21594.8783
288.2111,21541.92
288.3959,21493.1267
288.5806,21487.42
288.7654,21488.4767
288.9501,21529.1833
289.1348,21533.41
289.3195,21529.5733
289.5042,21528.3917
289.6889,21546.515
289.8735,21491.9867
290.0581,21469.7117
290.2428,21425.4567
290.4273,21421.85
290.6119,21434.1533
290.7965,21421.015
290.981,21414.5617
291.1655,21401.495
291.35,21343.3467
291.5345,21299.565
291.719,21301.695
291.9034,21301.005
292.0878,21328.3167
292.2722,21312.9233
292.4566,21283.8183
292.641,21286.9117
292.8253,21275.955
293.0096,21252.8733
293.194,21255.3617
293.3783,21249.8867
293.5626,21255.8633
293.7468,21249.2217
293.9311,21243.495
294.1153,21196.6683
294.2995,21122.76
294.4837,21071.695
294.6678,21032.31
294.852,21012.7183
295.0361,21013.9283
295.2202,21016.085
295.4043,21025.2067
295.5884,21006.7983
295.7725,20989.535
295.9565,20963.6983
296.1405,20907.3667
296.3246,20884.33
296.5085,20908.21
296.6925,20931.155
296.8764,20913.6883
297.0603,20886.0017
297.2443,20862.9883
297.4282,20822.7133
297.612,20780.47
297.7959,20741.7783
297.9797,20709.5483
298.1635,20667.0217
298.3474,20691.1367
298.5311,20705.8133
298.7149,20662.0317
298.8987,20608.1433
299.0823,20578.9717
299.2661,20533.8883
299.4498,20468.3733
299.6334,20461.0
299.8171,20457.22
300.0007,20430.6033
300.1843,20407.4783
300.368,20389.34
300.5515,20360.6417
300.7351,20342.2567
300.9186,20326.51
301.1021,20293.5617
301.2857,20283.1467
301.4691,20271.4333
301.6526,20271.9
301.8361,20226.8083
302.0195,20185.0267
302.2029,20158.3083
302.3863,20144.075
302.5697,20110.5517
302.753,20106.4983
302.9364,20108.155
303.1197,20121.7917
303.303,20102.57
303.4863,20057.7717
303.6696,19983.73
303.8528,19933.4833
304.036,19906.6267
304.2192,19902.1983
304.4024,19880.645
304.5856,19837.8083
304.7688,19824.9217
304.9519,19815.8233
305.135,19789.8233
305.3181,19756.165
305.5012,19734.2483
305.6842,19726.76
305.8673,19699.4733
306.0504,19661.6633
306.2333,19600.375
306.4163,19578.1717
306.5993,19547.5833
306.7822,19536.2417
306.9652,19524.0617
307.1481,19482.7867
307.331,19450.0067
307.5139,19418.68
307.6967,19376.3633
307.8796,19338.595
308.0624,19308.705
308.2452,19268.7933
308.428,19236.9183
308.6107,19220.3033
308.7935,19184.64
308.9762,19153.0517
309.1589,19137.12
309.3416,19108.6633
309.5243,19070.2567
309.7069,19043.065
309.8896,19004.8833
310.0721,18973.9517
310.2548,18954.1517
310.4373,18927.8433
310.6199,18920.485
310.8024,18880.78
310.985,18860.2017
311.1674,18809.605
311.3499,18760.205
311.5324,18742.7167
311.7148,18749.7867
311.8973,18705.715
312.0797,18672.3717
312.2621,18656.965
312.4445,18628.0483
312.6268,18589.5367
312.8091,18566.3217
312.9915,18515.715
313.1738,18479.7867
313.356,18432.625
313.5383,18390.4483
313.7206,18370.9333
313.9027,18330.3317
314.085,18301.8067
314.2672,18281.33
314.4493,18267.975
314.6314,18254.11
314.8136,18243.8533
314.9957,18200.65
315.1778,18147.5933
315.3598,18122.2383
315.5419,18107.0417
315.724,18089.035
315.9059,18062.6067
316.088,18030.875
316.2699,18030.6383
316.4519,18007.2867
316.6338,17958.9517
316.8157,17890.2767
316.9977,17855.7317
317.1795,17856.5483
317.3614,17846.4617
317.5432,17826.5017
317.7251,17786.6167
317.9069,17729.7533
318.0887,17707.095
318.2704,17679.03
318.4522,17653.255
318.6339,17637.975
318.8156,17648.3733
318.9973,17619.1767
319.179,17613.63
319.3607,17611.0417
319.5423,17602.8333
319.7239,17575.7533
319.9055,17537.7167
320.0871,17514.4967
320.2687,17487.5533
320.4502,17458.4167
320.6317,17413.2417
320.8132,17408.0083
320.9947,17389.8217
321.1761,17379.21
321.3576,17360.595
321.5391,17340.85
321.7205,17324.7833
321.9019,17290.2833
322.0832,17242.9767
322.2646,17204.165
322.4459,17174.0117
322.6272,17140.3383
322.8085,17112.6
322.9898,17087.735
323.1711,17052.985
323.3523,17020.9567
323.5335,16997.0733
323.7147,17024.36
323.8959,17043.0467
324.0771,17031.7767
324.2582,17000.1617
324.4393,16979.88
324.6204,16970.34
324.8015,16951.35
324.9826,16954.395
325.1637,16974.81
325.3447,16954.57
325.5257,16933.6617
325.7067,16905.5717
325.8877,16841.8967
326.0686,16790.3367
326.2496,16760.2067
326.4305,16723.7283
326.6114,16706.9517
326.7922,16701.1133
326.9731,16694.3817
327.1539,16680.7133
327.3347,16668.8067
327.5155,16658.6933
327.6963,16673.1817
327.8771,16663.0667
328.0578,16610.335
328.2385,16539.635
328.4193,16516.8983
328.5999,16491.2217
328.7806,16459.5617
328.9613,16460.1317
329.1419,16439.2767
329.3225,16428.085
329.5031,16386.7117
329.6837,16347.56
329.8642,16319.0133
330.0447,16294.6117
330.2252,16268.2483
330.4057,16226.7733
330.5862,16203.07
330.7667,16189.6733
330.9471,16197.895
331.1275,16191.1267
331.3079,16133.59
331.4883,16099.3117
331.6687,16100.1183
331.849,16066.6767
332.0293,16028.3283
332.2096,16002.08
332.3899,15988.8567
332.5702,15985.7683
332.7504,15985.34
332.9306,15978.1983
333.1108,15939.045
333.291,15892.275
333.4712,15881.2717
333.6514,15883.2283
333.8315,15856.6217
334.0116,15837.2717
334.1917,15828.29
334.3717,15824.38
334.5518,15819.1633
334.7318,15788.0267
334.9119,15768.7633
335.0918,15758.4667
335.2718,15747.1233
335.4518,15733.7817
335.6317,15710.5717
335.8116,15700.03
335.9915,15694.2167
336.1714,15637.0167
336.3513,15609.7233
336.5311,15603.2967
336.7109,15609.3283
336.8907,15578.2417
337.0705,15521.07
337.2502,15461.3517
337.43,15436.065
337.6097,15393.9233
337.7894,15370.115
337.9691,15368.2033
338.1488,15370.8083
338.3284,15364.6567
338.508,15369.2217
338.6877,15361.8683
338.8672,15340.1883
339.0468,15301.185
339.2263,15267.255
339.4059,15257.6817
339.5854,15292.67
339.7649,15269.2683
339.9443,15234.565
340.1238,15228.0167
340.3032,15218.8317
340.4826,15208.2267
340.662,15167.1283
340.8414,15116.4517
341.0207,15119.29
341.2001,15117.305
341.3794,15105.685
341.5587,15126.7183
341.738,15115.915
341.9172,15071.5117
342.0965,15048.2733
342.2757,14990.6717
342.4549,14926.485
342.6341,14924.3433
342.8132,14913.335
342.9923,14931.995
343.1715,14968.6117
343.3506,14989.5067
343.5296,14927.9317
343.7087,14864.2717
343.8878,14835.5083
344.0668,14818.2433
344.2458,14801.7417
344.4248,14763.7283
344.6037,14746.4917
344.7827,14741.5433
344.9616,14711.9183
345.1405,14698.6433
345.3194,14703.4517
345.4982,14667.8167
345.6771,14635.2717
345.8559,14624.23
346.0347,14615.3267
346.2135,14589.1617
346.3923,14580.0867
346.571,14565.585
346.7498,14530.6717
346.9285,14534.9817
347.1071,14511.9233
347.2859,14462.4433
347.4645,14478.04
347.6431,14490.1
347.8217,14499.6383
348.0003,14495.29
348.1789,14476.6567
348.3574,14406.86
348.5359,14356.5517
348.7145,14321.5917
348.893,14316.955
349.0714,14314.7417
349.2499,14276.035
349.4283,14228.6017
349.6068,14183.9733
349.7852,14165.1117
349.9635,14162.8233
350.1419,14154.6167
350.3202,14128.26
350.4985,14083.9967
350.6768,14056.1367
350.8551,14031.475
351.0334,14013.0633
351.2116,13982.76
351.3898,13983.3767
351.568,13968.1367
351.7462,13961.025
351.9243,13943.3817
352.1025,13910.0083
352.2806,13886.77
352.4587,13873.5533
352.6368,13852.5167
352.8148,13819.7533
352.9929,13783.3333
353.1709,13777.1767
353.3489,13764.9633
353.5268,13737.44
353.7048,13704.075
353.8828,13684.585
354.0607,13654.3917
354.2386,13645.49
354.4165,13623.2783
354.5943,13599.305
354.7722,13589.235
354.95,13600.595
355.1278,13594.6383
355.3056,13558.6067
355.4833,13504.5183
355.6611,13454.2933
355.8388,13410.3467
356.0165,13383.8883
356.1942,13390.3517
356.3719,13416.8283
356.5495,13404.1683
356.7271,13375.4583
356.9047,13366.54
357.0823,13362.3667
357.2599,13355.8483
357.4374,13333.6967
357.6149,13289.7233
357.7924,13244.0383
357.9699,13224.2433
358.1474,13212.8567
358.3248,13175.5467
358.5023,13146.1267
358.6797,13109.32
358.8571,13083.025
359.0344,13071.48
359.2118,13025.87
359.3891,13001.2117
359.5664,12983.0017
359.7437,12966.0833
359.9209,12920.9067
360.0982,12879.525
360.2754,12852.39
360.4526,12861.285
360.6298,12867.995
360.807,12856.545
360.9841,12836.18
361.1613,12794.3
361.3383,12801.505
361.5154,12804.09
361.6925,12778.88
361.8695,12756.8933
362.0466,12728.75
362.2236,12711.3617
362.4005,12687.2767
362.5775,12671.8633
362.7545,12609.66
362.9314,12569.645
363.1083,12572.65
363.2852,12588.885
363.462,12589.2917
363.6389,12559.8317
363.8157,12542.9517
363.9925,12497.345
364.1693,12480.44
364.346,12442.985
364.5228,12431.3167
364.6996,12446.6483
364.8762,12440.7933
365.0529,12446.4217
365.2296,12436.3
365.4062,12425.1183
365.5829,12408.1367
365.7595,12369.03
365.9361,12368.1683
366.1126,12368.805
366.2892,12380.82
366.4657,12525.875
366.6422,12692.4617
366.8186,12660.37
366.9951,12701.8717
367.1716,12672.4317
367.348,12572.3183
367.5244,12611.575
367.7008,12638.105
367.8772,12658.0967
368.0535,12487.6717
368.2298,12432.3567
368.4061,12577.1267
368.5824,12535.44
368.7586,12537.885
368.9349,12617.2
369.1111,12530.4283
369.2873,12377.7083
369.4635,12335.4233
369.6396,12394.44
369.8158,12307.06
369.9919,12255.1383
370.168,12254.8433
370.3441,12308.9167
370.5202,12240.4417
370.6962,12144.4917
370.8722,12094.0117
371.0482,12088.8767
371.2242,12109.8983
371.4002,12183.0083
371.5761,12247.1333
371.752,12165.6367
371.9279,12143.31
372.1038,12173.7983
372.2796,12152.6183
372.4555,12111.4667
372.6313,12155.3117
372.8071,12121.3067
372.9829,12058.1283
373.1586,12044.3783
373.3344,12093.7267
373.5101,12069.5167
373.6858,12063.7
373.8615,12032.085
374.0371,12019.4783
374.2127,12093.0183
374.3884,12158.2383
374.564,12096.8433
374.7395,12049.7633
374.9151,12068.87
375.0906,12188.7817
375.2661,12342.8517
375.4416,12281.9333
375.6171,12260.6867
375.7925,12349.0933
375.968,12406.0733
376.1434,12346.1467
376.3188,12217.9067
376.4941,12179.6867
376.6695,12224.9383
376.8448,12279.0383
377.0201,12329.535
377.1954,12281.825
377.3707,12298.905
377.5459,12357.83
377.7212,12417.6133
377.8964,12681.755
378.0715,12936.485
378.2467,12740.8983
378.4218,12661.91
378.597,12644.8767
378.7721,12443.51
378.9472,12501.94
379.1222,12558.7083
379.2973,12730.4567
379.4723,13076.62
379.6473,13256.2733
379.8223,13126.32
379.9972,12759.565
380.1722,12594.2633
380.3471,12536.1917
380.522,12583.9083
380.6969,12504.2683
380.8717,12647.1067
381.0466,12713.1933
381.2214,12532.9817
381.3962,12506.7183
381.571,12428.6283
381.7457,12360.4733
381.9204,12412.39
382.0952,12470.9967
382.2699,12457.8283
382.4445,12789.5717
382.6192,12893.9767
382.7938,13101.83
382.9685,13374.6517
383.1431,13233.5033
383.3176,12805.835
383.4922,12548.9067
383.6667,12538.7733
383.8412,12573.26
384.0157,12469.71
384.1902,12474.3267
384.3646,12613.7433
384.5391,12626.6683
384.7134,12596.1
384.8878,12727.31
385.0622,12998.445
385.2365,13054.395
385.4109,12658.165
385.5852,12465.1767
385.7594,12510.445
385.9337,12651.5733
386.1079,12783.2567
386.2822,12970.5417
386.4564,13192.3933
386.6306,12938.605
386.8047,12827.6767
386.9789,13065.3383
387.153,13090.8883
387.3271,13442.685
387.5012,13527.2883
387.6752,13564.8083
387.8492,13948.88
388.0233,13983.47
388.1972,13560.4717
388.3712,13548.1233
388.5452,13525.865
388.7191,13611.7533
388.893,13893.8217
389.0669,14167.665
389.2408,13560.34
389.4146,12928.1717
389.5884,12597.015
389.7623,12395.13
389.9361,12420.3683
390.1098,12471.8817
390.2835,12612.88
390.4573,12620.29
390.631,12566.84
390.8047,12679.5667
390.9784,12907.97
391.152,12813.66
391.3256,12755.0583
391.4992,12914.8083
391.6728,12820.505
391.8464,12790.9483
392.0199,13091.6917
392.1934,13212.855
392.3669,13144.995
392.5403,13456.9183
392.7138,13495.9533
392.8873,13805.0533
393.0607,14015.9333
393.2341,14297.0467
393.4074,14367.0717
393.5808,14000.255
393.7542,13491.2717
393.9274,13528.0833
394.1007,13441.4217
394.274,13478.6317
394.4472,13615.1267
394.6205,13512.275
394.7937,13926.02
394.9668,14269.485
395.14,14117.5433
395.3131,13627.9
395.4863,13165.6583
395.6594,13079.2867
395.8325,13117.9683
396.0055,12975.885
396.1786,13059.2183
396.3516,13121.3083
396.5246,13170.5533
396.6975,13019.7233
396.8705,12934.8483
397.0434,13424.895
397.2163,13350.4533
397.3892,13022.7783
397.5621,13135.475
397.735,13375.54
397.9077,13677.1533
398.0806,14004.7867
398.2534,13613.7367
398.4261,13729.215
398.5989,13747.8833
398.7716,14362.94
398.9443,14351.165
399.117,14085.35
399.2896,13758.06
399.4623,13640.9667
399.6349,13521.4583
399.8075,13452.2117
399.9801,13162.075
400.1526,13094.8483
400.3252,12876.3117
400.4977,12487.7217
400.6702,12459.8767
400.8427,12424.575
401.0151,12521.415
401.1875,12601.91
401.36,12502.5433
401.5323,12605.75
401.7047,12438.685
401.877,12312.87
402.0494,12271.815
402.2216,12339.3583
402.394,12638.8517
402.5662,12603.2817
402.7385,12548.0733
402.9107,12526.81
403.0829,12471.2033
403.2551,12517.5217
403.4272,12402.43
403.5994,12380.7733
403.7715,12449.4417
403.9436,12710.9567
404.1156,12652.125
