Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-11 04:31:51.216936
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1371.6817
218.2508,1397.4117
218.442,1423.51
218.6332,1452.6383
218.8244,1479.0383
219.0156,1507.5617
219.2067,1540.2367
219.3979,1571.7917
219.589,1604.7467
219.7801,1637.6517
219.9712,1672.5033
220.1623,1708.72
220.3533,1746.6367
220.5444,1784.8717
220.7354,1824.1533
220.9264,1863.9033
221.1174,1908.8083
221.3083,1952.98
221.4993,1994.3367
221.6902,2039.1083
221.8812,2086.3683
222.0721,2135.5717
222.263,2184.0433
222.4538,2235.0117
222.6447,2287.89
222.8355,2341.8233
223.0264,2395.635
223.2172,2449.0533
223.408,2506.9117
223.5987,2565.9733
223.7895,2624.5467
223.9802,2685.71
224.1709,2749.2667
224.3616,2813.22
224.5524,2879.3783
224.743,2945.6467
224.9337,3010.7333
225.1243,3084.9567
225.315,3154.9133
225.5056,3223.3367
225.6962,3298.305
225.8867,3373.1217
226.0773,3448.0817
226.2678,3524.615
226.4584,3603.0067
226.6489,3683.7567
226.8394,3759.7033
227.0298,3841.6917
227.2203,3927.21
227.4108,4019.3217
227.6012,4106.8367
227.7916,4192.0817
227.982,4280.365
228.1723,4368.3433
228.3627,4459.9267
228.5531,4549.085
228.7434,4642.0217
228.9337,4736.0483
229.124,4834.9117
229.3143,4932.7767
229.5045,5039.0517
229.6948,5144.9883
229.885,5252.595
230.0752,5361.445
230.2654,5471.135
230.4556,5578.94
230.6457,5685.4217
230.8358,5793.9667
231.026,5903.265
231.2161,6012.1617
231.4062,6123.3717
231.5963,6231.9883
231.7863,6346.5367
231.9764,6466.4483
232.1664,6589.1383
232.3564,6713.8167
232.5464,6834.2983
232.7364,6958.305
232.9263,7077.18
233.1163,7205.6767
233.3062,7334.0017
233.4961,7469.84
233.686,7597.2367
233.8758,7712.81
234.0657,7830.5483
234.2555,7962.9
234.4454,8092.0233
234.6352,8220.5967
234.825,8348.8433
235.0147,8469.735
235.2045,8597.4417
235.3942,8722.1983
235.5839,8851.0183
235.7737,8976.775
235.9633,9098.85
236.153,9237.9917
236.3427,9370.11
236.5323,9497.535
236.7219,9621.8633
236.9115,9733.8417
237.1011,9848.8183
237.2907,9980.96
237.4803,10109.67
237.6698,10232.5133
237.8593,10359.0267
238.0488,10483.5017
238.2383,10611.8783
238.4278,10733.4317
238.6172,10870.4383
238.8066,10994.4783
238.9961,11122.69
239.1855,11255.85
239.3748,11382.105
239.5642,11496.9017
239.7536,11624.6767
239.9429,11743.3583
240.1322,11854.025
240.3215,11974.585
240.5108,12096.625
240.7001,12219.8117
240.8893,12338.4617
241.0786,12450.7917
241.2677,12564.075
241.457,12689.7767
241.6461,12785.9417
241.8353,12884.6
242.0244,12987.425
242.2136,13087.6033
242.4027,13191.9233
242.5918,13291.4333
242.7809,13393.68
242.9699,13459.865
243.159,13518.2733
243.348,13636.7917
243.537,13768.87
243.726,13879.8017
243.915,13983.1833
244.1039,14075.4867
244.2929,14156.4417
244.4818,14181.5283
244.6707,14262.6917
244.8596,14385.28
245.0485,14511.9667
245.2373,14631.7383
245.4262,14746.3517
245.615,14843.715
245.8038,14930.46
245.9926,15025.7633
246.1814,15127.4617
246.3701,15164.0767
246.5589,15163.3183
246.7476,15239.495
246.9363,15373.2267
247.1249,15489.5567
247.3136,15595.2133
247.5023,15698.235
247.6909,15806.895
247.8795,15902.9467
248.0681,16009.1333
248.2567,16093.92
248.4453,16188.485
248.6338,16279.0517
248.8224,16340.3717
249.0109,16328.0417
249.1994,16361.56
249.3878,16479.775
249.5763,16594.1533
249.7648,16695.51
249.9532,16789.835
250.1416,16895.7883
250.33,17005.2833
250.5183,17110.29
250.7067,17189.9367
250.8951,17271.645
251.0834,17342.1167
251.2717,17417.44
251.46,17485.2017
251.6483,17562.855
251.8365,17618.0717
252.0247,17622.7883
252.213,17663.2767
252.4012,17745.69
252.5894,17863.9417
252.7775,17943.1133
252.9657,18014.8117
253.1538,18105.1283
253.3419,18185.795
253.53,18243.1817
253.7181,18309.595
253.9062,18385.1067
254.0942,18449.875
254.2823,18495.8583
254.4703,18538.83
254.6583,18597.065
254.8463,18657.0767
255.0342,18696.98
255.2222,18740.8033
255.4101,18772.4417
255.598,18767.8317
255.7859,18815.845
255.9738,18903.3817
256.1616,18991.6933
256.3495,19080.5067
256.5373,19151.2633
256.7251,19257.6367
256.9129,19320.64
257.1006,19383.425
257.2884,19456.4717
257.4761,19536.8767
257.6638,19593.7033
257.8515,19633.82
258.0392,19678.3067
258.2269,19716.2867
258.4146,19756.45
258.6022,19808.7467
258.7898,19829.4267
258.9774,19860.0783
259.165,19908.7633
259.3525,19961.7733
259.5401,19986.4333
259.7276,20029.8667
259.9151,20082.6867
260.1026,20121.2667
260.2901,20178.1467
260.4776,20231.475
260.665,20318.1767
260.8524,20391.3817
261.0398,20459.8833
261.2272,20498.58
261.4146,20516.7
261.6019,20560.6533
261.7893,20608.855
261.9766,20648.215
262.1639,20695.19
262.3512,20705.695
262.5384,20722.2317
262.7257,20738.5667
262.9129,20763.765
263.1001,20783.01
263.2873,20824.7017
263.4745,20857.155
263.6617,20842.125
263.8488,20874.2867
264.0359,20907.365
264.2231,20927.1167
264.4101,20951.1233
264.5972,20985.3683
264.7842,21006.3633
264.9713,21026.0017
265.1583,21035.7667
265.3453,21060.825
265.5323,21094.41
265.7193,21125.7133
265.9062,21168.1117
266.0931,21183.7383
266.2801,21193.0517
266.4669,21227.3867
266.6538,21252.055
266.8407,21278.4983
267.0276,21277.0983
267.2143,21277.0633
267.4012,21299.595
267.588,21277.0367
267.7747,21280.6383
267.9615,21293.4317
268.1482,21292.9133
268.3349,21309.645
268.5217,21314.3117
268.7083,21294.3917
268.895,21295.6517
269.0817,21317.91
269.2682,21322.2733
269.4549,21301.5367
269.6415,21267.6
269.8281,21265.4267
270.0146,21285.03
270.2012,21301.4917
270.3877,21319.5817
270.5742,21319.5083
270.7607,21318.9667
270.9472,21321.7217
271.1336,21316.7317
271.32,21304.3567
271.5065,21295.8083
271.6929,21297.555
271.8792,21317.045
272.0656,21316.3683
272.252,21324.5533
272.4383,21325.935
272.6246,21318.0483
272.8109,21313.3917
272.9972,21348.305
273.1835,21366.2767
273.3697,21380.3333
273.5559,21388.675
273.7421,21391.4233
273.9283,21384.645
274.1145,21380.7167
274.3007,21384.5033
274.4868,21397.2517
274.6729,21424.1467
274.859,21435.8683
275.0451,21435.3833
275.2311,21380.9867
275.4172,21395.3217
275.6032,21415.7083
275.7892,21438.175
275.9752,21440.6217
276.1612,21458.2733
276.3472,21436.2433
276.5331,21428.72
276.719,21431.225
276.9049,21433.0067
277.0908,21415.325
277.2767,21410.9817
277.4625,21419.6867
277.6484,21411.1117
277.8342,21387.28
278.02,21382.61
278.2057,21398.0
278.3915,21426.3183
278.5772,21429.7967
278.763,21405.7983
278.9487,21425.6767
279.1343,21442.6017
279.32,21428.445
279.5057,21400.6417
279.6913,21346.6767
279.877,21334.0317
280.0625,21329.2267
280.2481,21297.2567
280.4337,21274.115
280.6192,21295.4633
280.8048,21311.4183
280.9903,21293.9083
281.1758,21262.3883
281.3612,21231.3733
281.5467,21220.9983
281.7321,21246.49
281.9175,21251.365
282.1029,21241.33
282.2884,21239.24
282.4737,21207.0983
282.6591,21180.3483
282.8444,21173.655
283.0297,21167.6733
283.215,21165.7633
283.4002,21159.2117
283.5855,21127.9
283.7707,21069.8633
283.956,21046.7
284.1412,21029.0033
284.3264,21037.3617
284.5115,21057.19
284.6967,21067.9283
284.8818,21041.1883
285.0669,20996.5717
285.252,20987.9417
285.4371,20988.0183
285.6222,20959.0033
285.8072,20932.7533
285.9922,20914.9067
286.1772,20925.7583
286.3622,20930.0033
286.5472,20900.9567
286.7321,20865.8767
286.9171,20879.1
287.102,20877.075
287.2869,20891.46
287.4717,20917.5283
287.6566,20912.3883
287.8415,20904.8167
288.0263,20890.33
288.2111,20842.7083
288.3959,20799.3217
288.5806,20792.2683
288.7654,20793.9333
288.9501,20835.6467
289.1348,20839.44
289.3195,20832.1967
289.5042,20835.5383
289.6889,20851.0067
289.8735,20799.775
290.0581,20780.9833
290.2428,20739.0767
290.4273,20732.295
290.6119,20751.7717
290.7965,20741.8683
290.981,20736.9767
291.1655,20725.7433
291.35,20665.5017
291.5345,20624.9017
291.719,20624.105
291.9034,20626.8167
292.0878,20655.1833
292.2722,20644.6933
292.4566,20615.8117
292.641,20620.3617
292.8253,20609.2283
293.0096,20589.1833
293.194,20590.635
293.3783,20583.0733
293.5626,20587.65
293.7468,20585.2633
293.9311,20581.0917
294.1153,20538.1617
294.2995,20468.49
294.4837,20423.28
294.6678,20388.05
294.852,20365.2683
295.0361,20368.3
295.2202,20367.705
295.4043,20373.03
295.5884,20356.27
295.7725,20347.945
295.9565,20325.3433
296.1405,20273.31
296.3246,20246.8
296.5085,20270.98
296.6925,20288.3017
296.8764,20275.2967
297.0603,20253.29
297.2443,20225.8867
297.4282,20188.6767
297.612,20151.3667
297.7959,20117.0267
297.9797,20093.2
298.1635,20055.0333
298.3474,20077.2917
298.5311,20092.3567
298.7149,20052.9333
298.8987,19997.7767
299.0823,19972.8517
299.2661,19927.7733
299.4498,19861.7267
299.6334,19853.035
299.8171,19849.51
300.0007,19830.8767
300.1843,19814.15
300.368,19797.4683
300.5515,19772.3433
300.7351,19754.3533
300.9186,19733.7317
301.1021,19699.4517
301.2857,19689.6933
301.4691,19675.0733
301.6526,19673.9283
301.8361,19638.5767
302.0195,19601.6767
302.2029,19577.585
302.3863,19567.31
302.5697,19531.12
302.753,19527.8617
302.9364,19532.555
303.1197,19541.06
303.303,19521.7833
303.4863,19479.0483
303.6696,19410.795
303.8528,19362.335
304.036,19336.48
304.2192,19335.6383
304.4024,19313.8167
304.5856,19274.585
304.7688,19257.655
304.9519,19247.3033
305.135,19221.1667
305.3181,19191.8733
305.5012,19168.1
305.6842,19164.2467
305.8673,19141.4483
306.0504,19104.0867
306.2333,19045.4033
306.4163,19027.4767
306.5993,18999.1383
306.7822,18987.2133
306.9652,18973.62
307.1481,18935.765
307.331,18903.635
307.5139,18868.725
307.6967,18830.7133
307.8796,18794.705
308.0624,18766.7033
308.2452,18728.2283
308.428,18697.2983
308.6107,18683.1
308.7935,18650.6783
308.9762,18621.8
309.1589,18601.045
309.3416,18570.3317
309.5243,18536.8283
309.7069,18512.1283
309.8896,18474.4417
310.0721,18445.5467
310.2548,18427.8067
310.4373,18407.14
310.6199,18392.9617
310.8024,18358.8317
310.985,18339.88
311.1674,18288.6483
311.3499,18237.3533
311.5324,18221.1067
311.7148,18226.42
311.8973,18186.1
312.0797,18156.55
312.2621,18138.5033
312.4445,18113.9767
312.6268,18072.1133
312.8091,18052.9683
312.9915,18000.855
313.1738,17971.1483
313.356,17927.7933
313.5383,17885.51
313.7206,17866.3633
313.9027,17830.7433
314.085,17804.3167
314.2672,17781.0017
314.4493,17764.1383
314.6314,17751.6633
314.8136,17741.0783
314.9957,17700.0083
315.1778,17650.3417
315.3598,17628.87
315.5419,17614.86
315.724,17598.3483
315.9059,17569.5033
316.088,17540.645
316.2699,17541.4683
316.4519,17518.3333
316.6338,17475.2917
316.8157,17407.7283
316.9977,17377.4167
317.1795,17376.845
317.3614,17365.2017
317.5432,17348.2183
317.7251,17309.4167
317.9069,17258.835
318.0887,17235.355
318.2704,17206.8833
318.4522,17181.1583
318.6339,17168.725
318.8156,17181.7517
318.9973,17152.37
319.179,17143.8083
319.3607,17141.8033
319.5423,17133.2083
319.7239,17102.9433
319.9055,17070.115
320.0871,17044.265
320.2687,17021.5067
320.4502,16993.9367
320.6317,16950.4617
320.8132,16944.25
320.9947,16925.6533
321.1761,16917.58
321.3576,16900.115
321.5391,16878.4017
321.7205,16861.9533
321.9019,16828.1317
322.0832,16783.6517
322.2646,16746.8183
322.4459,16718.74
322.6272,16684.1433
322.8085,16659.745
322.9898,16635.7933
323.1711,16601.96
323.3523,16569.2383
323.5335,16549.3617
323.7147,16570.095
323.8959,16590.97
324.0771,16581.5
324.2582,16550.1717
324.4393,16532.5317
324.6204,16523.3283
324.8015,16502.32
324.9826,16504.4833
325.1637,16520.6133
325.3447,16497.75
325.5257,16481.4383
325.7067,16457.245
325.8877,16399.1467
326.0686,16347.91
326.2496,16318.8517
326.4305,16282.5083
326.6114,16264.8417
326.7922,16255.77
326.9731,16248.1233
327.1539,16232.455
327.3347,16220.37
327.5155,16213.8183
327.6963,16224.3417
327.8771,16215.8983
328.0578,16167.6133
328.2385,16099.9517
328.4193,16073.8683
328.5999,16050.315
328.7806,16017.5017
328.9613,16015.67
329.1419,15994.8733
329.3225,15982.32
329.5031,15944.17
329.6837,15908.8767
329.8642,15882.3267
330.0447,15857.8383
330.2252,15830.4617
330.4057,15792.3433
330.5862,15771.5217
330.7667,15759.8233
330.9471,15770.525
331.1275,15763.8383
331.3079,15707.0433
331.4883,15674.15
331.6687,15671.49
331.849,15637.08
332.0293,15598.1633
332.2096,15571.1033
332.3899,15562.2883
332.5702,15559.6
332.7504,15558.83
332.9306,15550.0383
333.1108,15512.9317
333.291,15466.9467
333.4712,15453.51
333.6514,15454.695
333.8315,15433.4517
334.0116,15414.5783
334.1917,15402.1783
334.3717,15395.8367
334.5518,15388.9383
334.7318,15357.95
334.9119,15341.2767
335.0918,15329.885
335.2718,15319.8083
335.4518,15306.8433
335.6317,15283.2283
335.8116,15274.935
335.9915,15264.3767
336.1714,15211.31
336.3513,15185.975
336.5311,15181.1033
336.7109,15185.48
336.8907,15154.7383
337.0705,15100.075
337.2502,15044.6
337.43,15018.75
337.6097,14979.1617
337.7894,14958.47
337.9691,14952.025
338.1488,14952.005
338.3284,14943.97
338.508,14950.0833
338.6877,14941.4533
338.8672,14918.59
339.0468,14879.14
339.2263,14848.85
339.4059,14841.3167
339.5854,14874.54
339.7649,14848.0733
339.9443,14816.2683
340.1238,14805.2017
340.3032,14797.48
340.4826,14790.035
340.662,14752.355
340.8414,14702.23
341.0207,14703.8467
341.2001,14699.0717
341.3794,14688.59
341.5587,14707.9167
341.738,14697.4833
341.9172,14656.0933
342.0965,14630.7683
342.2757,14577.4467
342.4549,14514.6783
342.6341,14513.59
342.8132,14500.3983
342.9923,14521.585
343.1715,14552.685
343.3506,14572.3783
343.5296,14506.655
343.7087,14450.6933
343.8878,14421.7767
344.0668,14404.1317
344.2458,14388.965
344.4248,14351.0883
344.6037,14331.94
344.7827,14325.0667
344.9616,14297.3867
345.1405,14285.915
345.3194,14287.4367
345.4982,14255.0633
345.6771,14224.2717
345.8559,14212.12
346.0347,14203.5067
346.2135,14173.96
346.3923,14167.5783
346.571,14151.655
346.7498,14116.8867
346.9285,14123.18
347.1071,14096.9667
347.2859,14050.6317
347.4645,14065.9517
347.6431,14076.56
347.8217,14085.0767
348.0003,14084.2167
348.1789,14059.115
348.3574,13992.8967
348.5359,13948.7833
348.7145,13910.2417
348.893,13906.16
349.0714,13903.1983
349.2499,13862.3683
349.4283,13818.245
349.6068,13774.9783
349.7852,13754.6483
349.9635,13749.6183
350.1419,13741.6933
350.3202,13716.7867
350.4985,13675.02
350.6768,13648.3817
350.8551,13625.0933
351.0334,13607.1233
351.2116,13575.1967
351.3898,13576.625
351.568,13558.9283
351.7462,13553.5567
351.9243,13531.9017
352.1025,13499.5683
352.2806,13476.9117
352.4587,13464.205
352.6368,13444.7783
352.8148,13409.7933
352.9929,13375.295
353.1709,13371.3517
353.3489,13360.485
353.5268,13329.975
353.7048,13299.5917
353.8828,13278.5317
354.0607,13250.9867
354.2386,13242.1567
354.4165,13219.0617
354.5943,13195.4017
354.7722,13183.5767
354.95,13191.6083
355.1278,13186.21
355.3056,13148.475
355.4833,13095.2933
355.6611,13047.7067
355.8388,13009.1533
356.0165,12984.1883
356.1942,12990.4233
356.3719,13014.3967
356.5495,13000.125
356.7271,12973.3733
356.9047,12966.235
357.0823,12957.2767
357.2599,12950.42
357.4374,12930.68
357.6149,12885.9733
357.7924,12841.2817
357.9699,12821.765
358.1474,12812.8933
358.3248,12775.2433
358.5023,12746.095
358.6797,12710.0817
358.8571,12684.0333
359.0344,12673.87
359.2118,12627.7683
359.3891,12604.1133
359.5664,12586.2383
359.7437,12567.1267
359.9209,12526.195
360.0982,12487.255
360.2754,12456.175
360.4526,12466.785
360.6298,12471.9733
360.807,12460.2933
360.9841,12439.595
361.1613,12398.0067
361.3383,12403.28
361.5154,12402.625
361.6925,12378.0533
361.8695,12357.3117
362.0466,12328.4583
362.2236,12316.0583
362.4005,12293.9233
362.5775,12275.3083
362.7545,12216.185
362.9314,12178.05
363.1083,12183.5717
363.2852,12194.1467
363.462,12189.7633
363.6389,12164.59
363.8157,12149.0367
363.9925,12101.055
364.1693,12087.0333
364.346,12049.0033
364.5228,12037.88
364.6996,12053.9267
364.8762,12047.55
365.0529,12051.8567
365.2296,12040.73
365.4062,12030.0683
365.5829,12013.26
365.7595,11976.1383
365.9361,11980.04
366.1126,11974.3483
366.2892,11988.695
366.4657,12134.1383
366.6422,12288.21
366.8186,12252.0833
366.9951,12302.7833
367.1716,12259.9167
367.348,12168.1367
367.5244,12215.0683
367.7008,12233.8217
367.8772,12247.2717
368.0535,12079.8967
368.2298,12049.5467
368.4061,12181.4683
368.5824,12119.7633
368.7586,12143.8917
368.9349,12215.0717
369.1111,12113.3533
369.2873,11978.1917
369.4635,11950.845
369.6396,11998.3783
369.8158,11905.0267
369.9919,11861.4183
370.168,11868.3083
370.3441,11912.11
370.5202,11837.795
370.6962,11751.5933
370.8722,11704.9517
371.0482,11702.605
371.2242,11719.3367
371.4002,11790.095
371.5761,11849.9583
371.752,11768.1617
371.9279,11756.8117
372.1038,11783.4017
372.2796,11754.5267
372.4555,11721.8283
372.6313,11760.4633
372.8071,11722.4983
372.9829,11666.8083
373.1586,11656.175
373.3344,11701.0217
373.5101,11671.1433
373.6858,11669.7433
373.8615,11638.4717
374.0371,11630.5217
374.2127,11706.0683
374.3884,11756.965
374.564,11693.5567
374.7395,11658.21
374.9151,11676.765
375.0906,11798.4217
375.2661,11936.2283
375.4416,11865.7733
375.6171,11859.785
375.7925,11949.2083
375.968,12000.075
376.1434,11928.555
376.3188,11814.705
376.4941,11785.0967
376.6695,11831.9367
376.8448,11876.2567
377.0201,11921.8583
377.1954,11874.3683
377.3707,11902.2433
377.5459,11955.89
377.7212,12014.27
377.8964,12283.4283
378.0715,12502.0167
378.2467,12294.0067
378.4218,12264.495
378.597,12221.6517
378.7721,12037.9183
378.9472,12098.6917
379.1222,12147.8183
379.2973,12322.6567
379.4723,12659.2067
379.6473,12817.7833
379.8223,12667.1433
379.9972,12337.1217
380.1722,12192.8817
380.3471,12138.09
380.522,12172.1267
380.6969,12099.425
380.8717,12254.1933
381.0466,12285.7467
381.2214,12116.3233
381.3962,12106.3183
381.571,12020.965
381.7457,11952.5867
381.9204,12019.9433
382.0952,12057.0383
382.2699,12059.4117
382.4445,12386.1433
382.6192,12463.95
382.7938,12680.76
382.9685,12941.8433
383.1431,12766.635
383.3176,12370.6883
383.4922,12159.05
383.6667,12145.9233
383.8412,12159.5617
384.0157,12057.3417
384.1902,12079.29
384.3646,12214.99
384.5391,12203.06
384.7134,12186.6183
384.8878,12325.1433
385.0622,12582.7533
385.2365,12601.4533
385.4109,12222.38
385.5852,12076.36
385.7594,12120.1283
385.9337,12241.845
386.1079,12364.0433
386.2822,12550.195
386.4564,12755.725
386.6306,12483.4733
386.8047,12429.4683
386.9789,12656.4283
387.153,12655.8783
387.3271,13028.7117
387.5012,13059.2683
387.6752,13145.2967
387.8492,13514.595
388.0233,13493.5167
388.1972,13105.295
388.3712,13141.195
388.5452,13096.1967
388.7191,13174.12
388.893,13470.34
389.0669,13683.2333
389.2408,13072.9267
389.4146,12504.5783
389.5884,12210.7233
389.7623,12002.1583
389.9361,12019.6967
390.1098,12066.38
390.2835,12201.3133
390.4573,12198.335
390.631,12150.7917
390.8047,12279.8667
390.9784,12485.1367
391.152,12376.77
391.3256,12347.5717
391.4992,12508.1333
391.6728,12384.665
391.8464,12389.375
392.0199,12693.0117
392.1934,12765.7267
392.3669,12733.415
392.5403,13032.3467
392.7138,13068.005
392.8873,13356.61
393.0607,13575.225
393.2341,13816.5
393.4074,13894.265
393.5808,13502.255
393.7542,13057.435
393.9274,13122.6
394.1007,12984.4233
394.274,13055.205
394.4472,13144.46
394.6205,13082.1767
394.7937,13487.32
394.9668,13793.625
395.14,13606.355
395.3131,13162.4833
395.4863,12745.7717
395.6594,12687.2967
395.8325,12674.3167
396.0055,12552.155
396.1786,12634.0167
396.3516,12704.5683
396.5246,12719.9017
396.6975,12585.2333
396.8705,12530.13
397.0434,13020.8867
397.2163,12857.7733
397.3892,12594.5333
397.5621,12742.6783
397.735,12946.605
397.9077,13235.38
398.0806,13523.4533
398.2534,13146.725
398.4261,13303.2117
398.5989,13322.7067
398.7716,13903.2233
398.9443,13845.075
399.117,13600.995
399.2896,13322.0017
399.4623,13201.8133
399.6349,13092.7933
399.8075,12993.585
399.9801,12725.875
400.1526,12683.2417
400.3252,12433.9117
400.4977,12087.9083
400.6702,12070.545
400.8427,12024.8
401.0151,12126.2083
401.1875,12181.16
401.36,12101.1183
401.5323,12199.7017
401.7047,12023.8983
401.877,11922.745
402.0494,11885.2467
402.2216,11958.5467
402.394,12233.6483
402.5662,12175.02
402.7385,12143.6217
402.9107,12118.7717
403.0829,12072.505
403.2551,12108.665
403.4272,11993.415
403.5994,11986.85
403.7715,12060.025
403.9436,12293.525
404.1156,12238.085
