Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-11 08:31:25.187650
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.0883
218.2508,1391.755
218.442,1417.5517
218.6332,1446.5933
218.8244,1472.655
219.0156,1502.01
219.2067,1532.66
219.3979,1564.175
219.589,1596.7633
219.7801,1629.925
219.9712,1664.3217
220.1623,1699.535
220.3533,1738.285
220.5444,1776.0483
220.7354,1815.5583
220.9264,1855.6383
221.1174,1898.26
221.3083,1941.5717
221.4993,1984.06
221.6902,2026.6767
221.8812,2074.5667
222.0721,2122.3317
222.263,2170.5667
222.4538,2220.815
222.6447,2273.295
222.8355,2326.4617
223.0264,2379.2183
223.2172,2433.1917
223.408,2489.34
223.5987,2547.3233
223.7895,2606.3967
223.9802,2666.4283
224.1709,2727.34
224.3616,2792.7883
224.5524,2856.2883
224.743,2922.5767
224.9337,2988.1983
225.1243,3060.4383
225.315,3129.455
225.5056,3198.1367
225.6962,3272.2017
225.8867,3345.9917
226.0773,3420.31
226.2678,3495.61
226.4584,3573.2467
226.6489,3652.67
226.8394,3727.1433
227.0298,3807.795
227.2203,3893.2983
227.4108,3983.86
227.6012,4070.635
227.7916,4153.5733
227.982,4241.6983
228.1723,4328.7333
228.3627,4419.7783
228.5531,4507.1967
228.7434,4596.6567
228.9337,4692.6783
229.124,4788.7483
229.3143,4885.0467
229.5045,4991.255
229.6948,5095.2033
229.885,5201.08
230.0752,5310.0067
230.2654,5417.8317
230.4556,5522.975
230.6457,5629.7917
230.8358,5735.4183
231.026,5843.9433
231.2161,5951.95
231.4062,6063.5617
231.5963,6169.78
231.7863,6282.665
231.9764,6401.735
232.1664,6520.2367
232.3564,6644.9383
232.5464,6763.3333
232.7364,6885.1417
232.9263,7002.4567
233.1163,7127.0733
233.3062,7254.12
233.4961,7389.5133
233.686,7514.2417
233.8758,7628.565
234.0657,7746.0233
234.2555,7874.8317
234.4454,8005.115
234.6352,8130.1517
234.825,8258.1183
235.0147,8377.1717
235.2045,8500.52
235.3942,8623.125
235.5839,8751.295
235.7737,8874.345
235.9633,8995.8233
236.153,9133.8817
236.3427,9262.6183
236.5323,9389.435
236.7219,9510.18
236.9115,9620.4067
237.1011,9735.515
237.2907,9864.9017
237.4803,9992.2133
237.6698,10111.5733
237.8593,10235.895
238.0488,10362.4933
238.2383,10484.69
238.4278,10605.56
238.6172,10740.2733
238.8066,10861.905
238.9961,10986.19
239.1855,11119.0083
239.3748,11242.3383
239.5642,11357.77
239.7536,11482.9583
239.9429,11599.0917
240.1322,11709.7383
240.3215,11827.9367
240.5108,11944.8283
240.7001,12068.99
240.8893,12185.555
241.0786,12296.8417
241.2677,12406.3533
241.457,12532.8117
241.6461,12625.57
241.8353,12724.8917
242.0244,12826.75
242.2136,12922.88
242.4027,13024.9867
242.5918,13123.695
242.7809,13223.7883
242.9699,13288.365
243.159,13343.6417
243.348,13463.0083
243.537,13590.5683
243.726,13702.0217
243.915,13799.53
244.1039,13892.8733
244.2929,13970.0367
244.4818,13999.1233
244.6707,14078.6633
244.8596,14198.49
245.0485,14318.29
245.2373,14438.3367
245.4262,14552.1933
245.615,14648.0967
245.8038,14731.1717
245.9926,14823.1017
246.1814,14925.0583
246.3701,14960.28
246.5589,14961.2133
246.7476,15036.1417
246.9363,15166.5917
247.1249,15281.3033
247.3136,15387.2867
247.5023,15485.865
247.6909,15595.64
247.8795,15686.0767
248.0681,15791.7433
248.2567,15876.0217
248.4453,15970.7733
248.6338,16057.4917
248.8224,16116.425
249.0109,16104.1033
249.1994,16138.965
249.3878,16258.165
249.5763,16367.7583
249.7648,16465.37
249.9532,16560.7583
250.1416,16663.0367
250.33,16773.5383
250.5183,16875.1367
250.7067,16955.6933
250.8951,17036.59
251.0834,17109.2117
251.2717,17177.095
251.46,17244.1033
251.6483,17316.44
251.8365,17376.065
252.0247,17378.9933
252.213,17421.57
252.4012,17502.1733
252.5894,17618.6717
252.7775,17697.985
252.9657,17767.3783
253.1538,17858.0567
253.3419,17933.455
253.53,17992.96
253.7181,18058.685
253.9062,18132.65
254.0942,18195.1917
254.2823,18244.065
254.4703,18286.9933
254.6583,18342.6617
254.8463,18406.07
255.0342,18444.8133
255.2222,18481.63
255.4101,18513.865
255.598,18509.2917
255.7859,18559.3183
255.9738,18647.8283
256.1616,18731.41
256.3495,18822.3433
256.5373,18890.2433
256.7251,18996.66
256.9129,19060.7483
257.1006,19122.7833
257.2884,19195.3733
257.4761,19275.4767
257.6638,19332.5767
257.8515,19369.065
258.0392,19414.7333
258.2269,19453.2183
258.4146,19490.8533
258.6022,19541.175
258.7898,19566.0417
258.9774,19592.475
259.165,19645.6683
259.3525,19700.1883
259.5401,19722.93
259.7276,19772.5367
259.9151,19823.9917
260.1026,19862.8867
260.2901,19916.865
260.4776,19969.905
260.665,20051.3967
260.8524,20124.2567
261.0398,20194.5033
261.2272,20234.11
261.4146,20253.1967
261.6019,20296.7567
261.7893,20343.9233
261.9766,20385.55
262.1639,20429.0433
262.3512,20440.5783
262.5384,20454.3717
262.7257,20474.85
262.9129,20503.0533
263.1001,20523.515
263.2873,20567.7717
263.4745,20598.7783
263.6617,20587.5783
263.8488,20620.7567
264.0359,20646.9717
264.2231,20667.7267
264.4101,20695.6333
264.5972,20727.1317
264.7842,20755.1983
264.9713,20769.855
265.1583,20784.9567
265.3453,20812.0817
265.5323,20842.19
265.7193,20874.8117
265.9062,20916.73
266.0931,20935.1333
266.2801,20945.7717
266.4669,20976.965
266.6538,21008.96
266.8407,21036.3333
267.0276,21034.7817
267.2143,21035.23
267.4012,21057.4167
267.588,21036.615
267.7747,21042.235
267.9615,21054.6767
268.1482,21058.08
268.3349,21077.11
268.5217,21082.37
268.7083,21065.27
268.895,21064.985
269.0817,21089.6667
269.2682,21093.06
269.4549,21078.0733
269.6415,21041.565
269.8281,21037.0733
270.0146,21062.3967
270.2012,21077.3783
270.3877,21094.8767
270.5742,21098.4867
270.7607,21099.545
270.9472,21102.775
271.1336,21096.6817
271.32,21089.3883
271.5065,21083.6417
271.6929,21080.7817
271.8792,21100.4217
272.0656,21099.8567
272.252,21113.44
272.4383,21115.2517
272.6246,21107.8583
272.8109,21106.225
272.9972,21138.0467
273.1835,21158.6517
273.3697,21172.285
273.5559,21180.9667
273.7421,21186.7817
273.9283,21183.0033
274.1145,21179.8367
274.3007,21180.725
274.4868,21199.1467
274.6729,21227.3583
274.859,21236.155
275.0451,21237.3067
275.2311,21185.6917
275.4172,21204.01
275.6032,21224.37
275.7892,21246.265
275.9752,21246.99
276.1612,21266.505
276.3472,21244.5917
276.5331,21236.2017
276.719,21243.375
276.9049,21247.2967
277.0908,21230.3233
277.2767,21228.5617
277.4625,21236.76
277.6484,21226.2167
277.8342,21209.1133
278.02,21208.6
278.2057,21223.8983
278.3915,21254.87
278.5772,21253.265
278.763,21229.26
278.9487,21252.535
279.1343,21271.5933
279.32,21260.995
279.5057,21230.6617
279.6913,21175.74
279.877,21166.11
280.0625,21158.4633
280.2481,21131.64
280.4337,21105.97
280.6192,21128.82
280.8048,21147.7533
280.9903,21131.9717
281.1758,21100.1783
281.3612,21070.3917
281.5467,21060.075
281.7321,21083.89
281.9175,21091.4567
282.1029,21082.585
282.2884,21079.2617
282.4737,21046.1633
282.6591,21018.5317
282.8444,21015.95
283.0297,21010.8833
283.215,21006.265
283.4002,21000.6167
283.5855,20970.5933
283.7707,20916.195
283.956,20891.8133
284.1412,20877.2417
284.3264,20885.8967
284.5115,20908.5967
284.6967,20917.1917
284.8818,20889.8717
285.0669,20848.9617
285.252,20841.54
285.4371,20841.1817
285.6222,20814.2517
285.8072,20788.895
285.9922,20769.605
286.1772,20778.3283
286.3622,20785.9733
286.5472,20756.4867
286.7321,20722.5067
286.9171,20738.2933
287.102,20734.1217
287.2869,20749.6867
287.4717,20775.9317
287.6566,20772.1983
287.8415,20763.705
288.0263,20751.1667
288.2111,20704.6967
288.3959,20661.5667
288.5806,20656.155
288.7654,20656.8467
288.9501,20697.585
289.1348,20701.2117
289.3195,20696.4
289.5042,20697.5583
289.6889,20711.71
289.8735,20665.7833
290.0581,20645.235
290.2428,20605.5333
290.4273,20601.0817
290.6119,20618.4017
290.7965,20610.6317
290.981,20601.9117
291.1655,20592.1567
291.35,20534.94
291.5345,20497.8883
291.719,20496.1533
291.9034,20498.29
292.0878,20524.035
292.2722,20512.1217
292.4566,20488.1933
292.641,20491.0783
292.8253,20484.8567
293.0096,20459.7817
293.194,20463.6733
293.3783,20458.5633
293.5626,20465.41
293.7468,20459.43
293.9311,20456.6517
294.1153,20413.705
294.2995,20346.0817
294.4837,20301.48
294.6678,20266.505
294.852,20242.3367
295.0361,20246.97
295.2202,20246.8667
295.4043,20254.6283
295.5884,20239.6267
295.7725,20225.6683
295.9565,20202.9433
296.1405,20155.8267
296.3246,20131.4083
296.5085,20151.2983
296.6925,20173.5083
296.8764,20156.8917
297.0603,20134.8933
297.2443,20110.6567
297.4282,20075.265
297.612,20034.0817
297.7959,20002.3283
297.9797,19977.8233
298.1635,19940.8633
298.3474,19966.4617
298.5311,19979.8417
298.7149,19938.6617
298.8987,19883.2317
299.0823,19856.2867
299.2661,19814.28
299.4498,19748.0617
299.6334,19740.0033
299.8171,19736.3017
300.0007,19717.6467
300.1843,19704.8117
300.368,19687.385
300.5515,19661.3817
300.7351,19640.0
300.9186,19624.2067
301.1021,19589.5983
301.2857,19577.5133
301.4691,19565.52
301.6526,19564.0383
301.8361,19525.7167
302.0195,19490.26
302.2029,19469.86
302.3863,19461.5567
302.5697,19424.28
302.753,19422.105
302.9364,19420.7583
303.1197,19431.165
303.303,19411.3367
303.4863,19368.8733
303.6696,19302.9083
303.8528,19255.96
304.036,19228.3833
304.2192,19227.4583
304.4024,19206.7833
304.5856,19166.4017
304.7688,19153.0183
304.9519,19141.585
305.135,19115.4267
305.3181,19086.1467
305.5012,19060.7717
305.6842,19056.685
305.8673,19033.075
306.0504,18996.2917
306.2333,18941.29
306.4163,18920.05
306.5993,18895.7417
306.7822,18881.1867
306.9652,18867.1183
307.1481,18828.1117
307.331,18798.5533
307.5139,18760.1033
307.6967,18723.65
307.8796,18688.8983
308.0624,18660.6683
308.2452,18622.99
308.428,18590.81
308.6107,18577.775
308.7935,18548.0783
308.9762,18519.4917
309.1589,18497.5367
309.3416,18468.995
309.5243,18433.99
309.7069,18408.7367
309.8896,18371.065
310.0721,18339.3983
310.2548,18324.8017
310.4373,18301.1567
310.6199,18295.7967
310.8024,18261.2767
310.985,18237.9067
311.1674,18190.9967
311.3499,18137.3767
311.5324,18123.3667
311.7148,18125.7267
311.8973,18085.1233
312.0797,18056.4333
312.2621,18040.565
312.4445,18012.4567
312.6268,17974.7267
312.8091,17953.45
312.9915,17904.0267
313.1738,17874.1117
313.356,17830.4067
313.5383,17786.3317
313.7206,17768.48
313.9027,17731.7867
314.085,17702.015
314.2672,17682.3983
314.4493,17668.1383
314.6314,17657.9667
314.8136,17643.2083
314.9957,17600.9867
315.1778,17554.9017
315.3598,17530.935
315.5419,17519.1367
315.724,17501.795
315.9059,17474.43
316.088,17445.5417
316.2699,17444.27
316.4519,17422.2633
316.6338,17376.205
316.8157,17312.6017
316.9977,17283.7467
317.1795,17282.0883
317.3614,17272.295
317.5432,17254.8333
317.7251,17216.535
317.9069,17165.66
318.0887,17140.7983
318.2704,17108.4717
318.4522,17086.445
318.6339,17075.5033
318.8156,17088.625
318.9973,17061.0083
319.179,17053.305
319.3607,17048.665
319.5423,17039.3733
319.7239,17013.0867
319.9055,16977.6833
320.0871,16951.6483
320.2687,16928.31
320.4502,16902.3133
320.6317,16864.6517
320.8132,16851.7417
320.9947,16836.0517
321.1761,16823.985
321.3576,16806.66
321.5391,16790.4483
321.7205,16770.3
321.9019,16740.095
322.0832,16696.795
322.2646,16660.1183
322.4459,16632.55
322.6272,16599.2117
322.8085,16568.77
322.9898,16548.4667
323.1711,16511.54
323.3523,16481.7933
323.5335,16461.965
323.7147,16484.0417
323.8959,16505.705
324.0771,16494.7017
324.2582,16466.0633
324.4393,16443.735
324.6204,16435.9567
324.8015,16417.125
324.9826,16417.9067
325.1637,16434.0067
325.3447,16414.1733
325.5257,16395.7917
325.7067,16371.245
325.8877,16316.2917
326.0686,16269.045
326.2496,16237.9533
326.4305,16202.1883
326.6114,16181.6033
326.7922,16171.8267
326.9731,16167.18
327.1539,16148.38
327.3347,16137.785
327.5155,16130.9167
327.6963,16142.3083
327.8771,16132.7583
328.0578,16083.0067
328.2385,16014.9567
328.4193,15991.0833
328.5999,15965.855
328.7806,15932.5517
328.9613,15933.4633
329.1419,15912.1667
329.3225,15902.1283
329.5031,15866.31
329.6837,15832.71
329.8642,15801.34
330.0447,15778.2017
330.2252,15749.5733
330.4057,15712.2367
330.5862,15690.8417
330.7667,15677.3233
330.9471,15690.5483
331.1275,15682.2383
331.3079,15626.1367
331.4883,15592.3583
331.6687,15588.9183
331.849,15556.8017
332.0293,15517.0633
332.2096,15490.9367
332.3899,15479.7067
332.5702,15478.8183
332.7504,15476.6733
332.9306,15470.885
333.1108,15433.875
333.291,15387.8283
333.4712,15375.9467
333.6514,15375.0283
333.8315,15352.2367
334.0116,15333.725
334.1917,15321.84
334.3717,15316.1533
334.5518,15312.0567
334.7318,15280.2367
334.9119,15261.5967
335.0918,15248.955
335.2718,15239.3317
335.4518,15227.02
335.6317,15203.56
335.8116,15195.7517
335.9915,15185.5383
336.1714,15130.0967
336.3513,15102.4417
336.5311,15102.1383
336.7109,15104.235
336.8907,15070.7783
337.0705,15018.555
337.2502,14963.445
337.43,14938.565
337.6097,14898.5633
337.7894,14878.7633
337.9691,14872.5067
338.1488,14871.4633
338.3284,14868.5317
338.508,14872.1783
338.6877,14865.3217
338.8672,14844.7417
339.0468,14807.0517
339.2263,14773.6033
339.4059,14765.9033
339.5854,14797.9033
339.7649,14771.9717
339.9443,14739.715
340.1238,14732.6417
340.3032,14720.1967
340.4826,14716.0667
340.662,14674.585
340.8414,14624.9633
341.0207,14626.33
341.2001,14624.4717
341.3794,14613.175
341.5587,14630.1967
341.738,14621.305
341.9172,14579.2283
342.0965,14559.1683
342.2757,14501.3833
342.4549,14443.1167
342.6341,14440.9867
342.8132,14426.155
342.9923,14447.275
343.1715,14479.7583
343.3506,14497.1917
343.5296,14430.5117
343.7087,14376.6683
343.8878,14345.525
344.0668,14325.8517
344.2458,14309.9717
344.4248,14270.7083
344.6037,14255.5317
344.7827,14249.8067
344.9616,14218.595
345.1405,14211.8417
345.3194,14210.7267
345.4982,14174.2167
345.6771,14147.2183
345.8559,14136.1183
346.0347,14124.1867
346.2135,14096.99
346.3923,14090.18
346.571,14076.4133
346.7498,14042.9983
346.9285,14049.7
347.1071,14024.1733
347.2859,13977.705
347.4645,13988.8383
347.6431,13995.89
347.8217,14007.55
348.0003,14008.0717
348.1789,13981.63
348.3574,13917.88
348.5359,13875.6133
348.7145,13836.07
348.893,13832.3683
349.0714,13827.4767
349.2499,13785.135
349.4283,13742.4683
349.6068,13699.1
349.7852,13678.485
349.9635,13675.2783
350.1419,13670.4717
350.3202,13642.2583
350.4985,13603.24
350.6768,13575.1317
350.8551,13552.49
351.0334,13534.32
351.2116,13502.6417
351.3898,13500.2067
351.568,13483.87
351.7462,13477.6267
351.9243,13460.9783
352.1025,13429.825
352.2806,13405.595
352.4587,13389.6167
352.6368,13367.5333
352.8148,13333.6333
352.9929,13302.0117
353.1709,13297.67
353.3489,13284.6683
353.5268,13258.09
353.7048,13228.135
353.8828,13209.2817
354.0607,13180.1383
354.2386,13171.9583
354.4165,13149.51
354.5943,13128.2017
354.7722,13114.6567
354.95,13122.4733
355.1278,13114.1133
355.3056,13079.0267
355.4833,13023.2133
355.6611,12979.3383
355.8388,12940.575
356.0165,12913.0467
356.1942,12918.71
356.3719,12941.29
356.5495,12929.1667
356.7271,12899.5117
356.9047,12891.35
357.0823,12882.455
357.2599,12876.5733
357.4374,12857.7167
357.6149,12814.7933
357.7924,12771.4783
357.9699,12751.37
358.1474,12739.0183
358.3248,12697.2383
358.5023,12672.155
358.6797,12634.4717
358.8571,12607.2817
359.0344,12599.3583
359.2118,12555.9183
359.3891,12531.7117
359.5664,12515.7967
359.7437,12500.7617
359.9209,12457.5517
360.0982,12419.18
360.2754,12388.9883
360.4526,12397.6283
360.6298,12399.2733
360.807,12388.6833
360.9841,12365.995
361.1613,12328.725
361.3383,12330.215
361.5154,12330.595
361.6925,12309.4117
361.8695,12285.4733
362.0466,12260.135
362.2236,12244.5117
362.4005,12225.675
362.5775,12208.2567
362.7545,12151.5167
362.9314,12114.7367
363.1083,12116.4617
363.2852,12124.9567
363.462,12118.7383
363.6389,12094.6683
363.8157,12079.1717
363.9925,12035.375
364.1693,12022.1467
364.346,11983.4917
364.5228,11973.9167
364.6996,11986.58
364.8762,11978.3183
365.0529,11982.8117
365.2296,11972.62
365.4062,11966.695
365.5829,11948.9983
365.7595,11912.305
365.9361,11917.52
366.1126,11909.8167
366.2892,11927.8767
366.4657,12071.2533
366.6422,12219.35
366.8186,12182.96
366.9951,12234.2383
367.1716,12189.655
367.348,12101.51
367.5244,12153.6283
367.7008,12169.7183
367.8772,12179.0483
368.0535,12010.4783
368.2298,11984.9117
368.4061,12114.7017
368.5824,12050.6267
368.7586,12078.91
368.9349,12145.0183
369.1111,12042.7417
369.2873,11914.96
369.4635,11890.7883
369.6396,11931.5033
369.8158,11837.155
369.9919,11799.045
370.168,11806.7767
370.3441,11846.9033
370.5202,11773.5633
370.6962,11685.1783
370.8722,11638.7217
371.0482,11634.0417
371.2242,11653.7
371.4002,11728.97
371.5761,11786.6783
371.752,11706.9333
371.9279,11694.8017
372.1038,11718.3367
372.2796,11684.515
372.4555,11656.565
372.6313,11697.2167
372.8071,11657.6117
372.9829,11603.9167
373.1586,11592.8583
373.3344,11637.9917
373.5101,11601.8967
373.6858,11601.5383
373.8615,11569.905
374.0371,11565.845
374.2127,11642.71
374.3884,11687.1867
374.564,11627.5317
374.7395,11591.3733
374.9151,11609.9783
375.0906,11727.545
375.2661,11865.195
375.4416,11799.0717
375.6171,11799.1633
375.7925,11889.3367
375.968,11929.5617
376.1434,11859.3367
376.3188,11752.1683
376.4941,11723.285
376.6695,11769.51
376.8448,11810.0267
377.0201,11855.985
377.1954,11808.8067
377.3707,11839.9733
377.5459,11892.27
377.7212,11953.1483
377.8964,12222.1233
378.0715,12432.6167
378.2467,12225.78
378.4218,12207.66
378.597,12157.13
378.7721,11977.76
378.9472,12037.965
379.1222,12087.0017
379.2973,12257.87
379.4723,12594.1067
379.6473,12745.6533
379.8223,12589.5283
379.9972,12267.8083
380.1722,12132.4133
380.3471,12077.945
380.522,12109.0633
380.6969,12038.5733
380.8717,12193.7683
381.0466,12218.5933
381.2214,12054.8017
381.3962,12046.285
381.571,11957.3967
381.7457,11889.2917
381.9204,11958.1617
382.0952,11988.84
382.2699,11997.395
382.4445,12320.0333
382.6192,12391.69
382.7938,12603.7017
382.9685,12862.985
383.1431,12682.265
383.3176,12292.71
383.4922,12091.82
383.6667,12078.3983
383.8412,12086.5633
384.0157,11984.6033
384.1902,12008.6033
384.3646,12145.9633
384.5391,12134.9
384.7134,12123.6467
384.8878,12263.3367
385.0622,12521.7833
385.2365,12526.0567
385.4109,12155.82
385.5852,12018.9167
385.7594,12064.1217
385.9337,12176.5267
386.1079,12292.5417
386.2822,12482.7883
386.4564,12686.8867
386.6306,12410.905
386.8047,12367.93
386.9789,12595.3167
387.153,12583.1883
387.3271,12959.2133
387.5012,12981.515
387.6752,13080.275
387.8492,13442.3483
388.0233,13407.9417
388.1972,13028.2317
388.3712,13068.7483
388.5452,13024.7267
388.7191,13096.2717
388.893,13397.3733
389.0669,13596.3333
389.2408,12990.3317
389.4146,12440.47
389.5884,12158.3983
389.7623,11949.5433
389.9361,11964.52
390.1098,12011.5967
390.2835,12142.115
390.4573,12136.1167
390.631,12090.0867
390.8047,12221.9383
390.9784,12421.8
391.152,12312.1533
391.3256,12292.8483
391.4992,12449.5383
391.6728,12318.005
391.8464,12335.3533
392.0199,12637.635
392.1934,12695.1033
392.3669,12671.62
392.5403,12967.7633
392.7138,13003.0217
392.8873,13281.9333
393.0607,13501.36
393.2341,13729.735
393.4074,13804.4717
393.5808,13406.9517
393.7542,12987.015
393.9274,13056.0817
394.1007,12912.96
394.274,12995.1883
394.4472,13070.7067
394.6205,13022.1167
394.7937,13426.4667
394.9668,13725.655
395.14,13529.9917
395.3131,13098.665
395.4863,12694.2717
395.6594,12646.8133
395.8325,12619.425
396.0055,12503.0983
396.1786,12578.23
396.3516,12650.0783
396.5246,12653.125
396.6975,12518.475
396.8705,12463.9217
397.0434,12951.6417
397.2163,12772.8017
397.3892,12526.2417
397.5621,12684.035
397.735,12887.2033
397.9077,13178.47
398.0806,13459.6917
398.2534,13091.2617
398.4261,13258.6117
398.5989,13275.0517
398.7716,13843.8083
398.9443,13780.5317
399.117,13544.7317
399.2896,13278.1383
399.4623,13155.2117
399.6349,13049.4217
399.8075,12943.22
399.9801,12679.86
400.1526,12640.8717
400.3252,12390.9733
400.4977,12054.1283
400.6702,12034.185
400.8427,11990.285
401.0151,12095.54
401.1875,12145.4417
401.36,12071.7017
401.5323,12166.95
401.7047,11992.06
401.877,11893.275
402.0494,11858.6017
402.2216,11935.0983
402.394,12201.16
402.5662,12137.5167
402.7385,12113.7183
402.9107,12089.5783
403.0829,12043.5667
403.2551,12072.7383
403.4272,11955.6417
403.5994,11954.3717
403.7715,12032.2383
403.9436,12260.285
404.1156,12205.6283
