Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-11 00:37:25.169279
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.6583
218.2508,1407.9683
218.442,1436.145
218.6332,1464.925
218.8244,1491.09
219.0156,1519.755
219.2067,1554.7517
219.3979,1588.4017
219.589,1622.5083
219.7801,1658.3583
219.9712,1693.3733
220.1623,1730.9167
220.3533,1770.0183
220.5444,1808.2633
220.7354,1846.22
220.9264,1888.68
221.1174,1933.46
221.3083,1977.9333
221.4993,2020.4867
221.6902,2062.8933
221.8812,2112.915
222.0721,2164.5033
222.263,2216.165
222.4538,2268.9017
222.6447,2323.5867
222.8355,2380.5817
223.0264,2436.8167
223.2172,2494.3933
223.408,2554.1233
223.5987,2615.7483
223.7895,2674.785
223.9802,2739.1733
224.1709,2803.0383
224.3616,2870.06
224.5524,2937.5867
224.743,3007.7783
224.9337,3076.87
225.1243,3153.375
225.315,3226.2583
225.5056,3296.7417
225.6962,3373.66
225.8867,3448.6033
226.0773,3524.0883
226.2678,3602.265
226.4584,3687.135
226.6489,3771.5783
226.8394,3849.6683
227.0298,3936.79
227.2203,4028.1633
227.4108,4121.2083
227.6012,4212.9033
227.7916,4300.1833
227.982,4392.3167
228.1723,4482.2217
228.3627,4578.0017
228.5531,4670.15
228.7434,4765.285
228.9337,4863.0767
229.124,4965.5767
229.3143,5067.6033
229.5045,5177.3167
229.6948,5288.0383
229.885,5398.9717
230.0752,5511.9317
230.2654,5625.46
230.4556,5737.9133
230.6457,5846.8767
230.8358,5958.585
231.026,6070.9117
231.2161,6182.1217
231.4062,6297.18
231.5963,6408.7817
231.7863,6526.2183
231.9764,6648.4933
232.1664,6774.4283
232.3564,6903.8383
232.5464,7030.5183
232.7364,7157.385
232.9263,7280.9067
233.1163,7413.6267
233.3062,7547.4717
233.4961,7690.1167
233.686,7819.9617
233.8758,7939.0367
234.0657,8063.6783
234.2555,8201.4533
234.4454,8334.6167
234.6352,8465.8717
234.825,8597.5833
235.0147,8722.3233
235.2045,8852.865
235.3942,8982.025
235.5839,9117.5567
235.7737,9245.4283
235.9633,9374.135
236.153,9518.475
236.3427,9655.4333
236.5323,9788.7533
236.7219,9915.0283
236.9115,10033.085
237.1011,10155.8767
237.2907,10293.0617
237.4803,10427.7517
237.6698,10552.4167
237.8593,10686.535
238.0488,10815.4117
238.2383,10944.8983
238.4278,11073.3267
238.6172,11216.7967
238.8066,11348.3283
238.9961,11479.075
239.1855,11617.5417
239.3748,11743.36
239.5642,11864.98
239.7536,11998.1167
239.9429,12125.7583
240.1322,12236.755
240.3215,12359.1617
240.5108,12482.2933
240.7001,12611.4767
240.8893,12735.4233
241.0786,12853.2633
241.2677,12968.9983
241.457,13100.3233
241.6461,13195.2667
241.8353,13295.1533
242.0244,13406.5067
242.2136,13511.1767
242.4027,13616.7417
242.5918,13724.6783
242.7809,13827.8367
242.9699,13902.9533
243.159,13961.9217
243.348,14086.925
243.537,14224.245
243.726,14343.4217
243.915,14451.955
244.1039,14550.14
244.2929,14637.7833
244.4818,14670.1917
244.6707,14751.2317
244.8596,14881.1567
245.0485,15010.095
245.2373,15141.985
245.4262,15262.2933
245.615,15365.6
245.8038,15454.7233
245.9926,15553.5817
246.1814,15665.4417
246.3701,15705.28
246.5589,15706.3283
246.7476,15785.7267
246.9363,15921.08
247.1249,16039.3617
247.3136,16143.2183
247.5023,16256.5767
247.6909,16379.0917
247.8795,16473.665
248.0681,16588.44
248.2567,16675.585
248.4453,16771.2467
248.6338,16865.1817
248.8224,16932.8783
249.0109,16925.5233
249.1994,16959.285
249.3878,17082.02
249.5763,17198.3317
249.7648,17301.355
249.9532,17403.7567
250.1416,17512.465
250.33,17630.7883
250.5183,17740.6783
250.7067,17823.0083
250.8951,17908.6167
251.0834,17981.5167
251.2717,18057.6617
251.46,18132.5233
251.6483,18211.9717
251.8365,18276.48
252.0247,18283.0733
252.213,18326.615
252.4012,18409.7783
252.5894,18530.2583
252.7775,18607.9417
252.9657,18670.335
253.1538,18755.505
253.3419,18851.5183
253.53,18919.1233
253.7181,18989.2433
253.9062,19066.3917
254.0942,19127.7633
254.2823,19177.3917
254.4703,19225.3217
254.6583,19282.1833
254.8463,19344.59
255.0342,19388.205
255.2222,19431.2117
255.4101,19463.8483
255.598,19459.5033
255.7859,19507.5617
255.9738,19603.2283
256.1616,19696.025
256.3495,19787.2133
256.5373,19861.1567
256.7251,19966.2233
256.9129,20033.5117
257.1006,20092.8
257.2884,20166.615
257.4761,20248.315
257.6638,20301.2217
257.8515,20337.3033
258.0392,20384.0617
258.2269,20420.8333
258.4146,20463.1733
258.6022,20518.98
258.7898,20543.925
258.9774,20563.3217
259.165,20601.2083
259.3525,20667.9833
259.5401,20700.42
259.7276,20749.4483
259.9151,20805.5533
260.1026,20844.9967
260.2901,20899.6583
260.4776,20957.915
260.665,21050.2883
260.8524,21125.405
261.0398,21197.6267
261.2272,21234.7933
261.4146,21244.1367
261.6019,21285.4017
261.7893,21340.91
261.9766,21386.64
262.1639,21437.1667
262.3512,21447.7083
262.5384,21465.085
262.7257,21482.245
262.9129,21506.7133
263.1001,21517.3367
263.2873,21563.275
263.4745,21592.8483
263.6617,21573.8033
263.8488,21598.945
264.0359,21626.9983
264.2231,21645.3817
264.4101,21664.9933
264.5972,21690.335
264.7842,21706.2217
264.9713,21719.9783
265.1583,21728.02
265.3453,21758.1883
265.5323,21792.23
265.7193,21833.065
265.9062,21877.4283
266.0931,21899.105
266.2801,21902.92
266.4669,21933.455
266.6538,21954.4983
266.8407,21977.9067
267.0276,21966.15
267.2143,21958.4767
267.4012,21978.37
267.588,21949.42
267.7747,21948.88
267.9615,21949.345
268.1482,21934.9883
268.3349,21948.835
268.5217,21954.9167
268.7083,21935.3667
268.895,21938.4783
269.0817,21972.5333
269.2682,21980.4133
269.4549,21966.3217
269.6415,21933.6467
269.8281,21936.5083
270.0146,21964.8817
270.2012,21982.3183
270.3877,21998.9267
270.5742,21996.015
270.7607,21994.2183
270.9472,21990.58
271.1336,21978.1883
271.32,21967.645
271.5065,21954.7817
271.6929,21959.3017
271.8792,21983.015
272.0656,21985.4417
272.252,21993.3917
272.4383,22002.1217
272.6246,21990.0283
272.8109,21979.5583
272.9972,22017.5467
273.1835,22033.29
273.3697,22044.9867
273.5559,22050.89
273.7421,22052.2717
273.9283,22039.5
274.1145,22030.8233
274.3007,22032.18
274.4868,22038.0367
274.6729,22060.0083
274.859,22053.9233
275.0451,22044.5567
275.2311,21985.1467
275.4172,22003.74
275.6032,22024.095
275.7892,22050.5817
275.9752,22056.0033
276.1612,22081.6783
276.3472,22058.6233
276.5331,22050.9717
276.719,22048.38
276.9049,22053.1617
277.0908,22039.3367
277.2767,22033.1433
277.4625,22036.0767
277.6484,22023.3233
277.8342,21989.805
278.02,21972.4233
278.2057,21980.3583
278.3915,21996.8917
278.5772,21980.2867
278.763,21948.095
278.9487,21969.7
279.1343,21988.6267
279.32,21981.8517
279.5057,21958.03
279.6913,21905.0433
279.877,21895.1
280.0625,21896.135
280.2481,21869.895
280.4337,21850.04
280.6192,21875.7067
280.8048,21890.7033
280.9903,21876.4183
281.1758,21847.545
281.3612,21810.935
281.5467,21800.7217
281.7321,21823.4933
281.9175,21830.9467
282.1029,21825.2083
282.2884,21828.795
282.4737,21798.595
282.6591,21767.4417
282.8444,21760.81
283.0297,21752.94
283.215,21742.79
283.4002,21731.5033
283.5855,21699.9167
283.7707,21640.3433
283.956,21615.1367
284.1412,21597.3367
284.3264,21612.065
284.5115,21633.0983
284.6967,21640.825
284.8818,21611.185
285.0669,21564.5267
285.252,21549.165
285.4371,21545.2033
285.6222,21515.165
285.8072,21491.605
285.9922,21475.6367
286.1772,21482.6483
286.3622,21491.535
286.5472,21457.9683
286.7321,21413.9367
286.9171,21426.5183
287.102,21421.8567
287.2869,21438.005
287.4717,21467.3317
287.6566,21463.6433
287.8415,21456.2117
288.0263,21440.36
288.2111,21391.6983
288.3959,21341.475
288.5806,21331.5783
288.7654,21329.8633
288.9501,21366.1467
289.1348,21370.34
289.3195,21367.17
289.5042,21374.69
289.6889,21390.0433
289.8735,21333.395
290.0581,21311.5117
290.2428,21265.2117
290.4273,21258.0717
290.6119,21272.615
290.7965,21259.1217
290.981,21253.2983
291.1655,21244.6783
291.35,21186.98
291.5345,21144.9667
291.719,21144.9833
291.9034,21144.0783
292.0878,21166.7717
292.2722,21153.9033
292.4566,21121.7
292.641,21121.7183
292.8253,21115.2767
293.0096,21095.1683
293.194,21098.6933
293.3783,21092.9517
293.5626,21100.4233
293.7468,21088.7683
293.9311,21079.1633
294.1153,21033.0567
294.2995,20958.7967
294.4837,20906.2717
294.6678,20869.1233
294.852,20849.705
295.0361,20853.4767
295.2202,20859.3683
295.4043,20869.7783
295.5884,20847.41
295.7725,20834.4233
295.9565,20805.665
296.1405,20745.1117
296.3246,20716.4333
296.5085,20740.6867
296.6925,20765.6167
296.8764,20755.6467
297.0603,20731.9667
297.2443,20709.6033
297.4282,20671.29
297.612,20628.9717
297.7959,20587.1833
297.9797,20555.7167
298.1635,20508.3517
298.3474,20530.6733
298.5311,20548.685
298.7149,20508.26
298.8987,20458.24
299.0823,20435.805
299.2661,20390.6367
299.4498,20323.1783
299.6334,20315.3917
299.8171,20311.4917
300.0007,20279.185
300.1843,20251.545
300.368,20233.5633
300.5515,20212.0883
300.7351,20196.4033
300.9186,20185.2083
301.1021,20151.445
301.2857,20140.9033
301.4691,20127.3067
301.6526,20124.595
301.8361,20082.2533
302.0195,20033.75
302.2029,20005.615
302.3863,19991.2167
302.5697,19961.03
302.753,19960.8583
302.9364,19968.5417
303.1197,19981.6067
303.303,19964.095
303.4863,19919.7283
303.6696,19850.7833
303.8528,19797.3967
304.036,19766.1683
304.2192,19758.3017
304.4024,19732.49
304.5856,19694.9933
304.7688,19681.0117
304.9519,19676.7567
305.135,19651.1383
305.3181,19621.8367
305.5012,19600.4483
305.6842,19591.57
305.8673,19569.2533
306.0504,19523.7467
306.2333,19460.9967
306.4163,19438.8967
306.5993,19407.0683
306.7822,19396.6117
306.9652,19381.6583
307.1481,19347.705
307.331,19317.7617
307.5139,19282.405
307.6967,19241.155
307.8796,19203.6533
308.0624,19175.4967
308.2452,19133.29
308.428,19100.925
308.6107,19084.06
308.7935,19049.8517
308.9762,19019.7783
309.1589,19002.995
309.3416,18973.3817
309.5243,18939.005
309.7069,18914.5683
309.8896,18875.435
310.0721,18847.1967
310.2548,18827.4667
310.4373,18800.5417
310.6199,18795.585
310.8024,18756.155
310.985,18733.81
311.1674,18683.4833
311.3499,18632.045
311.5324,18618.2367
311.7148,18622.59
311.8973,18582.6867
312.0797,18551.1467
312.2621,18531.77
312.4445,18503.685
312.6268,18465.1817
312.8091,18445.14
312.9915,18392.695
313.1738,18360.2217
313.356,18312.5283
313.5383,18271.1233
313.7206,18251.86
313.9027,18214.8933
314.085,18187.2417
314.2672,18166.775
314.4493,18149.9617
314.6314,18139.345
314.8136,18125.235
314.9957,18081.805
315.1778,18029.79
315.3598,18010.035
315.5419,17993.5983
315.724,17976.8333
315.9059,17949.1267
316.088,17919.2333
316.2699,17920.2917
316.4519,17899.0417
316.6338,17850.2383
316.8157,17780.2433
316.9977,17752.2333
317.1795,17747.21
317.3614,17737.7983
317.5432,17717.4617
317.7251,17678.2433
317.9069,17625.165
318.0887,17602.38
318.2704,17569.5767
318.4522,17547.9433
318.6339,17535.0333
318.8156,17544.1717
318.9973,17519.29
319.179,17510.18
319.3607,17510.925
319.5423,17498.2617
319.7239,17471.9217
319.9055,17437.6817
320.0871,17410.8783
320.2687,17385.57
320.4502,17358.4133
320.6317,17313.4867
320.8132,17302.085
320.9947,17281.9433
321.1761,17271.1733
321.3576,17250.1083
321.5391,17231.335
321.7205,17213.4783
321.9019,17178.9533
322.0832,17133.89
322.2646,17096.285
322.4459,17069.0917
322.6272,17039.4033
322.8085,17013.4067
322.9898,16994.2183
323.1711,16959.0883
323.3523,16927.2217
323.5335,16904.955
323.7147,16930.5833
323.8959,16952.0567
324.0771,16938.8433
324.2582,16911.8683
324.4393,16893.235
324.6204,16882.8583
324.8015,16864.3
324.9826,16864.5533
325.1637,16882.9283
325.3447,16862.5133
325.5257,16844.825
325.7067,16818.4233
325.8877,16758.2033
326.0686,16708.3167
326.2496,16679.275
326.4305,16640.3733
326.6114,16623.28
326.7922,16614.7217
326.9731,16608.5867
327.1539,16592.2
327.3347,16579.7983
327.5155,16575.0567
327.6963,16585.155
327.8771,16577.4267
328.0578,16529.4933
328.2385,16461.2033
328.4193,16434.7667
328.5999,16408.0167
328.7806,16375.4583
328.9613,16378.525
329.1419,16355.2383
329.3225,16347.0333
329.5031,16306.1883
329.6837,16271.0967
329.8642,16243.1767
330.0447,16217.7
330.2252,16188.8317
330.4057,16151.7683
330.5862,16128.4033
330.7667,16116.625
330.9471,16127.0683
331.1275,16121.64
331.3079,16061.07
331.4883,16028.0233
331.6687,16029.6683
331.849,15995.4167
332.0293,15956.8117
332.2096,15929.815
332.3899,15917.5867
332.5702,15913.1717
332.7504,15911.725
332.9306,15905.905
333.1108,15868.18
333.291,15821.2167
333.4712,15812.53
333.6514,15812.725
333.8315,15791.145
334.0116,15769.7817
334.1917,15762.3667
334.3717,15756.8033
334.5518,15751.6067
334.7318,15718.24
334.9119,15701.8367
335.0918,15690.785
335.2718,15680.4617
335.4518,15667.48
335.6317,15644.8217
335.8116,15636.79
335.9915,15627.625
336.1714,15577.8517
336.3513,15546.9167
336.5311,15540.2017
336.7109,15544.84
336.8907,15514.81
337.0705,15460.4417
337.2502,15403.9
337.43,15376.3917
337.6097,15335.4683
337.7894,15314.56
337.9691,15309.2883
338.1488,15311.6317
338.3284,15303.635
338.508,15308.9817
338.6877,15300.5083
338.8672,15277.4733
339.0468,15240.605
339.2263,15207.8633
339.4059,15199.4983
339.5854,15233.3833
339.7649,15209.3933
339.9443,15178.0617
340.1238,15168.475
340.3032,15158.425
340.4826,15151.2617
340.662,15111.2917
340.8414,15057.7433
341.0207,15060.57
341.2001,15062.495
341.3794,15049.1667
341.5587,15069.8367
341.738,15059.7783
341.9172,15016.8867
342.0965,14993.5683
342.2757,14940.305
342.4549,14875.2017
342.6341,14877.67
342.8132,14862.7383
342.9923,14883.4233
343.1715,14916.86
343.3506,14937.8317
343.5296,14872.9467
343.7087,14814.4733
343.8878,14783.6883
344.0668,14766.595
344.2458,14753.3617
344.4248,14715.9083
344.6037,14700.6967
344.7827,14693.3133
344.9616,14661.625
345.1405,14654.1783
345.3194,14655.8433
345.4982,14620.2567
345.6771,14589.82
345.8559,14580.33
346.0347,14571.0667
346.2135,14542.2017
346.3923,14535.0067
346.571,14520.725
346.7498,14488.42
346.9285,14494.0317
347.1071,14469.3183
347.2859,14422.845
347.4645,14436.4083
347.6431,14448.1983
347.8217,14456.6767
348.0003,14455.105
348.1789,14429.95
348.3574,14361.85
348.5359,14318.9217
348.7145,14278.595
348.893,14273.9817
349.0714,14274.275
349.2499,14231.5833
349.4283,14188.83
349.6068,14143.8467
349.7852,14128.09
349.9635,14123.6517
350.1419,14116.0217
350.3202,14089.2667
350.4985,14047.425
350.6768,14019.7083
350.8551,13992.84
351.0334,13976.1283
351.2116,13946.5133
351.3898,13946.645
351.568,13930.6783
351.7462,13924.4417
351.9243,13905.9983
352.1025,13872.9883
352.2806,13853.5083
352.4587,13840.0533
352.6368,13818.43
352.8148,13784.395
352.9929,13752.205
353.1709,13746.4217
353.3489,13735.7233
353.5268,13705.57
353.7048,13674.2417
353.8828,13654.93
354.0607,13622.9
354.2386,13615.275
354.4165,13591.8717
354.5943,13569.06
354.7722,13558.555
354.95,13567.9117
355.1278,13564.4267
355.3056,13527.9517
355.4833,13474.3083
355.6611,13422.0
355.8388,13385.3733
356.0165,13358.9017
356.1942,13365.51
356.3719,13391.72
356.5495,13379.1
356.7271,13351.4317
356.9047,13340.6183
357.0823,13336.9567
357.2599,13328.8117
357.4374,13307.8783
357.6149,13262.0167
357.7924,13215.19
357.9699,13198.5283
358.1474,13189.2167
358.3248,13148.8233
358.5023,13120.505
358.6797,13085.8717
358.8571,13057.41
359.0344,13045.4467
359.2118,13004.73
359.3891,12978.8983
359.5664,12960.2567
359.7437,12942.27
359.9209,12900.5733
360.0982,12856.3133
360.2754,12829.4167
360.4526,12842.4117
360.6298,12845.2767
360.807,12832.51
360.9841,12813.77
361.1613,12771.4683
361.3383,12778.1033
361.5154,12780.59
361.6925,12753.3433
361.8695,12732.64
362.0466,12707.0817
362.2236,12689.2167
362.4005,12665.2167
362.5775,12651.2483
362.7545,12587.5817
362.9314,12548.5983
363.1083,12553.6867
363.2852,12567.0383
363.462,12566.41
363.6389,12536.48
363.8157,12522.2183
363.9925,12476.965
364.1693,12461.92
364.346,12426.1733
364.5228,12413.0283
364.6996,12427.7167
364.8762,12421.37
365.0529,12427.785
365.2296,12414.0833
365.4062,12405.8733
365.5829,12387.1417
365.7595,12351.535
365.9361,12352.9467
366.1126,12350.8733
366.2892,12363.8333
366.4657,12510.5817
366.6422,12674.0517
366.8186,12636.505
366.9951,12685.085
367.1716,12647.905
367.348,12552.7183
367.5244,12598.4117
367.7008,12620.8667
367.8772,12635.9917
368.0535,12463.8167
368.2298,12422.055
368.4061,12564.6733
368.5824,12508.1017
368.7586,12526.5217
368.9349,12602.5233
369.1111,12507.0717
369.2873,12360.8467
369.4635,12328.4583
369.6396,12379.285
369.8158,12286.4567
369.9919,12241.64
370.168,12248.4417
370.3441,12296.1817
370.5202,12224.8867
370.6962,12133.0617
370.8722,12082.475
371.0482,12077.1467
371.2242,12097.2633
371.4002,12170.4533
371.5761,12234.895
371.752,12150.31
371.9279,12136.8633
372.1038,12164.69
372.2796,12139.2017
372.4555,12101.4383
372.6313,12144.6617
372.8071,12108.68
372.9829,12051.15
373.1586,12036.2017
373.3344,12087.2717
373.5101,12057.5867
373.6858,12055.195
373.8615,12021.73
374.0371,12011.5167
374.2127,12088.1933
374.3884,12147.7667
374.564,12084.94
374.7395,12046.2717
374.9151,12062.5767
375.0906,12184.4967
375.2661,12333.2383
375.4416,12265.4383
375.6171,12251.5767
375.7925,12345.6983
375.968,12397.9617
376.1434,12332.6433
376.3188,12208.9217
376.4941,12176.75
376.6695,12222.9383
376.8448,12273.375
377.0201,12321.28
377.1954,12273.7433
377.3707,12296.33
377.5459,12353.2967
377.7212,12413.55
377.8964,12685.8633
378.0715,12924.155
378.2467,12719.5917
378.4218,12669.7067
378.597,12641.725
378.7721,12443.26
378.9472,12505.7583
379.1222,12558.0033
379.2973,12732.9183
379.4723,13083.705
379.6473,13251.6867
379.8223,13108.0783
379.9972,12752.19
380.1722,12598.9267
380.3471,12540.5883
380.522,12583.48
380.6969,12504.7767
380.8717,12658.1533
381.0466,12708.0583
381.2214,12528.18
381.3962,12514.035
381.571,12429.1317
381.7457,12359.2533
381.9204,12421.72
382.0952,12468.17
382.2699,12464.3583
382.4445,12799.2333
382.6192,12888.355
382.7938,13103.4483
382.9685,13376.68
383.1431,13213.3767
383.3176,12796.2
383.4922,12564.6517
383.6667,12550.7967
383.8412,12574.9733
384.0157,12469.505
384.1902,12482.025
384.3646,12624.19
384.5391,12625.0183
384.7134,12600.7617
384.8878,12738.3983
385.0622,13007.2317
385.2365,13041.3917
385.4109,12649.9017
385.5852,12482.0133
385.7594,12527.6733
385.9337,12655.4783
386.1079,12785.2967
386.2822,12975.545
386.4564,13192.2083
386.6306,12919.8817
386.8047,12839.6283
386.9789,13078.0133
387.153,13082.5233
387.3271,13455.31
387.5012,13507.9717
387.6752,13569.4767
387.8492,13953.965
388.0233,13957.205
388.1972,13543.1883
388.3712,13564.4483
388.5452,13525.9167
388.7191,13608.6083
388.893,13901.2483
389.0669,14148.6083
389.2408,13525.57
389.4146,12920.93
389.5884,12611.4567
389.7623,12402.2067
389.9361,12424.84
390.1098,12472.895
390.2835,12610.2567
390.4573,12609.595
390.631,12557.69
390.8047,12680.2383
390.9784,12900.0067
391.152,12793.925
391.3256,12752.5333
391.4992,12912.5783
391.6728,12797.855
391.8464,12785.0567
392.0199,13096.1183
392.1934,13189.71
392.3669,13137.1417
392.5403,13450.8233
392.7138,13481.0383
392.8873,13785.6117
393.0607,14004.92
393.2341,14268.8983
393.4074,14341.0883
393.5808,13949.44
393.7542,13465.31
393.9274,13518.4583
394.1007,13396.9
394.274,13456.0267
394.4472,13578.5633
394.6205,13493.6783
394.7937,13914.095
394.9668,14235.66
395.14,14056.89
395.3131,13582.8217
395.4863,13137.0733
395.6594,13061.6383
395.8325,13072.405
396.0055,12937.995
396.1786,13025.12
396.3516,13089.0983
396.5246,13123.0383
396.6975,12979.6517
396.8705,12910.9433
397.0434,13415.18
397.2163,13280.525
397.3892,12985.7633
397.5621,13122.1483
397.735,13342.21
397.9077,13638.1517
398.0806,13950.03
398.2534,13548.2917
398.4261,13696.6317
398.5989,13711.605
398.7716,14324.2983
398.9443,14279.7933
399.117,14026.0367
399.2896,13714.9417
399.4623,13596.73
399.6349,13482.88
399.8075,13399.655
399.9801,13116.02
400.1526,13060.88
400.3252,12820.4833
400.4977,12446.705
400.6702,12424.7183
400.8427,12376.935
401.0151,12472.695
401.1875,12537.0933
401.36,12446.3617
401.5323,12549.4083
401.7047,12369.7317
401.877,12257.0833
402.0494,12217.415
402.2216,12286.4517
402.394,12577.3117
402.5662,12524.9733
402.7385,12485.2817
402.9107,12461.62
403.0829,12412.4983
403.2551,12455.935
403.4272,12333.9483
403.5994,12323.1617
403.7715,12391.9667
403.9436,12642.5
404.1156,12584.7567
