Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-11 03:59:39.137486
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.52
218.2508,1392.5367
218.442,1418.2767
218.6332,1447.2317
218.8244,1473.8933
219.0156,1503.13
219.2067,1534.2233
219.3979,1566.11
219.589,1598.7133
219.7801,1631.73
219.9712,1666.7467
220.1623,1702.4983
220.3533,1740.8567
220.5444,1778.8067
220.7354,1817.5033
220.9264,1857.4867
221.1174,1900.47
221.3083,1945.07
221.4993,1987.9133
221.6902,2031.0417
221.8812,2078.1283
222.0721,2126.8833
222.263,2175.1967
222.4538,2227.0683
222.6447,2280.015
222.8355,2331.8133
223.0264,2386.8833
223.2172,2440.1983
223.408,2497.1367
223.5987,2555.1683
223.7895,2613.9
223.9802,2676.405
224.1709,2736.7183
224.3616,2801.565
224.5524,2865.6233
224.743,2933.2883
224.9337,2999.0333
225.1243,3072.3767
225.315,3141.8367
225.5056,3210.4
225.6962,3284.8267
225.8867,3359.09
226.0773,3435.4317
226.2678,3511.1167
226.4584,3588.9983
226.6489,3667.3033
226.8394,3744.505
227.0298,3826.3867
227.2203,3912.26
227.4108,4002.5667
227.6012,4090.3817
227.7916,4175.7383
227.982,4263.2633
228.1723,4349.9533
228.3627,4441.7
228.5531,4531.2083
228.7434,4622.6533
228.9337,4716.4817
229.124,4815.6433
229.3143,4914.2217
229.5045,5018.7967
229.6948,5122.8333
229.885,5230.945
230.0752,5341.705
230.2654,5449.91
230.4556,5557.3183
230.6457,5663.3533
230.8358,5770.8733
231.026,5880.8717
231.2161,5987.22
231.4062,6101.2433
231.5963,6209.255
231.7863,6321.4483
231.9764,6440.3083
232.1664,6563.0817
232.3564,6687.6233
232.5464,6808.4783
232.7364,6929.9233
232.9263,7050.7767
233.1163,7176.795
233.3062,7303.9517
233.4961,7439.225
233.686,7566.33
233.8758,7682.7417
234.0657,7800.5017
234.2555,7930.325
234.4454,8062.065
234.6352,8189.0483
234.825,8314.6483
235.0147,8435.7133
235.2045,8562.8517
235.3942,8687.3633
235.5839,8815.1133
235.7737,8938.1233
235.9633,9062.2817
236.153,9200.3117
236.3427,9333.49
236.5323,9459.625
236.7219,9582.335
236.9115,9693.8783
237.1011,9811.4367
237.2907,9942.2867
237.4803,10071.1017
237.6698,10192.665
237.8593,10318.4533
238.0488,10440.9667
238.2383,10569.8267
238.4278,10692.555
238.6172,10825.9583
238.8066,10951.8667
238.9961,11076.9133
239.1855,11211.095
239.3748,11335.5667
239.5642,11454.15
239.7536,11580.2783
239.9429,11699.5533
240.1322,11809.33
240.3215,11927.4067
240.5108,12049.0517
240.7001,12173.06
240.8893,12291.2117
241.0786,12405.705
241.2677,12518.0017
241.457,12644.1233
241.6461,12738.2333
241.8353,12836.195
242.0244,12939.3117
242.2136,13038.6333
242.4027,13144.2617
242.5918,13243.19
242.7809,13345.5517
242.9699,13412.1617
243.159,13465.3583
243.348,13588.085
243.537,13718.825
243.726,13828.7533
243.915,13931.745
244.1039,14023.6
244.2929,14101.955
244.4818,14130.1083
244.6707,14212.2583
244.8596,14333.7033
245.0485,14456.7433
245.2373,14577.9833
245.4262,14692.4533
245.615,14790.415
245.8038,14873.8517
245.9926,14966.4767
246.1814,15071.72
246.3701,15109.6883
246.5589,15108.8917
246.7476,15183.6233
246.9363,15316.5017
247.1249,15433.0967
247.3136,15540.4483
247.5023,15642.72
247.6909,15752.3283
247.8795,15845.7333
248.0681,15952.01
248.2567,16037.415
248.4453,16129.74
248.6338,16219.29
248.8224,16281.8433
249.0109,16270.4883
249.1994,16304.1533
249.3878,16420.055
249.5763,16534.365
249.7648,16634.5083
249.9532,16732.14
250.1416,16834.9683
250.33,16943.9733
250.5183,17049.32
250.7067,17131.6333
250.8951,17211.9517
251.0834,17278.1767
251.2717,17353.8717
251.46,17425.3883
251.6483,17501.3533
251.8365,17556.1417
252.0247,17563.2633
252.213,17603.9617
252.4012,17685.4283
252.5894,17802.3783
252.7775,17879.7867
252.9657,17955.0633
253.1538,18046.1817
253.3419,18124.4667
253.53,18184.035
253.7181,18247.4567
253.9062,18322.6067
254.0942,18386.235
254.2823,18432.3067
254.4703,18475.985
254.6583,18533.2883
254.8463,18596.9667
255.0342,18636.8017
255.2222,18678.0533
255.4101,18711.36
255.598,18704.1667
255.7859,18754.2533
255.9738,18843.1283
256.1616,18929.1567
256.3495,19016.7783
256.5373,19087.2567
256.7251,19192.7833
256.9129,19258.3217
257.1006,19322.63
257.2884,19395.0367
257.4761,19474.725
257.6638,19532.1783
257.8515,19566.9433
258.0392,19613.4067
258.2269,19652.77
258.4146,19694.1867
258.6022,19746.195
258.7898,19767.275
258.9774,19797.48
259.165,19848.65
259.3525,19899.49
259.5401,19922.5417
259.7276,19968.915
259.9151,20020.2133
260.1026,20058.755
260.2901,20117.2267
260.4776,20170.145
260.665,20255.85
260.8524,20326.555
261.0398,20399.0133
261.2272,20434.32
261.4146,20453.5867
261.6019,20496.475
261.7893,20546.9033
261.9766,20586.33
262.1639,20631.46
262.3512,20641.1567
262.5384,20656.2367
262.7257,20674.8417
262.9129,20701.0367
263.1001,20718.2483
263.2873,20761.7667
263.4745,20792.4717
263.6617,20780.8267
263.8488,20811.0017
264.0359,20840.2983
264.2231,20865.325
264.4101,20888.6567
264.5972,20923.6883
264.7842,20946.615
264.9713,20964.23
265.1583,20976.0633
265.3453,21001.0467
265.5323,21035.22
265.7193,21063.3283
265.9062,21104.4467
266.0931,21122.6817
266.2801,21132.01
266.4669,21163.3467
266.6538,21191.51
266.8407,21222.1683
267.0276,21216.8733
267.2143,21214.4983
267.4012,21235.395
267.588,21213.4783
267.7747,21221.7083
267.9615,21234.6217
268.1482,21235.07
268.3349,21249.3133
268.5217,21253.2667
268.7083,21238.345
268.895,21235.5117
269.0817,21259.9233
269.2682,21261.3283
269.4549,21241.5283
269.6415,21206.2233
269.8281,21206.3417
270.0146,21232.0833
270.2012,21244.0717
270.3877,21264.6067
270.5742,21265.8833
270.7607,21264.98
270.9472,21262.78
271.1336,21259.31
271.32,21251.0783
271.5065,21239.8217
271.6929,21239.205
271.8792,21259.5433
272.0656,21259.4583
272.252,21268.2917
272.4383,21272.3817
272.6246,21264.0083
272.8109,21257.8683
272.9972,21292.07
273.1835,21310.6483
273.3697,21324.135
273.5559,21332.3783
273.7421,21337.585
273.9283,21334.3583
274.1145,21330.5717
274.3007,21330.7633
274.4868,21344.1617
274.6729,21373.415
274.859,21380.1083
275.0451,21381.6167
275.2311,21328.5283
275.4172,21343.015
275.6032,21364.0283
275.7892,21384.8217
275.9752,21390.5333
276.1612,21407.185
276.3472,21385.7533
276.5331,21377.3917
276.719,21378.0917
276.9049,21380.715
277.0908,21363.3567
277.2767,21360.1583
277.4625,21369.9367
277.6484,21359.2467
277.8342,21339.6133
278.02,21334.1883
278.2057,21350.4583
278.3915,21376.995
278.5772,21377.1367
278.763,21350.8283
278.9487,21375.505
279.1343,21392.8783
279.32,21380.5933
279.5057,21350.51
279.6913,21296.5967
279.877,21283.8933
280.0625,21278.61
280.2481,21249.2433
280.4337,21225.92
280.6192,21246.0433
280.8048,21265.3183
280.9903,21244.4417
281.1758,21219.97
281.3612,21185.3283
281.5467,21173.61
281.7321,21196.355
281.9175,21203.7983
282.1029,21192.91
282.2884,21191.1983
282.4737,21159.87
282.6591,21131.5667
282.8444,21129.3117
283.0297,21122.565
283.215,21121.475
283.4002,21113.495
283.5855,21082.19
283.7707,21023.395
283.956,20998.91
284.1412,20984.1533
284.3264,20994.215
284.5115,21014.1283
284.6967,21024.56
284.8818,20998.9617
285.0669,20955.73
285.252,20946.01
285.4371,20945.1467
285.6222,20913.5433
285.8072,20891.7683
285.9922,20870.1617
286.1772,20877.4267
286.3622,20886.1167
286.5472,20858.8433
286.7321,20821.97
286.9171,20834.5667
287.102,20836.4533
287.2869,20847.4517
287.4717,20875.165
287.6566,20870.3917
287.8415,20861.1933
288.0263,20848.5483
288.2111,20798.415
288.3959,20755.2533
288.5806,20749.8283
288.7654,20750.96
288.9501,20793.6967
289.1348,20798.8917
289.3195,20792.6433
289.5042,20792.1583
289.6889,20809.5467
289.8735,20761.86
290.0581,20737.4417
290.2428,20694.6717
290.4273,20691.5233
290.6119,20708.205
290.7965,20699.74
290.981,20697.89
291.1655,20684.3683
291.35,20625.665
291.5345,20584.33
291.719,20581.62
291.9034,20591.02
292.0878,20615.7767
292.2722,20601.83
292.4566,20575.7917
292.641,20578.6967
292.8253,20569.9417
293.0096,20546.0267
293.194,20549.8217
293.3783,20547.2083
293.5626,20551.4267
293.7468,20544.9
293.9311,20542.2167
294.1153,20501.6017
294.2995,20427.86
294.4837,20384.2133
294.6678,20351.26
294.852,20323.4
295.0361,20328.1867
295.2202,20329.4833
295.4043,20333.1983
295.5884,20320.94
295.7725,20305.735
295.9565,20285.9767
296.1405,20236.5817
296.3246,20210.48
296.5085,20231.7283
296.6925,20249.9683
296.8764,20237.22
297.0603,20212.5267
297.2443,20189.025
297.4282,20152.8367
297.612,20113.645
297.7959,20078.4817
297.9797,20058.98
298.1635,20017.0383
298.3474,20041.035
298.5311,20054.4667
298.7149,20014.7967
298.8987,19959.17
299.0823,19936.965
299.2661,19891.8983
299.4498,19825.1633
299.6334,19818.25
299.8171,19815.0167
300.0007,19791.6017
300.1843,19777.3117
300.368,19759.65
300.5515,19736.655
300.7351,19715.0667
300.9186,19698.005
301.1021,19662.835
301.2857,19650.9633
301.4691,19639.5583
301.6526,19641.055
301.8361,19601.75
302.0195,19564.78
302.2029,19542.5567
302.3863,19531.61
302.5697,19498.6333
302.753,19494.895
302.9364,19495.1333
303.1197,19507.17
303.303,19487.8283
303.4863,19443.0667
303.6696,19376.75
303.8528,19326.8033
304.036,19299.45
304.2192,19299.3283
304.4024,19280.6483
304.5856,19239.445
304.7688,19222.8767
304.9519,19215.835
305.135,19188.8583
305.3181,19156.08
305.5012,19136.345
305.6842,19130.9583
305.8673,19108.735
306.0504,19071.025
306.2333,19014.4617
306.4163,18995.6267
306.5993,18966.3933
306.7822,18954.3617
306.9652,18939.235
307.1481,18901.0117
307.331,18870.845
307.5139,18835.4933
307.6967,18798.3183
307.8796,18763.0467
308.0624,18734.4883
308.2452,18695.7867
308.428,18667.095
308.6107,18649.7883
308.7935,18617.4333
308.9762,18590.2433
309.1589,18566.6567
309.3416,18537.4733
309.5243,18505.1067
309.7069,18483.1117
309.8896,18444.3567
310.0721,18416.075
310.2548,18395.1617
310.4373,18374.1917
310.6199,18364.915
310.8024,18328.9183
310.985,18307.4183
311.1674,18256.465
311.3499,18208.95
311.5324,18194.19
311.7148,18196.7217
311.8973,18157.3833
312.0797,18125.23
312.2621,18109.1433
312.4445,18080.6183
312.6268,18042.5517
312.8091,18022.49
312.9915,17973.0317
313.1738,17944.3367
313.356,17898.3817
313.5383,17855.8033
313.7206,17834.1967
313.9027,17800.6383
314.085,17770.5867
314.2672,17752.1417
314.4493,17737.8833
314.6314,17723.98
314.8136,17713.49
314.9957,17670.3633
315.1778,17622.1017
315.3598,17600.0383
315.5419,17586.175
315.724,17569.2617
315.9059,17541.5633
316.088,17511.6917
316.2699,17511.98
316.4519,17487.6583
316.6338,17443.9767
316.8157,17379.6183
316.9977,17348.5633
317.1795,17347.2283
317.3614,17337.3867
317.5432,17320.6983
317.7251,17283.2983
317.9069,17229.9217
318.0887,17208.125
318.2704,17176.5817
318.4522,17153.7533
318.6339,17141.1117
318.8156,17152.4517
318.9973,17123.7583
319.179,17117.5067
319.3607,17116.89
319.5423,17102.9733
319.7239,17077.2867
319.9055,17042.2717
320.0871,17018.4267
320.2687,16994.305
320.4502,16965.0933
320.6317,16924.2233
320.8132,16916.7967
320.9947,16897.885
321.1761,16889.1833
321.3576,16871.4167
321.5391,16853.37
321.7205,16835.145
321.9019,16802.185
322.0832,16756.705
322.2646,16723.74
322.4459,16693.485
322.6272,16659.8567
322.8085,16630.6233
322.9898,16611.555
323.1711,16576.2917
323.3523,16544.18
323.5335,16522.1617
323.7147,16542.755
323.8959,16565.1583
324.0771,16551.445
324.2582,16526.0933
324.4393,16505.4817
324.6204,16496.225
324.8015,16479.9183
324.9826,16478.9133
325.1637,16496.7583
325.3447,16472.98
325.5257,16454.0383
325.7067,16428.825
325.8877,16374.72
326.0686,16324.32
326.2496,16294.2133
326.4305,16255.67
326.6114,16238.9917
326.7922,16232.22
326.9731,16225.365
327.1539,16209.2533
327.3347,16197.0017
327.5155,16187.4033
327.6963,16202.8183
327.8771,16192.31
328.0578,16141.59
328.2385,16073.935
328.4193,16047.9617
328.5999,16026.7967
328.7806,15993.275
328.9613,15992.75
329.1419,15970.29
329.3225,15961.1867
329.5031,15919.115
329.6837,15887.2217
329.8642,15859.4733
330.0447,15833.44
330.2252,15807.7817
330.4057,15765.5867
330.5862,15744.8017
330.7667,15733.975
330.9471,15746.595
331.1275,15737.8733
331.3079,15680.58
331.4883,15647.6133
331.6687,15647.0583
331.849,15612.81
332.0293,15574.16
332.2096,15547.6617
332.3899,15536.9267
332.5702,15535.4417
332.7504,15534.1783
332.9306,15527.1
333.1108,15488.4367
333.291,15441.5033
333.4712,15433.3933
333.6514,15430.6883
333.8315,15410.9017
334.0116,15389.9417
334.1917,15379.1683
334.3717,15374.11
334.5518,15367.9167
334.7318,15335.55
334.9119,15314.89
335.0918,15305.05
335.2718,15293.3183
335.4518,15281.1967
335.6317,15258.56
335.8116,15252.0217
335.9915,15241.7633
336.1714,15189.15
336.3513,15162.37
336.5311,15157.58
336.7109,15161.9683
336.8907,15131.925
337.0705,15078.0817
337.2502,15021.0467
337.43,14993.4083
337.6097,14953.4517
337.7894,14933.4417
337.9691,14927.4467
338.1488,14925.63
338.3284,14922.1683
338.508,14928.0533
338.6877,14920.945
338.8672,14897.7867
339.0468,14858.0733
339.2263,14829.4067
339.4059,14820.0767
339.5854,14852.3167
339.7649,14825.5267
339.9443,14792.275
340.1238,14782.1717
340.3032,14770.2933
340.4826,14765.405
340.662,14726.7083
340.8414,14678.8267
341.0207,14679.1633
341.2001,14679.3767
341.3794,14667.0367
341.5587,14686.6133
341.738,14677.1733
341.9172,14634.3617
342.0965,14612.3733
342.2757,14554.3617
342.4549,14493.83
342.6341,14491.69
342.8132,14476.515
342.9923,14497.2667
343.1715,14528.48
343.3506,14547.53
343.5296,14483.0783
343.7087,14428.2317
343.8878,14397.45
344.0668,14383.4367
344.2458,14367.265
344.4248,14329.575
344.6037,14312.0467
344.7827,14303.4
344.9616,14273.73
345.1405,14264.4533
345.3194,14265.0733
345.4982,14228.8467
345.6771,14199.3667
345.8559,14187.4483
346.0347,14178.7817
346.2135,14151.5017
346.3923,14143.6717
346.571,14131.4267
346.7498,14094.4567
346.9285,14098.8283
347.1071,14077.7433
347.2859,14029.49
347.4645,14042.0817
347.6431,14054.4083
347.8217,14064.3017
348.0003,14061.3367
348.1789,14036.6117
348.3574,13968.855
348.5359,13925.5683
348.7145,13886.8033
348.893,13881.2917
349.0714,13879.735
349.2499,13839.5133
349.4283,13796.215
349.6068,13751.6083
349.7852,13732.8967
349.9635,13729.7567
350.1419,13721.5533
350.3202,13693.8917
350.4985,13652.845
350.6768,13625.5733
350.8551,13600.5917
351.0334,13586.245
351.2116,13553.48
351.3898,13554.1533
351.568,13534.8417
351.7462,13531.2933
351.9243,13510.1133
352.1025,13478.115
352.2806,13458.0317
352.4587,13444.905
352.6368,13425.56
352.8148,13388.9383
352.9929,13353.8733
353.1709,13349.8117
353.3489,13336.97
353.5268,13307.2433
353.7048,13278.6233
353.8828,13258.0717
354.0607,13228.795
354.2386,13221.13
354.4165,13198.39
354.5943,13173.725
354.7722,13162.325
354.95,13172.3483
355.1278,13163.4617
355.3056,13130.8483
355.4833,13073.0717
355.6611,13026.3883
355.8388,12987.8767
356.0165,12962.2583
356.1942,12971.1383
356.3719,12993.9483
356.5495,12978.74
356.7271,12952.0883
356.9047,12944.5783
357.0823,12937.3333
357.2599,12932.17
357.4374,12909.7917
357.6149,12867.5967
357.7924,12820.165
357.9699,12804.81
358.1474,12792.5217
358.3248,12753.1133
358.5023,12725.47
358.6797,12689.5583
358.8571,12663.185
359.0344,12650.25
359.2118,12606.58
359.3891,12581.99
359.5664,12564.02
359.7437,12545.6317
359.9209,12504.7267
360.0982,12467.4767
360.2754,12437.53
360.4526,12446.9317
360.6298,12452.7883
360.807,12440.7117
360.9841,12419.9033
361.1613,12380.5433
361.3383,12384.37
361.5154,12384.4517
361.6925,12358.385
361.8695,12335.4333
362.0466,12311.1483
362.2236,12292.6433
362.4005,12271.0817
362.5775,12256.2817
362.7545,12198.045
362.9314,12158.7783
363.1083,12163.745
363.2852,12177.1433
363.462,12168.9133
363.6389,12145.495
363.8157,12128.0533
363.9925,12082.8667
364.1693,12067.8867
364.346,12031.4933
364.5228,12018.77
364.6996,12032.075
364.8762,12025.5767
365.0529,12032.4317
365.2296,12022.2083
365.4062,12012.5983
365.5829,11994.1633
365.7595,11956.8283
365.9361,11959.7783
366.1126,11954.7983
366.2892,11968.6067
366.4657,12115.07
366.6422,12268.6967
366.8186,12230.7417
366.9951,12281.845
367.1716,12241.055
367.348,12147.5433
367.5244,12195.695
367.7008,12212.89
367.8772,12227.9433
368.0535,12059.025
368.2298,12027.11
368.4061,12162.7333
368.5824,12101.095
368.7586,12124.485
368.9349,12196.1983
369.1111,12095.17
369.2873,11958.8533
369.4635,11931.7467
369.6396,11977.4733
369.8158,11883.485
369.9919,11841.74
370.168,11848.2417
370.3441,11892.68
370.5202,11819.11
370.6962,11732.6517
370.8722,11686.4067
371.0482,11680.975
371.2242,11702.2817
371.4002,11772.5117
371.5761,11830.8983
371.752,11749.1383
371.9279,11737.5567
372.1038,11764.9967
372.2796,11734.7417
372.4555,11702.1133
372.6313,11741.2383
372.8071,11701.7417
372.9829,11647.1917
373.1586,11634.8567
373.3344,11682.15
373.5101,11651.4683
373.6858,11650.0667
373.8615,11619.54
374.0371,11610.2667
374.2127,11686.5817
374.3884,11735.1933
374.564,11675.54
374.7395,11638.8033
374.9151,11656.5
375.0906,11777.5733
375.2661,11917.3267
375.4416,11848.19
375.6171,11840.275
375.7925,11929.7783
375.968,11979.6833
376.1434,11910.9817
376.3188,11795.8383
376.4941,11766.625
376.6695,11810.99
376.8448,11858.145
377.0201,11900.535
377.1954,11853.4533
377.3707,11882.3833
377.5459,11935.5633
377.7212,11995.205
377.8964,12262.82
378.0715,12482.3583
378.2467,12275.25
378.4218,12243.4233
378.597,12203.1083
378.7721,12016.3433
378.9472,12077.4417
379.1222,12128.595
379.2973,12300.31
379.4723,12637.5667
379.6473,12796.085
379.8223,12649.29
379.9972,12316.8783
380.1722,12170.3367
380.3471,12115.7383
380.522,12150.86
380.6969,12077.9117
380.8717,12230.235
381.0466,12266.4483
381.2214,12094.535
381.3962,12085.7133
381.571,12000.1667
381.7457,11933.5017
381.9204,11996.6617
382.0952,12034.4333
382.2699,12036.045
382.4445,12362.6683
382.6192,12442.9833
382.7938,12655.2467
382.9685,12919.645
383.1431,12745.5083
383.3176,12350.55
383.4922,12136.1783
383.6667,12122.905
383.8412,12139.795
384.0157,12037.9583
384.1902,12055.825
384.3646,12192.535
384.5391,12184.935
384.7134,12166.665
384.8878,12303.125
385.0622,12561.5967
385.2365,12580.9067
385.4109,12201.805
385.5852,12057.3017
385.7594,12098.735
385.9337,12220.78
386.1079,12345.0617
386.2822,12527.3733
386.4564,12732.45
386.6306,12462.8467
386.8047,12405.955
386.9789,12633.2467
387.153,12631.9017
387.3271,13002.1367
387.5012,13037.625
387.6752,13119.93
387.8492,13487.4517
388.0233,13468.9517
388.1972,13079.0
388.3712,13113.1933
388.5452,13069.29
388.7191,13148.79
388.893,13442.0983
389.0669,13659.0917
389.2408,13050.095
389.4146,12479.6733
389.5884,12185.5567
389.7623,11977.3117
389.9361,11997.8733
390.1098,12045.0483
390.2835,12177.7883
390.4573,12176.835
390.631,12128.245
390.8047,12254.8683
390.9784,12460.1817
391.152,12355.135
391.3256,12324.6033
391.4992,12480.24
391.6728,12359.485
391.8464,12363.3717
392.0199,12669.1517
392.1934,12743.88
392.3669,12706.3417
392.5403,13006.7067
392.7138,13040.0283
392.8873,13331.25
393.0607,13549.065
393.2341,13791.2367
393.4074,13866.6583
393.5808,13475.4017
393.7542,13032.4017
393.9274,13093.8517
394.1007,12959.935
394.274,13028.9017
394.4472,13120.4283
394.6205,13054.1117
394.7937,13461.1883
394.9668,13767.0967
395.14,13581.6517
395.3131,13139.4183
395.4863,12717.1517
395.6594,12662.1417
395.8325,12649.0183
396.0055,12525.34
396.1786,12608.2433
396.3516,12677.7317
396.5246,12695.8683
396.6975,12560.77
396.8705,12503.9717
397.0434,12993.0283
397.2163,12836.7767
397.3892,12567.4717
397.5621,12712.0617
397.735,12920.7083
397.9077,13206.9333
398.0806,13497.995
398.2534,13120.52
398.4261,13278.675
398.5989,13295.3283
398.7716,13876.3083
398.9443,13820.7133
399.117,13575.96
399.2896,13294.47
399.4623,13173.7767
399.6349,13065.4617
399.8075,12969.445
399.9801,12699.29
400.1526,12655.86
400.3252,12411.2717
400.4977,12062.7733
400.6702,12045.1783
400.8427,12002.7983
401.0151,12103.135
401.1875,12157.945
401.36,12079.7317
401.5323,12177.4783
401.7047,12001.2933
401.877,11898.8533
402.0494,11862.5433
402.2216,11935.19
402.394,12210.0433
402.5662,12151.74
402.7385,12119.635
402.9107,12094.88
403.0829,12047.9817
403.2551,12083.5967
403.4272,11969.5533
403.5994,11963.5933
403.7715,12037.3967
403.9436,12270.0733
404.1156,12214.9583
