Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-11 17:30:44.893414
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.4917
218.2508,1457.2183
218.442,1484.4483
218.6332,1515.005
218.8244,1543.0367
219.0156,1573.56
219.2067,1606.22
219.3979,1639.0917
219.589,1672.755
219.7801,1707.745
219.9712,1744.8867
220.1623,1781.6533
220.3533,1822.2867
220.5444,1862.1167
220.7354,1903.7217
220.9264,1944.4517
221.1174,1990.8083
221.3083,2036.2417
221.4993,2080.75
221.6902,2125.945
221.8812,2175.3467
222.0721,2225.6117
222.263,2276.9933
222.4538,2331.35
222.6447,2384.8167
222.8355,2440.7517
223.0264,2496.8433
223.2172,2552.9533
223.408,2611.9183
223.5987,2672.8417
223.7895,2733.3017
223.9802,2797.4617
224.1709,2860.5283
224.3616,2928.4083
224.5524,2996.455
224.743,3065.0017
224.9337,3133.74
225.1243,3209.46
225.315,3282.1383
225.5056,3354.0333
225.6962,3430.21
225.8867,3508.7583
226.0773,3585.1967
226.2678,3664.6517
226.4584,3745.3717
226.6489,3828.7467
226.8394,3905.2867
227.0298,3992.4367
227.2203,4080.9317
227.4108,4175.62
227.6012,4266.935
227.7916,4354.0833
227.982,4445.8133
228.1723,4534.54
228.3627,4630.3617
228.5531,4722.245
228.7434,4817.8617
228.9337,4914.82
229.124,5017.355
229.3143,5115.6117
229.5045,5227.2667
229.6948,5336.3117
229.885,5447.41
230.0752,5560.2783
230.2654,5673.0267
230.4556,5785.265
230.6457,5893.35
230.8358,6004.9183
231.026,6117.8417
231.2161,6229.415
231.4062,6345.32
231.5963,6457.7183
231.7863,6572.1167
231.9764,6696.4883
232.1664,6822.5783
232.3564,6950.2417
232.5464,7075.435
232.7364,7200.16
232.9263,7323.315
233.1163,7453.9667
233.3062,7586.2533
233.4961,7726.0167
233.686,7857.6767
233.8758,7978.4383
234.0657,8098.9383
234.2555,8234.5133
234.4454,8367.4667
234.6352,8497.295
234.825,8629.925
235.0147,8757.2167
235.2045,8885.6883
235.3942,9015.5317
235.5839,9147.1667
235.7737,9274.6483
235.9633,9402.5833
236.153,9542.5317
236.3427,9679.3433
236.5323,9812.395
236.7219,9937.8833
236.9115,10053.1567
237.1011,10172.695
237.2907,10308.61
237.4803,10443.0433
237.6698,10566.0567
237.8593,10697.7683
238.0488,10825.0783
238.2383,10955.715
238.4278,11079.94
238.6172,11220.5217
238.8066,11351.2917
238.9961,11481.255
239.1855,11620.6167
239.3748,11747.165
239.5642,11867.5933
239.7536,11998.34
239.9429,12121.9033
240.1322,12234.02
240.3215,12356.78
240.5108,12481.8867
240.7001,12610.8283
240.8893,12731.42
241.0786,12848.345
241.2677,12963.765
241.457,13093.4917
241.6461,13191.4817
241.8353,13293.2733
242.0244,13399.8833
242.2136,13501.7617
242.4027,13608.6567
242.5918,13711.48
242.7809,13815.3783
242.9699,13886.77
243.159,13939.815
243.348,14062.815
243.537,14195.015
243.726,14305.5483
243.915,14411.415
244.1039,14506.115
244.2929,14593.12
244.4818,14626.2367
244.6707,14709.5033
244.8596,14832.1517
245.0485,14955.0867
245.2373,15079.505
245.4262,15194.36
245.615,15296.0617
245.8038,15383.1633
245.9926,15480.1917
246.1814,15589.2767
246.3701,15630.6833
246.5589,15635.6733
246.7476,15711.5983
246.9363,15844.38
247.1249,15964.29
247.3136,16069.6833
247.5023,16178.77
247.6909,16288.4117
247.8795,16383.7367
248.0681,16494.5017
248.2567,16586.3883
248.4453,16682.2367
248.6338,16772.525
248.8224,16837.7133
249.0109,16829.82
249.1994,16863.3017
249.3878,16982.635
249.5763,17100.1117
249.7648,17198.3267
249.9532,17293.7233
250.1416,17399.8983
250.33,17518.565
250.5183,17627.9967
250.7067,17713.0367
250.8951,17795.3467
251.0834,17870.7367
251.2717,17945.9017
251.46,18017.0483
251.6483,18087.355
251.8365,18149.1117
252.0247,18160.9117
252.213,18202.9367
252.4012,18286.3483
252.5894,18410.3467
252.7775,18492.2483
252.9657,18567.5683
253.1538,18657.6033
253.3419,18740.08
253.53,18795.9517
253.7181,18864.2467
253.9062,18937.8983
254.0942,19006.5417
254.2823,19056.935
254.4703,19106.5433
254.6583,19169.4467
254.8463,19232.7417
255.0342,19270.4133
255.2222,19308.7733
255.4101,19340.3983
255.598,19337.0967
255.7859,19387.5883
255.9738,19477.0217
256.1616,19576.5817
256.3495,19668.64
256.5373,19740.8833
256.7251,19849.77
256.9129,19918.78
257.1006,19980.315
257.2884,20054.9867
257.4761,20139.37
257.6638,20198.0467
257.8515,20238.2433
258.0392,20285.5367
258.2269,20326.1733
258.4146,20364.9733
258.6022,20410.6933
258.7898,20433.9783
258.9774,20460.965
259.165,20515.0
259.3525,20576.8017
259.5401,20606.2
259.7276,20658.58
259.9151,20714.035
260.1026,20757.36
260.2901,20811.905
260.4776,20862.8633
260.665,20944.765
260.8524,21018.5383
261.0398,21094.23
261.2272,21137.1517
261.4146,21156.2
261.6019,21203.6583
261.7893,21256.6033
261.9766,21295.955
262.1639,21342.4017
262.3512,21350.6167
262.5384,21363.6017
262.7257,21381.6017
262.9129,21414.4017
263.1001,21439.0267
263.2873,21486.65
263.4745,21523.99
263.6617,21509.4517
263.8488,21541.785
264.0359,21570.04
264.2231,21589.1783
264.4101,21615.7883
264.5972,21645.4733
264.7842,21673.6967
264.9713,21694.4133
265.1583,21708.3667
265.3453,21734.4333
265.5323,21768.6833
265.7193,21799.805
265.9062,21841.71
266.0931,21865.2533
266.2801,21872.3767
266.4669,21908.01
266.6538,21939.5983
266.8407,21971.5083
267.0276,21972.82
267.2143,21975.07
267.4012,21998.7317
267.588,21972.3067
267.7747,21976.0267
267.9615,21984.9433
268.1482,21988.0133
268.3349,22012.6383
268.5217,22023.31
268.7083,22005.5
268.895,22007.0433
269.0817,22032.3733
269.2682,22035.765
269.4549,22014.5933
269.6415,21969.1767
269.8281,21963.8267
270.0146,21989.7
270.2012,22009.4083
270.3877,22030.3733
270.5742,22038.3633
270.7607,22040.4683
270.9472,22040.2217
271.1336,22037.2617
271.32,22028.535
271.5065,22015.075
271.6929,22014.6283
271.8792,22039.6383
272.0656,22037.3667
272.252,22049.2567
272.4383,22052.35
272.6246,22046.9567
272.8109,22040.0867
272.9972,22077.6267
273.1835,22095.8067
273.3697,22114.845
273.5559,22122.3483
273.7421,22130.01
273.9283,22132.86
274.1145,22127.005
274.3007,22128.5133
274.4868,22143.565
274.6729,22174.395
274.859,22184.03
275.0451,22182.0733
275.2311,22132.9583
275.4172,22149.085
275.6032,22172.35
275.7892,22194.9317
275.9752,22197.2917
276.1612,22217.8483
276.3472,22194.135
276.5331,22188.18
276.719,22187.7767
276.9049,22194.6583
277.0908,22176.9367
277.2767,22175.28
277.4625,22179.8233
277.6484,22172.755
277.8342,22153.7467
278.02,22152.2183
278.2057,22168.4733
278.3915,22198.5067
278.5772,22197.7317
278.763,22174.6233
278.9487,22199.235
279.1343,22216.9467
279.32,22210.5683
279.5057,22176.2617
279.6913,22121.7317
279.877,22110.5717
280.0625,22104.3117
280.2481,22072.22
280.4337,22046.415
280.6192,22073.4033
280.8048,22091.455
280.9903,22070.7283
281.1758,22036.9267
281.3612,22006.83
281.5467,21995.585
281.7321,22022.205
281.9175,22030.9533
282.1029,22022.7267
282.2884,22022.2633
282.4737,21988.925
282.6591,21958.9533
282.8444,21955.22
283.0297,21948.715
283.215,21949.46
283.4002,21938.085
283.5855,21903.7217
283.7707,21844.3217
283.956,21821.0383
284.1412,21804.0933
284.3264,21810.5067
284.5115,21835.3317
284.6967,21844.8967
284.8818,21813.9617
285.0669,21772.2867
285.252,21763.845
285.4371,21765.1517
285.6222,21733.8567
285.8072,21705.7267
285.9922,21686.62
286.1772,21691.8467
286.3622,21700.78
286.5472,21670.0383
286.7321,21634.7417
286.9171,21652.025
287.102,21648.88
287.2869,21663.43
287.4717,21693.0717
287.6566,21685.655
287.8415,21677.3017
288.0263,21659.4883
288.2111,21611.2267
288.3959,21563.7917
288.5806,21556.8267
288.7654,21559.265
288.9501,21605.7483
289.1348,21608.9317
289.3195,21601.2783
289.5042,21603.2267
289.6889,21617.61
289.8735,21568.3917
290.0581,21545.8917
290.2428,21502.42
290.4273,21497.895
290.6119,21511.67
290.7965,21504.385
290.981,21495.4367
291.1655,21484.6567
291.35,21423.3833
291.5345,21378.52
291.719,21380.3183
291.9034,21386.32
292.0878,21411.565
292.2722,21397.7717
292.4566,21373.385
292.641,21373.7467
292.8253,21362.1633
293.0096,21337.5633
293.194,21341.1817
293.3783,21333.9117
293.5626,21338.005
293.7468,21333.9283
293.9311,21331.175
294.1153,21288.2817
294.2995,21212.6417
294.4837,21163.0917
294.6678,21123.3733
294.852,21098.4017
295.0361,21098.34
295.2202,21105.3183
295.4043,21112.43
295.5884,21092.7417
295.7725,21079.0183
295.9565,21056.5067
296.1405,21003.545
296.3246,20978.73
296.5085,20998.8983
296.6925,21018.1867
296.8764,21007.2617
297.0603,20978.0233
297.2443,20952.9017
297.4282,20912.395
297.612,20870.2083
297.7959,20830.6067
297.9797,20806.8433
298.1635,20764.3267
298.3474,20790.8783
298.5311,20805.1683
298.7149,20759.0517
298.8987,20701.515
299.0823,20674.2517
299.2661,20628.605
299.4498,20556.2767
299.6334,20552.5717
299.8171,20547.175
300.0007,20523.8717
300.1843,20507.325
300.368,20486.9417
300.5515,20458.295
300.7351,20435.8967
300.9186,20419.2
301.1021,20381.885
301.2857,20373.9383
301.4691,20356.5717
301.6526,20355.04
301.8361,20316.2267
302.0195,20278.9167
302.2029,20253.1317
302.3863,20240.6483
302.5697,20203.145
302.753,20199.0517
302.9364,20202.6183
303.1197,20212.5783
303.303,20190.7033
303.4863,20147.7733
303.6696,20076.37
303.8528,20024.0233
304.036,19994.13
304.2192,19995.5367
304.4024,19973.6883
304.5856,19931.255
304.7688,19912.0933
304.9519,19903.735
305.135,19875.425
305.3181,19844.9867
305.5012,19818.285
305.6842,19815.555
305.8673,19789.2967
306.0504,19749.74
306.2333,19688.37
306.4163,19667.2783
306.5993,19639.3183
306.7822,19624.2283
306.9652,19610.095
307.1481,19572.4433
307.331,19536.4783
307.5139,19503.255
307.6967,19462.0083
307.8796,19426.5517
308.0624,19396.0117
308.2452,19357.975
308.428,19324.3867
308.6107,19309.0
308.7935,19273.6567
308.9762,19243.7667
309.1589,19219.895
309.3416,19190.3017
309.5243,19154.4233
309.7069,19129.935
309.8896,19089.3567
310.0721,19060.575
310.2548,19041.155
310.4373,19014.905
310.6199,19008.44
310.8024,18973.1733
310.985,18948.9
311.1674,18900.095
311.3499,18846.59
311.5324,18831.5
311.7148,18835.6233
311.8973,18791.4367
312.0797,18758.3183
312.2621,18744.205
312.4445,18713.92
312.6268,18679.2867
312.8091,18655.4817
312.9915,18604.5017
313.1738,18569.985
313.356,18521.2083
313.5383,18477.8133
313.7206,18460.6117
313.9027,18419.3983
314.085,18391.0033
314.2672,18369.9583
314.4493,18351.9233
314.6314,18339.4383
314.8136,18329.1567
314.9957,18286.8933
315.1778,18237.62
315.3598,18212.7917
315.5419,18197.89
315.724,18178.2033
315.9059,18147.4317
316.088,18115.89
316.2699,18115.7867
316.4519,18096.6017
316.6338,18049.285
316.8157,17980.4483
316.9977,17953.1567
317.1795,17950.845
317.3614,17943.35
317.5432,17923.965
317.7251,17881.915
317.9069,17823.5633
318.0887,17799.725
318.2704,17767.7917
318.4522,17743.3333
318.6339,17733.005
318.8156,17742.9683
318.9973,17718.7533
319.179,17710.5317
319.3607,17705.6633
319.5423,17694.4083
319.7239,17669.0033
319.9055,17634.8633
320.0871,17609.43
320.2687,17583.8533
320.4502,17554.1517
320.6317,17511.28
320.8132,17506.705
320.9947,17488.05
321.1761,17476.185
321.3576,17459.755
321.5391,17439.04
321.7205,17425.3533
321.9019,17391.81
322.0832,17345.2167
322.2646,17303.5133
322.4459,17273.35
322.6272,17237.925
322.8085,17208.3333
322.9898,17184.4483
323.1711,17147.7533
323.3523,17119.2933
323.5335,17096.3633
323.7147,17121.1317
323.8959,17147.19
324.0771,17135.3517
324.2582,17103.81
324.4393,17081.5833
324.6204,17074.6967
324.8015,17054.6
324.9826,17052.93
325.1637,17073.23
325.3447,17056.3583
325.5257,17035.0483
325.7067,17012.4433
325.8877,16952.3867
326.0686,16904.655
326.2496,16871.55
326.4305,16834.2883
326.6114,16816.6833
326.7922,16812.6983
326.9731,16807.2983
327.1539,16787.3117
327.3347,16778.9267
327.5155,16765.99
327.6963,16783.4567
327.8771,16770.05
328.0578,16718.1933
328.2385,16649.2633
328.4193,16620.775
328.5999,16596.2883
328.7806,16561.7283
328.9613,16566.6817
329.1419,16552.8083
329.3225,16542.515
329.5031,16503.9233
329.6837,16465.1217
329.8642,16438.2583
330.0447,16413.2833
330.2252,16383.2517
330.4057,16337.2717
330.5862,16310.8033
330.7667,16293.73
330.9471,16306.4283
331.1275,16301.6617
331.3079,16239.7467
331.4883,16206.9367
331.6687,16210.0017
331.849,16177.8233
332.0293,16139.9867
332.2096,16111.655
332.3899,16097.245
332.5702,16097.1183
332.7504,16098.605
332.9306,16090.3083
333.1108,16047.71
333.291,16000.975
333.4712,15991.3617
333.6514,15986.7433
333.8315,15962.35
334.0116,15942.6883
334.1917,15935.5117
334.3717,15933.1533
334.5518,15929.225
334.7318,15898.39
334.9119,15877.225
335.0918,15863.1033
335.2718,15853.9467
335.4518,15841.6683
335.6317,15818.935
335.8116,15808.805
335.9915,15790.1583
336.1714,15731.3583
336.3513,15705.8267
336.5311,15711.08
336.7109,15712.5617
336.8907,15679.41
337.0705,15617.0233
337.2502,15557.9133
337.43,15530.4417
337.6097,15495.8233
337.7894,15477.6
337.9691,15468.4467
338.1488,15466.07
338.3284,15463.3183
338.508,15474.325
338.6877,15468.85
338.8672,15445.24
339.0468,15406.7767
339.2263,15371.9533
339.4059,15358.255
339.5854,15394.265
339.7649,15376.2967
339.9443,15345.1817
340.1238,15338.1983
340.3032,15328.3133
340.4826,15312.4217
340.662,15269.5383
340.8414,15218.3817
341.0207,15216.6833
341.2001,15218.3567
341.3794,15207.1483
341.5587,15220.55
341.738,15217.3733
341.9172,15174.665
342.0965,15155.5133
342.2757,15094.89
342.4549,15028.6283
342.6341,15026.0133
342.8132,15014.3583
342.9923,15037.8467
343.1715,15071.105
343.3506,15090.2117
343.5296,15024.4517
343.7087,14966.3433
343.8878,14930.615
344.0668,14911.3317
344.2458,14888.285
344.4248,14851.0417
344.6037,14836.9133
344.7827,14834.2917
344.9616,14808.3283
345.1405,14801.5467
345.3194,14801.8167
345.4982,14767.1583
345.6771,14737.6017
345.8559,14722.6317
346.0347,14707.9167
346.2135,14679.0817
346.3923,14673.2533
346.571,14662.115
346.7498,14626.9633
346.9285,14634.19
347.1071,14612.52
347.2859,14562.7117
347.4645,14570.2433
347.6431,14579.4383
347.8217,14588.5033
348.0003,14590.6567
348.1789,14576.18
348.3574,14504.0783
348.5359,14454.4317
348.7145,14418.6633
348.893,14415.9183
349.0714,14407.0983
349.2499,14363.83
349.4283,14318.325
349.6068,14277.8067
349.7852,14250.045
349.9635,14252.3617
350.1419,14251.26
350.3202,14227.455
350.4985,14185.8
350.6768,14152.2667
350.8551,14127.0033
351.0334,14109.23
351.2116,14075.5367
351.3898,14075.8683
351.568,14058.0133
351.7462,14058.1233
351.9243,14042.8467
352.1025,14006.7683
352.2806,13978.7167
352.4587,13959.735
352.6368,13929.7817
352.8148,13902.8067
352.9929,13869.9717
353.1709,13870.8617
353.3489,13858.705
353.5268,13831.555
353.7048,13803.4217
353.8828,13781.1567
354.0607,13753.8817
354.2386,13743.285
354.4165,13718.5783
354.5943,13697.015
354.7722,13689.0367
354.95,13699.7167
355.1278,13696.075
355.3056,13655.7983
355.4833,13597.595
355.6611,13545.345
355.8388,13501.475
356.0165,13470.4883
356.1942,13481.5967
356.3719,13510.1917
356.5495,13494.0367
356.7271,13453.455
356.9047,13449.6867
357.0823,13440.075
357.2599,13433.0183
357.4374,13416.4667
357.6149,13376.125
357.7924,13327.1083
357.9699,13304.3183
358.1474,13287.3983
358.3248,13241.9217
358.5023,13214.8167
358.6797,13176.39
358.8571,13152.0767
359.0344,13145.9233
359.2118,13109.2083
359.3891,13084.6617
359.5664,13068.705
359.7437,13057.9367
359.9209,13012.9083
360.0982,12972.2917
360.2754,12940.2833
360.4526,12945.655
360.6298,12947.1267
360.807,12933.3433
360.9841,12910.255
361.1613,12870.7917
361.3383,12880.5317
361.5154,12886.7533
361.6925,12863.5167
361.8695,12835.1067
362.0466,12796.7317
362.2236,12786.0483
362.4005,12766.7417
362.5775,12759.605
362.7545,12703.2517
362.9314,12661.3867
363.1083,12658.4233
363.2852,12667.0
363.462,12664.6933
363.6389,12638.8817
363.8157,12625.8433
363.9925,12583.025
364.1693,12566.5617
364.346,12533.3483
364.5228,12512.3017
364.6996,12526.0967
364.8762,12515.915
365.0529,12521.3017
365.2296,12519.9867
365.4062,12512.935
365.5829,12498.0967
365.7595,12461.8367
365.9361,12466.9483
366.1126,12467.2583
366.2892,12472.0517
366.4657,12615.1567
366.6422,12783.7483
366.8186,12752.0867
366.9951,12789.495
367.1716,12763.125
367.348,12668.325
367.5244,12707.0633
367.7008,12729.8833
367.8772,12747.53
368.0535,12573.0467
368.2298,12514.77
368.4061,12663.8467
368.5824,12622.7367
368.7586,12619.8683
368.9349,12696.9767
369.1111,12620.8333
369.2873,12474.5233
369.4635,12428.6717
369.6396,12485.615
369.8158,12401.305
369.9919,12352.71
370.168,12354.1433
370.3441,12404.7783
370.5202,12327.3633
370.6962,12223.9817
370.8722,12168.2167
371.0482,12168.6233
371.2242,12198.295
371.4002,12277.5483
371.5761,12349.5383
371.752,12265.0533
371.9279,12236.4
372.1038,12247.26
372.2796,12223.3767
372.4555,12187.5083
372.6313,12242.93
372.8071,12207.4
372.9829,12147.6167
373.1586,12131.1267
373.3344,12174.2983
373.5101,12135.8517
373.6858,12123.8617
373.8615,12096.9533
374.0371,12097.4733
374.2127,12178.4117
374.3884,12241.5783
374.564,12174.665
374.7395,12120.6183
374.9151,12131.1817
375.0906,12248.7167
375.2661,12418.6433
375.4416,12369.14
375.6171,12355.6617
375.7925,12441.675
375.968,12486.96
376.1434,12434.3233
376.3188,12304.31
376.4941,12265.5667
376.6695,12311.3683
376.8448,12364.3767
377.0201,12419.165
377.1954,12372.9767
377.3707,12393.0583
377.5459,12455.9933
377.7212,12513.55
377.8964,12777.0483
378.0715,13041.5333
378.2467,12851.4167
378.4218,12772.37
378.597,12759.5433
378.7721,12542.6767
378.9472,12592.795
379.1222,12644.6267
379.2973,12819.3267
379.4723,13166.9717
379.6473,13344.7917
379.8223,13218.0617
379.9972,12847.5467
380.1722,12682.3
380.3471,12634.2633
380.522,12689.1683
380.6969,12607.1
380.8717,12738.9017
381.0466,12820.595
381.2214,12640.025
381.3962,12608.3333
381.571,12517.57
381.7457,12442.2
381.9204,12498.4733
382.0952,12554.2233
382.2699,12534.225
382.4445,12868.0367
382.6192,12965.4783
382.7938,13169.415
382.9685,13443.1983
383.1431,13312.7867
383.3176,12885.2333
383.4922,12621.57
383.6667,12615.4
383.8412,12651.7083
384.0157,12542.17
384.1902,12548.48
384.3646,12703.23
384.5391,12725.35
384.7134,12694.9717
384.8878,12824.9483
385.0622,13090.0283
385.2365,13151.4967
385.4109,12761.8333
385.5852,12563.765
385.7594,12601.8333
385.9337,12738.7217
386.1079,12865.2867
386.2822,13058.3483
386.4564,13301.755
386.6306,13052.0117
386.8047,12939.835
386.9789,13176.025
387.153,13199.1333
387.3271,13543.815
387.5012,13642.4533
387.6752,13689.595
387.8492,14063.4683
388.0233,14097.5567
388.1972,13675.0583
388.3712,13658.3
388.5452,13645.7267
388.7191,13728.5683
388.893,14004.7583
389.0669,14291.2283
389.2408,13702.3733
389.4146,13069.6633
389.5884,12728.365
389.7623,12524.9033
389.9361,12551.99
390.1098,12603.9117
390.2835,12750.4617
390.4573,12756.8533
390.631,12699.345
390.8047,12811.165
390.9784,13053.525
391.152,12970.2583
391.3256,12916.63
391.4992,13078.3217
391.6728,12987.105
391.8464,12954.545
392.0199,13242.6783
392.1934,13356.3517
392.3669,13280.82
392.5403,13596.0067
392.7138,13627.9683
392.8873,13926.4783
393.0607,14121.7367
393.2341,14393.13
393.4074,14459.0183
393.5808,14097.0217
393.7542,13589.5683
393.9274,13631.9867
394.1007,13564.2167
394.274,13601.0417
394.4472,13745.3733
394.6205,13638.235
394.7937,14067.0067
394.9668,14420.625
395.14,14286.5483
395.3131,13805.13
395.4863,13342.6767
395.6594,13253.6867
395.8325,13288.49
396.0055,13148.8167
396.1786,13224.4283
396.3516,13259.945
396.5246,13302.8367
396.6975,13137.1567
396.8705,13025.5817
397.0434,13500.6533
397.2163,13446.6233
397.3892,13127.8617
397.5621,13256.7017
397.735,13515.8283
397.9077,13829.8533
398.0806,14186.3017
398.2534,13805.8683
398.4261,13918.7
398.5989,13929.985
398.7716,14547.7067
398.9443,14551.935
399.117,14290.2083
399.2896,13962.1283
399.4623,13846.815
399.6349,13722.2183
399.8075,13651.69
399.9801,13362.18
400.1526,13300.5667
400.3252,13094.42
400.4977,12704.5
400.6702,12659.2217
400.8427,12622.4183
401.0151,12731.15
401.1875,12821.6217
401.36,12729.07
401.5323,12831.6767
401.7047,12666.5933
401.877,12534.3967
402.0494,12497.1683
402.2216,12563.1833
402.394,12866.7583
402.5662,12832.7533
402.7385,12772.9817
402.9107,12761.27
403.0829,12701.7917
403.2551,12731.0383
403.4272,12612.5517
403.5994,12592.86
403.7715,12668.4167
403.9436,12947.17
404.1156,12892.685
