Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-11 03:52:36.510389
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1364.8433
218.2508,1389.44
218.442,1415.7667
218.6332,1444.3117
218.8244,1470.945
219.0156,1500.9717
219.2067,1531.1917
219.3979,1563.235
219.589,1595.3383
219.7801,1629.2467
219.9712,1664.1217
220.1623,1699.1967
220.3533,1737.8183
220.5444,1775.8383
220.7354,1814.91
220.9264,1854.5583
221.1174,1898.47
221.3083,1941.1867
221.4993,1982.93
221.6902,2026.5317
221.8812,2074.8517
222.0721,2123.2517
222.263,2170.9567
222.4538,2223.43
222.6447,2275.255
222.8355,2328.8667
223.0264,2381.6183
223.2172,2435.2433
223.408,2492.7433
223.5987,2549.9583
223.7895,2609.27
223.9802,2670.2167
224.1709,2731.3767
224.3616,2796.525
224.5524,2860.8367
224.743,2927.8117
224.9337,2993.73
225.1243,3067.4483
225.315,3136.105
225.5056,3204.8517
225.6962,3279.1233
225.8867,3353.5667
226.0773,3427.675
226.2678,3504.0633
226.4584,3582.8367
226.6489,3660.9633
226.8394,3737.435
227.0298,3818.0917
227.2203,3904.68
227.4108,3995.2783
227.6012,4084.1717
227.7916,4166.595
227.982,4254.31
228.1723,4342.9967
228.3627,4433.9467
228.5531,4522.83
228.7434,4613.935
228.9337,4708.11
229.124,4805.015
229.3143,4903.8733
229.5045,5009.5783
229.6948,5114.5883
229.885,5220.6917
230.0752,5328.8183
230.2654,5438.0233
230.4556,5545.9267
230.6457,5651.9967
230.8358,5758.6067
231.026,5867.67
231.2161,5976.2167
231.4062,6087.9833
231.5963,6196.835
231.7863,6307.5667
231.9764,6428.6567
232.1664,6547.5583
232.3564,6672.985
232.5464,6792.8917
232.7364,6915.2033
232.9263,7034.805
233.1163,7159.39
233.3062,7288.785
233.4961,7423.41
233.686,7550.6783
233.8758,7666.45
234.0657,7783.6433
234.2555,7914.4783
234.4454,8042.6167
234.6352,8170.4133
234.825,8296.915
235.0147,8418.1017
235.2045,8544.4783
235.3942,8668.3933
235.5839,8796.3617
235.7737,8918.7317
235.9633,9042.2733
236.153,9181.75
236.3427,9314.0983
236.5323,9441.6017
236.7219,9561.625
236.9115,9675.45
237.1011,9788.2583
237.2907,9922.38
237.4803,10049.705
237.6698,10170.105
237.8593,10295.32
238.0488,10419.3083
238.2383,10545.445
238.4278,10668.6
238.6172,10802.1983
238.8066,10926.9333
238.9961,11054.0033
239.1855,11185.7433
239.3748,11310.1167
239.5642,11425.2733
239.7536,11552.9467
239.9429,11673.5117
240.1322,11783.5133
240.3215,11901.6133
240.5108,12022.5317
240.7001,12143.9
240.8893,12260.0583
241.0786,12376.965
241.2677,12487.7433
241.457,12614.575
241.6461,12707.4717
241.8353,12806.8267
242.0244,12910.2067
242.2136,13009.4567
242.4027,13113.335
242.5918,13211.1567
242.7809,13313.8217
242.9699,13380.9433
243.159,13434.5883
243.348,13554.0533
243.537,13684.6517
243.726,13797.8883
243.915,13896.7183
244.1039,13992.6033
244.2929,14068.1
244.4818,14097.79
244.6707,14177.71
244.8596,14298.9183
245.0485,14420.5867
245.2373,14540.3983
245.4262,14656.6417
245.615,14755.0283
245.8038,14837.5917
245.9926,14930.905
246.1814,15033.22
246.3701,15073.9933
246.5589,15071.0433
246.7476,15145.6917
246.9363,15278.035
247.1249,15394.24
247.3136,15501.4933
247.5023,15606.13
247.6909,15713.4517
247.8795,15805.3917
248.0681,15911.995
248.2567,15996.8817
248.4453,16090.8867
248.6338,16178.0617
248.8224,16240.5067
249.0109,16229.7383
249.1994,16263.705
249.3878,16381.6167
249.5763,16494.4917
249.7648,16594.3567
249.9532,16687.8783
250.1416,16789.6
250.33,16902.77
250.5183,17006.3267
250.7067,17088.7133
250.8951,17166.06
251.0834,17236.99
251.2717,17309.315
251.46,17381.9783
251.6483,17456.1417
251.8365,17516.2183
252.0247,17520.58
252.213,17559.32
252.4012,17643.2033
252.5894,17757.015
252.7775,17837.985
252.9657,17909.1717
253.1538,18000.2967
253.3419,18079.6967
253.53,18133.9633
253.7181,18201.015
253.9062,18275.3733
254.0942,18339.6583
254.2823,18384.0267
254.4703,18430.515
254.6583,18487.0617
254.8463,18550.1667
255.0342,18588.4133
255.2222,18631.5033
255.4101,18661.0467
255.598,18655.4433
255.7859,18702.295
255.9738,18790.81
256.1616,18881.735
256.3495,18968.2983
256.5373,19040.2283
256.7251,19142.4417
256.9129,19207.305
257.1006,19270.3717
257.2884,19342.07
257.4761,19424.4283
257.6638,19477.8617
257.8515,19515.315
258.0392,19562.1083
258.2269,19600.5917
258.4146,19644.2767
258.6022,19693.97
258.7898,19717.095
258.9774,19744.6517
259.165,19796.615
259.3525,19849.4817
259.5401,19871.6283
259.7276,19915.135
259.9151,19967.7383
260.1026,20011.0667
260.2901,20063.0567
260.4776,20118.255
260.665,20203.0267
260.8524,20272.5367
261.0398,20347.905
261.2272,20382.2067
261.4146,20401.7517
261.6019,20443.41
261.7893,20494.7383
261.9766,20531.6383
262.1639,20579.2783
262.3512,20588.9817
262.5384,20609.1883
262.7257,20623.5517
262.9129,20646.99
263.1001,20666.0533
263.2873,20710.5633
263.4745,20742.565
263.6617,20727.1667
263.8488,20760.08
264.0359,20788.725
264.2231,20810.405
264.4101,20837.2567
264.5972,20868.1917
264.7842,20895.405
264.9713,20908.8317
265.1583,20921.43
265.3453,20950.11
265.5323,20976.0117
265.7193,21010.635
265.9062,21051.38
266.0931,21073.255
266.2801,21076.9467
266.4669,21111.3083
266.6538,21137.9133
266.8407,21166.7217
267.0276,21164.115
267.2143,21162.6317
267.4012,21185.9967
267.588,21163.6017
267.7747,21169.57
267.9615,21179.455
268.1482,21179.4867
268.3349,21199.215
268.5217,21204.495
268.7083,21185.7933
268.895,21184.9717
269.0817,21205.205
269.2682,21210.3683
269.4549,21195.2933
269.6415,21155.5933
269.8281,21153.63
270.0146,21176.345
270.2012,21193.36
270.3877,21212.2467
270.5742,21214.34
270.7607,21213.0833
270.9472,21212.03
271.1336,21208.13
271.32,21197.3283
271.5065,21187.0717
271.6929,21186.69
271.8792,21206.7767
272.0656,21208.1767
272.252,21216.1383
272.4383,21223.8317
272.6246,21214.7367
272.8109,21205.6
272.9972,21242.7467
273.1835,21259.305
273.3697,21273.2767
273.5559,21281.19
273.7421,21286.3717
273.9283,21282.2583
274.1145,21276.315
274.3007,21282.455
274.4868,21292.3233
274.6729,21322.6767
274.859,21330.6333
275.0451,21331.1617
275.2311,21278.4933
275.4172,21291.81
275.6032,21311.72
275.7892,21336.525
275.9752,21338.9683
276.1612,21357.7533
276.3472,21334.2683
276.5331,21328.5117
276.719,21326.285
276.9049,21328.1233
277.0908,21313.1367
277.2767,21311.87
277.4625,21318.915
277.6484,21311.2267
277.8342,21289.64
278.02,21286.545
278.2057,21302.5183
278.3915,21327.4483
278.5772,21328.3183
278.763,21306.99
278.9487,21326.48
279.1343,21345.5533
279.32,21334.2217
279.5057,21304.3133
279.6913,21251.1717
279.877,21237.875
280.0625,21229.025
280.2481,21201.8917
280.4337,21177.5583
280.6192,21199.4
280.8048,21218.1833
280.9903,21193.775
281.1758,21168.5483
281.3612,21138.8517
281.5467,21126.41
281.7321,21148.7617
281.9175,21157.1433
282.1029,21148.555
282.2884,21145.9383
282.4737,21111.34
282.6591,21086.1333
282.8444,21081.705
283.0297,21075.6983
283.215,21073.7
283.4002,21066.9917
283.5855,21035.9067
283.7707,20980.5917
283.956,20955.515
284.1412,20935.7083
284.3264,20946.6567
284.5115,20970.4567
284.6967,20978.2267
284.8818,20949.9533
285.0669,20908.8783
285.252,20901.6917
285.4371,20899.3717
285.6222,20869.6633
285.8072,20844.2667
285.9922,20823.85
286.1772,20830.69
286.3622,20841.6433
286.5472,20812.3267
286.7321,20774.8667
286.9171,20793.435
287.102,20790.2933
287.2869,20804.0817
287.4717,20834.7933
287.6566,20825.75
287.8415,20818.1517
288.0263,20801.1367
288.2111,20754.3633
288.3959,20710.45
288.5806,20705.3117
288.7654,20703.935
288.9501,20746.0483
289.1348,20752.5067
289.3195,20745.085
289.5042,20749.315
289.6889,20766.7917
289.8735,20713.715
290.0581,20695.2467
290.2428,20654.05
290.4273,20649.1983
290.6119,20665.4333
290.7965,20657.925
290.981,20651.14
291.1655,20640.1783
291.35,20580.5317
291.5345,20543.6067
291.719,20541.82
291.9034,20547.0817
292.0878,20572.0617
292.2722,20561.7383
292.4566,20534.88
292.641,20537.7333
292.8253,20526.9783
293.0096,20502.9117
293.194,20507.1833
293.3783,20500.8883
293.5626,20509.0517
293.7468,20503.9667
293.9311,20501.1467
294.1153,20459.975
294.2995,20388.05
294.4837,20343.2267
294.6678,20307.375
294.852,20283.275
295.0361,20286.7367
295.2202,20287.8117
295.4043,20294.4883
295.5884,20278.2217
295.7725,20267.0283
295.9565,20247.335
296.1405,20194.8183
296.3246,20170.8367
296.5085,20189.8067
296.6925,20209.5333
296.8764,20195.2333
297.0603,20172.6
297.2443,20149.605
297.4282,20114.3983
297.612,20075.7717
297.7959,20040.3567
297.9797,20015.6267
298.1635,19979.435
298.3474,20000.075
298.5311,20013.4317
298.7149,19974.4317
298.8987,19921.9133
299.0823,19895.69
299.2661,19853.0367
299.4498,19784.965
299.6334,19778.0
299.8171,19775.5417
300.0007,19754.6283
300.1843,19740.8817
300.368,19720.4817
300.5515,19697.0567
300.7351,19678.0633
300.9186,19661.205
301.1021,19626.5633
301.2857,19614.79
301.4691,19601.385
301.6526,19600.4
301.8361,19564.3167
302.0195,19526.4883
302.2029,19508.08
302.3863,19494.9367
302.5697,19462.3967
302.753,19456.4183
302.9364,19459.5083
303.1197,19469.5483
303.303,19447.6967
303.4863,19405.5167
303.6696,19336.0117
303.8528,19287.3983
304.036,19263.3733
304.2192,19264.1867
304.4024,19245.0867
304.5856,19202.7217
304.7688,19184.0367
304.9519,19179.045
305.135,19151.255
305.3181,19121.1517
305.5012,19098.7217
305.6842,19095.81
305.8673,19073.12
306.0504,19035.3567
306.2333,18978.4167
306.4163,18956.3367
306.5993,18931.8533
306.7822,18917.9217
306.9652,18904.9733
307.1481,18865.1217
307.331,18835.7733
307.5139,18803.125
307.6967,18761.8283
307.8796,18726.725
308.0624,18701.6483
308.2452,18661.63
308.428,18630.9683
308.6107,18614.5967
308.7935,18582.6667
308.9762,18553.5033
309.1589,18533.6683
309.3416,18502.91
309.5243,18469.1883
309.7069,18444.9167
309.8896,18411.95
310.0721,18379.5217
310.2548,18360.915
310.4373,18340.29
310.6199,18330.7133
310.8024,18296.465
310.985,18273.735
311.1674,18224.65
311.3499,18172.6683
311.5324,18156.105
311.7148,18162.38
311.8973,18123.495
312.0797,18090.6417
312.2621,18077.145
312.4445,18047.1283
312.6268,18011.5383
312.8091,17986.455
312.9915,17938.7533
313.1738,17909.78
313.356,17865.6817
313.5383,17824.9583
313.7206,17805.155
313.9027,17769.04
314.085,17738.3283
314.2672,17719.0833
314.4493,17702.69
314.6314,17691.9783
314.8136,17679.615
314.9957,17639.295
315.1778,17590.9867
315.3598,17566.5417
315.5419,17551.6083
315.724,17537.985
315.9059,17509.45
316.088,17479.9967
316.2699,17479.4667
316.4519,17457.7017
316.6338,17412.2467
316.8157,17347.1183
316.9977,17316.76
317.1795,17314.5017
317.3614,17305.5667
317.5432,17288.0317
317.7251,17249.4883
317.9069,17199.525
318.0887,17177.0567
318.2704,17147.8283
318.4522,17125.4267
318.6339,17109.7517
318.8156,17120.2067
318.9973,17091.1217
319.179,17087.225
319.3607,17082.645
319.5423,17073.565
319.7239,17044.755
319.9055,17011.515
320.0871,16987.0633
320.2687,16961.8933
320.4502,16935.41
320.6317,16892.955
320.8132,16887.4533
320.9947,16870.2733
321.1761,16859.54
321.3576,16840.7233
321.5391,16820.8467
321.7205,16803.5533
321.9019,16770.36
322.0832,16727.42
322.2646,16691.6767
322.4459,16663.8967
322.6272,16629.1733
322.8085,16604.2417
322.9898,16581.6733
323.1711,16545.275
323.3523,16511.52
323.5335,16492.5617
323.7147,16514.4817
323.8959,16532.7467
324.0771,16523.0517
324.2582,16495.8083
324.4393,16475.8883
324.6204,16469.7783
324.8015,16449.2617
324.9826,16447.1183
325.1637,16467.425
325.3447,16445.9067
325.5257,16424.4317
325.7067,16400.68
325.8877,16343.605
326.0686,16290.9
326.2496,16261.8383
326.4305,16225.3583
326.6114,16209.4067
326.7922,16203.0467
326.9731,16195.645
327.1539,16179.96
327.3347,16167.4617
327.5155,16159.855
327.6963,16170.4467
327.8771,16161.84
328.0578,16113.3367
328.2385,16045.485
328.4193,16022.3083
328.5999,15996.8983
328.7806,15962.5183
328.9613,15961.4017
329.1419,15939.2483
329.3225,15928.2317
329.5031,15891.3533
329.6837,15857.3017
329.8642,15829.855
330.0447,15804.5733
330.2252,15776.455
330.4057,15737.4883
330.5862,15717.025
330.7667,15704.265
330.9471,15718.565
331.1275,15711.1033
331.3079,15651.9733
331.4883,15621.4983
331.6687,15618.695
331.849,15583.2267
332.0293,15545.2867
332.2096,15520.9217
332.3899,15511.465
332.5702,15507.9467
332.7504,15503.5383
332.9306,15499.5
333.1108,15460.5267
333.291,15416.51
333.4712,15401.0117
333.6514,15402.8267
333.8315,15380.9867
334.0116,15361.52
334.1917,15352.705
334.3717,15346.415
334.5518,15340.4783
334.7318,15307.615
334.9119,15286.425
335.0918,15277.735
335.2718,15265.69
335.4518,15253.93
335.6317,15228.9183
335.8116,15222.7183
335.9915,15215.33
336.1714,15162.145
336.3513,15133.605
336.5311,15130.395
336.7109,15132.8883
336.8907,15103.94
337.0705,15048.61
337.2502,14991.645
337.43,14967.7333
337.6097,14927.92
337.7894,14903.6983
337.9691,14900.1783
338.1488,14900.1233
338.3284,14893.28
338.508,14897.41
338.6877,14891.44
338.8672,14869.95
339.0468,14830.5967
339.2263,14799.5617
339.4059,14796.6917
339.5854,14824.365
339.7649,14799.305
339.9443,14767.1983
340.1238,14756.12
340.3032,14745.0017
340.4826,14738.0617
340.662,14698.5417
340.8414,14649.7233
341.0207,14650.7817
341.2001,14650.5433
341.3794,14639.7267
341.5587,14657.8333
341.738,14647.155
341.9172,14606.9417
342.0965,14584.8883
342.2757,14527.2433
342.4549,14466.8783
342.6341,14464.04
342.8132,14450.6267
342.9923,14471.63
343.1715,14499.315
343.3506,14519.48
343.5296,14454.9283
343.7087,14401.3867
343.8878,14372.1817
344.0668,14354.6617
344.2458,14340.775
344.4248,14302.9783
344.6037,14285.0567
344.7827,14278.0583
344.9616,14248.8383
345.1405,14239.5983
345.3194,14238.6233
345.4982,14203.3033
345.6771,14171.8567
345.8559,14161.1717
346.0347,14151.7333
346.2135,14124.9567
346.3923,14117.085
346.571,14102.395
346.7498,14070.115
346.9285,14072.3817
347.1071,14049.1033
347.2859,14003.5117
347.4645,14016.3583
347.6431,14027.3833
347.8217,14037.2433
348.0003,14037.0583
348.1789,14008.9367
348.3574,13942.065
348.5359,13900.4983
348.7145,13861.815
348.893,13856.3983
349.0714,13851.71
349.2499,13814.9367
349.4283,13770.245
349.6068,13727.08
349.7852,13706.4983
349.9635,13703.9833
350.1419,13695.14
350.3202,13667.7517
350.4985,13629.045
350.6768,13599.085
350.8551,13578.11
351.0334,13559.4167
351.2116,13526.9117
351.3898,13528.59
351.568,13511.1117
351.7462,13504.3133
351.9243,13484.08
352.1025,13453.4683
352.2806,13431.86
352.4587,13419.065
352.6368,13397.89
352.8148,13363.71
352.9929,13330.3683
353.1709,13325.1717
353.3489,13312.5633
353.5268,13282.7483
353.7048,13253.0783
353.8828,13233.62
354.0607,13206.1283
354.2386,13194.485
354.4165,13172.9383
354.5943,13149.7067
354.7722,13138.1617
354.95,13147.7
355.1278,13137.6983
355.3056,13105.0667
355.4833,13048.0117
355.6611,13000.7367
355.8388,12963.8367
356.0165,12936.5467
356.1942,12947.0433
356.3719,12964.7767
356.5495,12952.3667
356.7271,12925.245
356.9047,12919.5967
357.0823,12912.9867
357.2599,12906.5183
357.4374,12885.2967
357.6149,12841.7717
357.7924,12796.51
357.9699,12779.0967
358.1474,12769.9783
358.3248,12729.9817
358.5023,12700.755
358.6797,12666.3683
358.8571,12638.6317
359.0344,12628.1767
359.2118,12582.975
359.3891,12559.38
359.5664,12539.505
359.7437,12522.8733
359.9209,12480.64
360.0982,12442.8633
360.2754,12413.7183
360.4526,12423.435
360.6298,12428.015
360.807,12416.1933
360.9841,12397.2517
361.1613,12356.7
361.3383,12360.3533
361.5154,12359.52
361.6925,12333.655
361.8695,12314.4533
362.0466,12285.875
362.2236,12269.2767
362.4005,12247.0367
362.5775,12234.1033
362.7545,12172.3283
362.9314,12134.0167
363.1083,12140.99
363.2852,12151.9733
363.462,12149.405
363.6389,12120.0483
363.8157,12104.1167
363.9925,12059.755
364.1693,12044.96
364.346,12008.57
364.5228,11996.1483
364.6996,12008.7583
364.8762,12002.5417
365.0529,12010.515
365.2296,11997.875
365.4062,11988.845
365.5829,11969.8783
365.7595,11934.665
365.9361,11937.07
366.1126,11930.4017
366.2892,11947.005
366.4657,12091.255
366.6422,12242.7633
366.8186,12205.6917
366.9951,12257.14
367.1716,12216.175
367.348,12124.875
367.5244,12170.7117
367.7008,12189.18
367.8772,12203.91
368.0535,12036.0317
368.2298,12004.4017
368.4061,12138.0133
368.5824,12075.6017
368.7586,12100.745
368.9349,12170.3083
369.1111,12070.3417
369.2873,11935.4117
369.4635,11907.0033
369.6396,11956.065
369.8158,11861.2183
369.9919,11818.6517
370.168,11822.7767
370.3441,11869.075
370.5202,11795.565
370.6962,11708.9883
370.8722,11661.6383
371.0482,11657.55
371.2242,11680.4683
371.4002,11748.4417
371.5761,11808.59
371.752,11725.435
371.9279,11715.64
372.1038,11740.12
372.2796,11711.275
372.4555,11678.1267
372.6313,11716.8683
372.8071,11678.9617
372.9829,11624.3217
373.1586,11613.2533
373.3344,11658.6233
373.5101,11629.1133
373.6858,11627.8067
373.8615,11596.0683
374.0371,11588.62
374.2127,11662.1867
374.3884,11712.6733
374.564,11651.01
374.7395,11616.3583
374.9151,11633.9783
375.0906,11755.5783
375.2661,11892.6117
375.4416,11822.905
375.6171,11818.4917
375.7925,11907.0283
375.968,11956.6717
376.1434,11887.0267
376.3188,11772.7417
376.4941,11741.7933
376.6695,11787.4333
376.8448,11833.545
377.0201,11878.2217
377.1954,11829.5783
377.3707,11857.005
377.5459,11910.2767
377.7212,11970.6417
377.8964,12237.8283
378.0715,12458.7183
378.2467,12251.0417
378.4218,12217.5283
378.597,12176.7217
378.7721,11994.0767
378.9472,12052.6133
379.1222,12104.86
379.2973,12277.5717
379.4723,12611.9483
379.6473,12773.4567
379.8223,12623.5633
379.9972,12290.86
380.1722,12145.1217
380.3471,12090.8467
380.522,12126.5033
380.6969,12052.6517
380.8717,12204.725
381.0466,12241.67
381.2214,12072.95
381.3962,12060.56
381.571,11976.9533
381.7457,11908.56
381.9204,11973.165
382.0952,12010.4433
382.2699,12012.9533
382.4445,12338.5367
382.6192,12415.7
382.7938,12631.7233
382.9685,12892.795
383.1431,12720.7767
383.3176,12323.4817
383.4922,12110.3833
383.6667,12097.6317
383.8412,12114.8683
384.0157,12014.58
384.1902,12031.2217
384.3646,12167.0217
384.5391,12159.015
384.7134,12141.725
384.8878,12278.11
385.0622,12537.5967
385.2365,12554.5117
385.4109,12178.9467
385.5852,12030.4917
385.7594,12074.62
385.9337,12197.2117
386.1079,12319.5667
386.2822,12501.09
386.4564,12708.2083
386.6306,12437.7483
386.8047,12378.8583
386.9789,12608.595
387.153,12607.4633
387.3271,12975.0167
387.5012,13011.8167
387.6752,13093.995
387.8492,13461.6333
388.0233,13444.0233
388.1972,13053.6333
388.3712,13087.5217
388.5452,13045.0717
388.7191,13120.105
388.893,13413.6483
389.0669,13633.91
389.2408,13025.5017
389.4146,12454.9333
389.5884,12160.9233
389.7623,11954.57
389.9361,11972.7767
390.1098,12021.9583
390.2835,12154.3983
390.4573,12153.7
390.631,12105.1467
390.8047,12230.3967
390.9784,12436.78
391.152,12330.5133
391.3256,12299.8567
391.4992,12458.0817
391.6728,12333.69
391.8464,12339.8933
392.0199,12643.4667
392.1934,12716.57
392.3669,12682.6867
392.5403,12982.23
392.7138,13013.8833
392.8873,13306.5733
393.0607,13521.28
393.2341,13764.9667
393.4074,13839.9333
393.5808,13450.995
393.7542,13007.3367
393.9274,13068.5933
394.1007,12934.5917
394.274,13004.3867
394.4472,13096.0433
394.6205,13030.9317
394.7937,13437.6767
394.9668,13742.5533
395.14,13557.2133
395.3131,13112.7583
395.4863,12694.0367
395.6594,12637.885
395.8325,12628.5567
396.0055,12503.9817
396.1786,12584.395
396.3516,12656.2933
396.5246,12671.385
396.6975,12539.8733
396.8705,12481.05
397.0434,12969.9817
397.2163,12813.5883
397.3892,12546.5833
397.5621,12691.9917
397.735,12899.485
397.9077,13184.755
398.0806,13475.265
398.2534,13099.7533
398.4261,13254.78
398.5989,13272.1517
398.7716,13852.0817
398.9443,13795.8033
399.117,13552.2083
399.2896,13270.0367
399.4623,13150.5817
399.6349,13043.4583
399.8075,12948.5067
399.9801,12679.955
400.1526,12634.1917
400.3252,12391.005
400.4977,12041.74
400.6702,12024.455
400.8427,11980.3317
401.0151,12082.0233
401.1875,12140.6833
401.36,12058.3133
401.5323,12157.8367
401.7047,11982.755
401.877,11880.7333
402.0494,11844.75
402.2216,11916.9483
402.394,12191.72
402.5662,12134.4483
402.7385,12099.8917
402.9107,12077.5067
403.0829,12029.5067
403.2551,12064.235
403.4272,11952.7117
403.5994,11944.2233
403.7715,12016.79
403.9436,12250.6267
404.1156,12194.805
