Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-11 12:13:45.651819
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.1367
218.2508,1445.005
218.442,1472.86
218.6332,1502.2833
218.8244,1531.06
219.0156,1561.19
219.2067,1592.73
219.3979,1626.01
219.589,1658.985
219.7801,1693.7933
219.9712,1729.1983
220.1623,1766.5933
220.3533,1806.2383
220.5444,1845.5433
220.7354,1885.6183
220.9264,1927.3967
221.1174,1972.73
221.3083,2017.575
221.4993,2061.2933
221.6902,2105.4783
221.8812,2155.8633
222.0721,2205.4633
222.263,2255.355
222.4538,2308.7533
222.6447,2362.6367
222.8355,2417.9183
223.0264,2473.0483
223.2172,2528.8233
223.408,2587.43
223.5987,2646.6983
223.7895,2707.4167
223.9802,2771.0183
224.1709,2833.97
224.3616,2899.7167
224.5524,2967.28
224.743,3036.1767
224.9337,3103.8967
225.1243,3180.595
225.315,3251.0667
225.5056,3321.7283
225.6962,3397.5367
225.8867,3474.5383
226.0773,3551.8517
226.2678,3630.905
226.4584,3710.225
226.6489,3793.1983
226.8394,3870.9617
227.0298,3954.2183
227.2203,4043.0533
227.4108,4135.735
227.6012,4225.865
227.7916,4312.5883
227.982,4402.6417
228.1723,4492.4117
228.3627,4586.815
228.5531,4678.6833
228.7434,4772.88
228.9337,4868.53
229.124,4969.2917
229.3143,5070.075
229.5045,5179.01
229.6948,5286.5783
229.885,5397.1033
230.0752,5508.1833
230.2654,5619.6133
230.4556,5729.7117
230.6457,5838.945
230.8358,5948.8983
231.026,6061.235
231.2161,6172.8067
231.4062,6287.7633
231.5963,6397.5767
231.7863,6512.8433
231.9764,6637.32
232.1664,6761.1383
232.3564,6888.185
232.5464,7012.2717
232.7364,7136.26
232.9263,7258.9517
233.1163,7387.9917
233.3062,7515.875
233.4961,7656.7667
233.686,7788.1217
233.8758,7904.82
234.0657,8025.3583
234.2555,8161.185
234.4454,8292.0033
234.6352,8422.6183
234.825,8552.06
235.0147,8677.96
235.2045,8806.2317
235.3942,8932.7617
235.5839,9062.9367
235.7737,9191.65
235.9633,9317.12
236.153,9456.9533
236.3427,9591.52
236.5323,9720.2
236.7219,9847.1233
236.9115,9961.71
237.1011,10081.5933
237.2907,10215.1433
237.4803,10347.2283
237.6698,10468.415
237.8593,10598.755
238.0488,10724.46
238.2383,10853.22
238.4278,10978.2967
238.6172,11116.0167
238.8066,11245.1533
238.9961,11373.6433
239.1855,11510.395
239.3748,11636.0233
239.5642,11754.8017
239.7536,11884.095
239.9429,12005.7583
240.1322,12118.1667
240.3215,12240.6183
240.5108,12365.3117
240.7001,12491.3317
240.8893,12611.355
241.0786,12727.6967
241.2677,12840.1733
241.457,12971.045
241.6461,13062.39
241.8353,13165.4133
242.0244,13272.1117
242.2136,13373.43
242.4027,13476.345
242.5918,13577.6517
242.7809,13681.1317
242.9699,13748.6417
243.159,13804.2483
243.348,13926.7617
243.537,14056.4633
243.726,14168.4633
243.915,14271.5
244.1039,14366.0567
244.2929,14449.49
244.4818,14480.1217
244.6707,14559.7417
244.8596,14684.7867
245.0485,14807.5533
245.2373,14930.575
245.4262,15043.49
245.615,15139.9467
245.8038,15229.5183
245.9926,15323.7417
246.1814,15430.835
246.3701,15466.9767
246.5589,15471.8667
246.7476,15547.4867
246.9363,15681.3333
247.1249,15800.89
247.3136,15906.9383
247.5023,16011.3233
247.6909,16118.03
247.8795,16212.3983
248.0681,16321.7867
248.2567,16412.225
248.4453,16508.9567
248.6338,16598.8017
248.8224,16657.945
249.0109,16646.2833
249.1994,16681.8617
249.3878,16802.1617
249.5763,16917.3467
249.7648,17015.2733
249.9532,17113.1783
250.1416,17216.4967
250.33,17330.175
250.5183,17438.6733
250.7067,17520.4967
250.8951,17605.9617
251.0834,17677.05
251.2717,17749.2967
251.46,17822.5917
251.6483,17893.2417
251.8365,17952.2917
252.0247,17957.7117
252.213,18004.0117
252.4012,18089.41
252.5894,18210.4117
252.7775,18290.8567
252.9657,18361.7933
253.1538,18456.7267
253.3419,18534.96
253.53,18589.07
253.7181,18656.445
253.9062,18732.6867
254.0942,18797.8267
254.2823,18848.2
254.4703,18895.5333
254.6583,18954.0267
254.8463,19017.9433
255.0342,19057.4017
255.2222,19096.1
255.4101,19126.505
255.598,19119.6133
255.7859,19174.6983
255.9738,19262.6683
256.1616,19357.4367
256.3495,19447.7733
256.5373,19520.69
256.7251,19630.2517
256.9129,19696.1567
257.1006,19756.8667
257.2884,19829.8183
257.4761,19915.0333
257.6638,19972.0333
257.8515,20014.8383
258.0392,20058.35
258.2269,20100.3417
258.4146,20137.3067
258.6022,20186.3567
258.7898,20208.81
258.9774,20239.6233
259.165,20293.145
259.3525,20352.0767
259.5401,20380.9517
259.7276,20434.27
259.9151,20488.745
260.1026,20526.7367
260.2901,20580.8917
260.4776,20634.07
260.665,20715.1917
260.8524,20789.2717
261.0398,20863.6033
261.2272,20907.4917
261.4146,20927.1933
261.6019,20975.44
261.7893,21027.4267
261.9766,21065.6683
262.1639,21113.3767
262.3512,21119.0817
262.5384,21134.3067
262.7257,21152.6867
262.9129,21184.6967
263.1001,21210.7967
263.2873,21258.5417
263.4745,21294.7283
263.6617,21282.89
263.8488,21314.5317
264.0359,21342.3683
264.2231,21365.615
264.4101,21384.5183
264.5972,21415.5383
264.7842,21448.0167
264.9713,21467.8767
265.1583,21481.9967
265.3453,21509.46
265.5323,21541.5783
265.7193,21573.1983
265.9062,21612.315
266.0931,21637.3733
266.2801,21646.885
266.4669,21683.6633
266.6538,21715.02
266.8407,21747.545
267.0276,21748.29
267.2143,21748.9567
267.4012,21772.3117
267.588,21749.7367
267.7747,21750.6867
267.9615,21766.6983
268.1482,21768.17
268.3349,21789.535
268.5217,21798.8567
268.7083,21783.7067
268.895,21784.0017
269.0817,21807.3517
269.2682,21813.6033
269.4549,21794.9333
269.6415,21753.9283
269.8281,21745.105
270.0146,21774.2367
270.2012,21789.455
270.3877,21812.9933
270.5742,21817.7967
270.7607,21822.345
270.9472,21821.4583
271.1336,21821.225
271.32,21810.225
271.5065,21801.3917
271.6929,21803.2383
271.8792,21825.255
272.0656,21821.5983
272.252,21833.8633
272.4383,21843.2217
272.6246,21837.5433
272.8109,21832.1683
272.9972,21864.4783
273.1835,21884.5333
273.3697,21901.3833
273.5559,21909.9617
273.7421,21919.11
273.9283,21917.945
274.1145,21913.84
274.3007,21921.445
274.4868,21937.5333
274.6729,21967.585
274.859,21972.7033
275.0451,21974.46
275.2311,21923.44
275.4172,21942.3983
275.6032,21961.73
275.7892,21987.975
275.9752,21991.7517
276.1612,22011.8967
276.3472,21992.3667
276.5331,21983.0983
276.719,21985.3433
276.9049,21986.4333
277.0908,21971.8567
277.2767,21970.6
277.4625,21979.2633
277.6484,21972.1783
277.8342,21951.9783
278.02,21948.3
278.2057,21965.155
278.3915,21992.6283
278.5772,21996.5633
278.763,21976.4017
278.9487,21998.0367
279.1343,22019.6467
279.32,22006.3283
279.5057,21979.2067
279.6913,21923.2267
279.877,21907.8867
280.0625,21906.005
280.2481,21872.5283
280.4337,21849.1133
280.6192,21872.8967
280.8048,21897.24
280.9903,21874.0517
281.1758,21844.9333
281.3612,21814.0133
281.5467,21803.185
281.7321,21829.0517
281.9175,21836.2983
282.1029,21827.935
282.2884,21825.67
282.4737,21795.3483
282.6591,21766.9433
282.8444,21760.605
283.0297,21758.4233
283.215,21756.3017
283.4002,21747.7267
283.5855,21713.8567
283.7707,21654.2283
283.956,21631.2583
284.1412,21615.1683
284.3264,21626.51
284.5115,21646.2
284.6967,21656.2667
284.8818,21627.435
285.0669,21585.3933
285.252,21580.1317
285.4371,21577.6083
285.6222,21545.8567
285.8072,21520.75
285.9922,21500.725
286.1772,21506.245
286.3622,21518.3717
286.5472,21482.8383
286.7321,21446.8417
286.9171,21461.675
287.102,21462.135
287.2869,21478.59
287.4717,21503.09
287.6566,21499.025
287.8415,21492.365
288.0263,21479.2967
288.2111,21430.8567
288.3959,21381.39
288.5806,21373.19
288.7654,21377.9733
288.9501,21417.6217
289.1348,21426.2883
289.3195,21417.7267
289.5042,21420.5733
289.6889,21437.0583
289.8735,21384.6983
290.0581,21364.0133
290.2428,21319.5317
290.4273,21315.4483
290.6119,21331.2367
290.7965,21325.6017
290.981,21316.7233
291.1655,21305.54
291.35,21243.1083
291.5345,21203.135
291.719,21203.3567
291.9034,21206.04
292.0878,21233.7667
292.2722,21223.7067
292.4566,21194.6133
292.641,21197.5783
292.8253,21190.885
293.0096,21164.6033
293.194,21168.24
293.3783,21159.8317
293.5626,21165.9983
293.7468,21163.035
293.9311,21157.635
294.1153,21113.3767
294.2995,21041.0783
294.4837,20995.0617
294.6678,20953.7983
294.852,20931.0983
295.0361,20931.88
295.2202,20932.8517
295.4043,20939.0733
295.5884,20920.5433
295.7725,20910.7967
295.9565,20887.8883
296.1405,20839.8833
296.3246,20811.865
296.5085,20833.4217
296.6925,20853.7817
296.8764,20839.4367
297.0603,20812.07
297.2443,20788.1467
297.4282,20748.5633
297.612,20707.5533
297.7959,20671.7333
297.9797,20648.0183
298.1635,20608.5967
298.3474,20634.805
298.5311,20648.2517
298.7149,20602.1167
298.8987,20549.4817
299.0823,20520.4767
299.2661,20475.95
299.4498,20407.05
299.6334,20401.2817
299.8171,20395.38
300.0007,20372.395
300.1843,20361.075
300.368,20339.0833
300.5515,20310.5667
300.7351,20288.3117
300.9186,20269.5417
301.1021,20234.2067
301.2857,20221.175
301.4691,20207.0817
301.6526,20205.92
301.8361,20168.05
302.0195,20128.9517
302.2029,20105.5617
302.3863,20096.93
302.5697,20060.1583
302.753,20056.7133
302.9364,20056.6783
303.1197,20070.1183
303.303,20048.37
303.4863,20003.815
303.6696,19934.38
303.8528,19880.97
304.036,19857.7317
304.2192,19851.8767
304.4024,19833.9233
304.5856,19792.6633
304.7688,19773.3233
304.9519,19764.0767
305.135,19737.62
305.3181,19708.0183
305.5012,19685.045
305.6842,19675.53
305.8673,19652.0717
306.0504,19609.1933
306.2333,19551.0483
306.4163,19533.0183
306.5993,19503.3883
306.7822,19486.3467
306.9652,19474.96
307.1481,19436.6267
307.331,19405.725
307.5139,19372.715
307.6967,19332.175
307.8796,19295.465
308.0624,19264.14
308.2452,19223.5317
308.428,19191.745
308.6107,19177.785
308.7935,19143.1933
308.9762,19114.75
309.1589,19089.34
309.3416,19058.325
309.5243,19025.0967
309.7069,19001.5117
309.8896,18963.0967
310.0721,18930.6983
310.2548,18908.3317
310.4373,18889.3717
310.6199,18886.29
310.8024,18850.34
310.985,18830.1917
311.1674,18783.3933
311.3499,18726.4033
311.5324,18711.7467
311.7148,18716.3983
311.8973,18673.5533
312.0797,18639.7517
312.2621,18622.245
312.4445,18597.1433
312.6268,18560.19
312.8091,18539.2517
312.9915,18485.8533
313.1738,18453.6117
313.356,18409.5233
313.5383,18365.0567
313.7206,18345.0583
313.9027,18312.1833
314.085,18283.9167
314.2672,18261.2483
314.4493,18239.205
314.6314,18223.4167
314.8136,18215.6183
314.9957,18176.5867
315.1778,18129.445
315.3598,18103.8117
315.5419,18085.57
315.724,18065.3533
315.9059,18030.1333
316.088,18002.02
316.2699,18000.4183
316.4519,17985.4983
316.6338,17939.2867
316.8157,17877.6583
316.9977,17847.1617
317.1795,17850.42
317.3614,17843.63
317.5432,17823.935
317.7251,17782.9883
317.9069,17721.6583
318.0887,17691.1983
318.2704,17660.29
318.4522,17636.8633
318.6339,17629.5117
318.8156,17647.1483
318.9973,17622.3
319.179,17611.515
319.3607,17598.1967
319.5423,17589.6417
319.7239,17563.6783
319.9055,17537.695
320.0871,17513.4667
320.2687,17488.9533
320.4502,17465.545
320.6317,17425.4283
320.8132,17418.8033
320.9947,17395.2517
321.1761,17376.605
321.3576,17355.4083
321.5391,17336.87
321.7205,17323.6733
321.9019,17294.495
322.0832,17252.25
322.2646,17210.5983
322.4459,17180.91
322.6272,17145.525
322.8085,17110.5567
322.9898,17085.8667
323.1711,17051.8567
323.3523,17028.1717
323.5335,17006.2667
323.7147,17030.895
323.8959,17053.915
324.0771,17046.785
324.2582,17019.5633
324.4393,16997.9417
324.6204,16991.3467
324.8015,16970.385
324.9826,16963.745
325.1637,16984.4017
325.3447,16967.7983
325.5257,16956.0467
325.7067,16936.75
325.8877,16882.6017
326.0686,16833.64
326.2496,16801.4867
326.4305,16761.3283
326.6114,16743.3267
326.7922,16739.205
326.9731,16736.0317
327.1539,16712.6417
327.3347,16700.3167
327.5155,16696.1483
327.6963,16708.5067
327.8771,16689.96
328.0578,16638.4833
328.2385,16568.345
328.4193,16539.7767
328.5999,16516.5217
328.7806,16477.2783
328.9613,16483.2717
329.1419,16476.625
329.3225,16475.6317
329.5031,16439.9233
329.6837,16403.755
329.8642,16376.205
330.0447,16351.0367
330.2252,16321.6467
330.4057,16272.36
330.5862,16243.39
330.7667,16224.32
330.9471,16242.49
331.1275,16236.7133
331.3079,16174.4483
331.4883,16136.405
331.6687,16135.1133
331.849,16106.2467
332.0293,16069.255
332.2096,16040.95
332.3899,16021.8983
332.5702,16026.1
332.7504,16030.6967
332.9306,16017.0367
333.1108,15976.8967
333.291,15931.55
333.4712,15920.555
333.6514,15910.085
333.8315,15883.7067
334.0116,15869.1983
334.1917,15857.6633
334.3717,15856.68
334.5518,15859.9667
334.7318,15828.2367
334.9119,15803.2417
335.0918,15784.135
335.2718,15782.9033
335.4518,15772.9433
335.6317,15754.185
335.8116,15742.0983
335.9915,15710.4967
336.1714,15637.55
336.3513,15619.7417
336.5311,15634.4467
336.7109,15636.585
336.8907,15593.5017
337.0705,15532.4683
337.2502,15469.8683
337.43,15448.4983
337.6097,15423.8667
337.7894,15412.4617
337.9691,15398.5283
338.1488,15386.5433
338.3284,15388.0417
338.508,15398.4967
338.6877,15402.1517
338.8672,15375.6417
339.0468,15338.1383
339.2263,15297.6533
339.4059,15281.76
339.5854,15320.285
339.7649,15306.285
339.9443,15283.7217
340.1238,15276.8217
340.3032,15261.97
340.4826,15247.5483
340.662,15204.2033
340.8414,15150.03
341.0207,15148.0733
341.2001,15152.155
341.3794,15133.765
341.5587,15142.4367
341.738,15140.8833
341.9172,15105.565
342.0965,15092.9883
342.2757,15029.7067
342.4549,14958.7383
342.6341,14961.45
342.8132,14947.015
342.9923,14972.9983
343.1715,15010.33
343.3506,15021.9567
343.5296,14955.8667
343.7087,14902.305
343.8878,14861.415
344.0668,14831.5717
344.2458,14798.415
344.4248,14762.0917
344.6037,14750.6433
344.7827,14754.905
344.9616,14737.7467
345.1405,14735.0817
345.3194,14734.2817
345.4982,14700.2183
345.6771,14672.6367
345.8559,14651.765
346.0347,14631.9867
346.2135,14601.47
346.3923,14602.4
346.571,14595.36
346.7498,14554.4917
346.9285,14570.6933
347.1071,14547.435
347.2859,14494.2233
347.4645,14497.3717
347.6431,14498.0217
347.8217,14508.5567
348.0003,14523.4117
348.1789,14503.125
348.3574,14430.855
348.5359,14382.7767
348.7145,14349.4383
348.893,14348.0283
349.0714,14330.6067
349.2499,14285.345
349.4283,14246.6783
349.6068,14202.6267
349.7852,14176.8333
349.9635,14187.89
350.1419,14193.9883
350.3202,14173.115
350.4985,14133.52
350.6768,14098.2383
350.8551,14074.4583
351.0334,14051.2683
351.2116,14012.5383
351.3898,14006.135
351.568,13984.8233
351.7462,13991.5733
351.9243,13982.6283
352.1025,13941.4183
352.2806,13910.83
352.4587,13883.2633
352.6368,13854.0017
352.8148,13828.3033
352.9929,13811.5
353.1709,13810.835
353.3489,13798.195
353.5268,13774.32
353.7048,13746.99
353.8828,13727.6067
354.0607,13703.8433
354.2386,13688.8717
354.4165,13668.6467
354.5943,13648.98
354.7722,13637.7433
354.95,13645.4867
355.1278,13642.5333
355.3056,13600.0683
355.4833,13532.7183
355.6611,13484.9533
355.8388,13448.5333
356.0165,13419.2233
356.1942,13430.6283
356.3719,13463.075
356.5495,13429.1633
356.7271,13385.0117
356.9047,13376.5833
357.0823,13359.5383
357.2599,13356.8717
357.4374,13346.7867
357.6149,13309.9267
357.7924,13267.55
357.9699,13235.3133
358.1474,13207.1267
358.3248,13159.9267
358.5023,13135.115
358.6797,13089.32
358.8571,13071.665
359.0344,13074.0417
359.2118,13047.88
359.3891,13029.4383
359.5664,13016.6067
359.7437,13009.9817
359.9209,12969.3683
360.0982,12933.2733
360.2754,12892.7717
360.4526,12889.8733
360.6298,12887.0417
360.807,12873.37
360.9841,12837.6717
361.1613,12805.0567
361.3383,12819.8467
361.5154,12824.475
361.6925,12806.2567
361.8695,12767.13
362.0466,12724.7783
362.2236,12721.6483
362.4005,12712.71
362.5775,12705.3633
362.7545,12663.2967
362.9314,12624.53
363.1083,12606.825
363.2852,12596.9967
363.462,12600.505
363.6389,12579.1883
363.8157,12572.4117
363.9925,12539.7667
364.1693,12528.2767
364.346,12482.0017
364.5228,12460.3917
364.6996,12471.5467
364.8762,12455.8633
365.0529,12465.715
365.2296,12468.6333
365.4062,12473.1667
365.5829,12460.415
365.7595,12427.26
365.9361,12436.07
366.1126,12434.035
366.2892,12444.9617
366.4657,12584.8333
366.6422,12742.2
366.8186,12706.4083
366.9951,12750.455
367.1716,12716.1317
367.348,12629.11
367.5244,12675.3933
367.7008,12692.81
367.8772,12695.2783
368.0535,12515.6683
368.2298,12479.675
368.4061,12625.5317
368.5824,12565.4
368.7586,12576.5633
368.9349,12648.8483
369.1111,12565.7583
369.2873,12441.1533
369.4635,12403.63
369.6396,12454.0483
369.8158,12362.0633
369.9919,12327.5917
370.168,12335.7717
370.3441,12375.64
370.5202,12280.3467
370.6962,12173.765
370.8722,12123.0067
371.0482,12125.585
371.2242,12166.04
371.4002,12257.825
371.5761,12330.32
371.752,12243.4367
371.9279,12205.8033
372.1038,12199.3767
372.2796,12159.9433
372.4555,12144.36
372.6313,12209.99
372.8071,12169.0983
372.9829,12116.7283
373.1586,12101.095
373.3344,12130.665
373.5101,12069.2383
373.6858,12056.0767
373.8615,12034.5217
374.0371,12053.9917
374.2127,12151.5883
374.3884,12197.1567
374.564,12115.7067
374.7395,12064.6433
374.9151,12068.6583
375.0906,12189.7117
375.2661,12369.4017
375.4416,12327.0217
375.6171,12339.4167
375.7925,12418.0133
375.968,12438.97
376.1434,12382.015
376.3188,12266.2683
376.4941,12232.105
376.6695,12282.965
376.8448,12324.28
377.0201,12381.39
377.1954,12334.775
377.3707,12375.205
377.5459,12439.4567
377.7212,12505.0783
377.8964,12779.3733
378.0715,13021.7217
378.2467,12822.09
378.4218,12784.2517
378.597,12744.6917
378.7721,12525.7967
378.9472,12573.7933
379.1222,12619.7817
379.2973,12800.8083
379.4723,13137.89
379.6473,13296.4
379.8223,13142.6417
379.9972,12793.0117
380.1722,12659.8033
380.3471,12621.885
380.522,12677.03
380.6969,12591.7617
380.8717,12738.14
381.0466,12794.8583
381.2214,12624.3
381.3962,12596.98
381.571,12484.0467
381.7457,12405.7433
381.9204,12476.7767
382.0952,12501.1567
382.2699,12496.11
382.4445,12838.7667
382.6192,12898.1367
382.7938,13107.2433
382.9685,13381.4017
383.1431,13220.9983
383.3176,12803.3383
383.4922,12569.18
383.6667,12564.325
383.8412,12584.225
384.0157,12472.2817
384.1902,12496.68
384.3646,12666.2017
384.5391,12684.3733
384.7134,12671.1017
384.8878,12820.3767
385.0622,13072.5233
385.2365,13105.8783
385.4109,12724.4283
385.5852,12554.2633
385.7594,12587.815
385.9337,12704.7767
386.1079,12808.285
386.2822,13023.0133
386.4564,13268.89
386.6306,12998.9183
386.8047,12928.315
386.9789,13157.5433
387.153,13138.9833
387.3271,13500.68
387.5012,13570.7333
387.6752,13667.145
387.8492,14033.4183
388.0233,14016.4483
388.1972,13614.1683
388.3712,13630.8033
388.5452,13607.185
388.7191,13675.0167
388.893,13965.2933
389.0669,14209.0433
389.2408,13621.3183
389.4146,13044.24
389.5884,12739.09
389.7623,12531.7567
389.9361,12556.6017
390.1098,12600.3967
390.2835,12745.2067
390.4573,12735.0683
390.631,12674.66
390.8047,12807.2633
390.9784,13048.915
391.152,12955.2867
391.3256,12932.85
391.4992,13096.9683
391.6728,12974.6283
391.8464,12967.47
392.0199,13257.9083
392.1934,13319.515
392.3669,13266.945
392.5403,13585.3117
392.7138,13605.2083
392.8873,13878.18
393.0607,14061.61
393.2341,14293.9917
393.4074,14349.3767
393.5808,13955.5467
393.7542,13506.6067
393.9274,13592.0
394.1007,13502.6967
394.274,13581.2883
394.4472,13693.2817
394.6205,13624.9367
394.7937,14063.395
394.9668,14391.0267
395.14,14237.1333
395.3131,13784.7083
395.4863,13354.2767
395.6594,13290.1083
395.8325,13278.795
396.0055,13154.0517
396.1786,13217.7533
396.3516,13240.295
396.5246,13248.3517
396.6975,13077.9167
396.8705,12966.7967
397.0434,13447.6267
397.2163,13327.195
397.3892,13070.5717
397.5621,13250.025
397.735,13499.8433
397.9077,13828.145
398.0806,14172.795
398.2534,13805.59
398.4261,13953.9517
398.5989,13967.3133
398.7716,14567.9483
398.9443,14541.115
399.117,14299.3467
399.2896,14016.2767
399.4623,13898.3483
399.6349,13774.9017
399.8075,13670.5617
399.9801,13396.5183
400.1526,13358.8283
400.3252,13128.29
400.4977,12765.745
400.6702,12711.565
400.8427,12671.3933
401.0151,12794.4383
401.1875,12865.9317
401.36,12787.2733
401.5323,12892.9883
401.7047,12715.995
401.877,12597.605
402.0494,12572.5683
402.2216,12642.3583
402.394,12929.8667
402.5662,12874.7033
402.7385,12840.7717
402.9107,12832.0883
403.0829,12768.195
403.2551,12777.2517
403.4272,12651.345
403.5994,12643.845
403.7715,12739.9817
403.9436,13013.5817
404.1156,12957.985
