Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-11 05:47:20.243937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1370.97
218.2508,1395.8933
218.442,1422.2783
218.6332,1450.5
218.8244,1478.4967
219.0156,1506.9067
219.2067,1538.2333
219.3979,1569.115
219.589,1602.46
219.7801,1635.4817
219.9712,1670.08
220.1623,1706.2083
220.3533,1743.8533
220.5444,1782.72
220.7354,1821.9583
220.9264,1862.005
221.1174,1905.68
221.3083,1948.9217
221.4993,1991.1667
221.6902,2034.3883
221.8812,2082.5267
222.0721,2130.565
222.263,2180.53
222.4538,2230.57
222.6447,2282.9767
222.8355,2336.1717
223.0264,2390.4917
223.2172,2444.3867
223.408,2500.7767
223.5987,2559.2817
223.7895,2618.435
223.9802,2680.6417
224.1709,2740.605
224.3616,2804.97
224.5524,2869.9583
224.743,2936.7383
224.9337,3002.72
225.1243,3076.35
225.315,3146.0983
225.5056,3213.9517
225.6962,3288.3683
225.8867,3364.5117
226.0773,3437.61
226.2678,3514.64
226.4584,3591.9017
226.6489,3670.66
226.8394,3746.0967
227.0298,3829.2167
227.2203,3915.7733
227.4108,4005.515
227.6012,4093.42
227.7916,4177.645
227.982,4266.1233
228.1723,4352.795
228.3627,4445.0
228.5531,4532.9733
228.7434,4624.3617
228.9337,4720.1617
229.124,4818.0417
229.3143,4915.365
229.5045,5019.2333
229.6948,5124.855
229.885,5232.715
230.0752,5340.315
230.2654,5449.67
230.4556,5557.0267
230.6457,5663.5867
230.8358,5769.735
231.026,5879.3967
231.2161,5987.885
231.4062,6098.66
231.5963,6206.92
231.7863,6319.6433
231.9764,6438.8167
232.1664,6560.1233
232.3564,6685.0333
232.5464,6805.6983
232.7364,6928.4967
232.9263,7047.125
233.1163,7172.35
233.3062,7300.2533
233.4961,7436.23
233.686,7562.1867
233.8758,7677.2417
234.0657,7794.9683
234.2555,7925.43
234.4454,8055.3583
234.6352,8181.64
234.825,8308.44
235.0147,8429.33
235.2045,8557.2367
235.3942,8680.0283
235.5839,8807.9283
235.7737,8931.4683
235.9633,9053.805
236.153,9192.0983
236.3427,9322.9433
236.5323,9452.265
236.7219,9572.8083
236.9115,9683.2683
237.1011,9801.555
237.2907,9930.3117
237.4803,10057.7383
237.6698,10178.4533
237.8593,10305.2267
238.0488,10429.1317
238.2383,10552.7733
238.4278,10671.2167
238.6172,10808.69
238.8066,10933.3067
238.9961,11060.2333
239.1855,11194.22
239.3748,11317.465
239.5642,11432.9567
239.7536,11558.1583
239.9429,11679.1367
240.1322,11788.015
240.3215,11906.3817
240.5108,12028.9833
240.7001,12149.95
240.8893,12265.8083
241.0786,12379.1433
241.2677,12489.9833
241.457,12617.3117
241.6461,12710.5917
241.8353,12808.9533
242.0244,12913.1467
242.2136,13012.7017
242.4027,13114.13
242.5918,13215.565
242.7809,13315.785
242.9699,13381.5467
243.159,13434.1933
243.348,13554.455
243.537,13684.2183
243.726,13794.9433
243.915,13896.3967
244.1039,13987.3267
244.2929,14066.315
244.4818,14093.4083
244.6707,14171.8733
244.8596,14294.9867
245.0485,14418.8
245.2373,14540.8267
245.4262,14653.4133
245.615,14747.5167
245.8038,14832.2733
245.9926,14925.69
246.1814,15028.1017
246.3701,15065.2267
246.5589,15065.8267
246.7476,15141.5083
246.9363,15269.945
247.1249,15387.5317
247.3136,15491.5567
247.5023,15594.8233
247.6909,15703.9933
247.8795,15797.6583
248.0681,15900.8833
248.2567,15985.7983
248.4453,16080.3233
248.6338,16166.1917
248.8224,16229.9533
249.0109,16218.1283
249.1994,16251.4333
249.3878,16370.68
249.5763,16482.0033
249.7648,16577.95
249.9532,16672.0433
250.1416,16777.135
250.33,16889.4867
250.5183,16991.9083
250.7067,17072.1583
250.8951,17153.1067
251.0834,17224.345
251.2717,17293.2933
251.46,17365.1317
251.6483,17438.0483
251.8365,17497.4617
252.0247,17501.9017
252.213,17541.5183
252.4012,17622.3833
252.5894,17737.9067
252.7775,17817.345
252.9657,17891.0017
253.1538,17981.805
253.3419,18059.1917
253.53,18117.6617
253.7181,18183.4167
253.9062,18255.9367
254.0942,18318.4917
254.2823,18367.4233
254.4703,18411.7633
254.6583,18467.455
254.8463,18528.6783
255.0342,18569.8767
255.2222,18609.2667
255.4101,18641.85
255.598,18633.455
255.7859,18681.5933
255.9738,18772.7567
256.1616,18859.0067
256.3495,18946.7217
256.5373,19020.3367
256.7251,19122.9283
256.9129,19185.7
257.1006,19248.0567
257.2884,19321.32
257.4761,19402.3117
257.6638,19458.4617
257.8515,19498.0317
258.0392,19542.7867
258.2269,19580.2333
258.4146,19618.3333
258.6022,19673.165
258.7898,19694.9783
258.9774,19722.5117
259.165,19773.4083
259.3525,19828.9533
259.5401,19849.3967
259.7276,19896.51
259.9151,19947.875
260.1026,19989.4717
260.2901,20044.6833
260.4776,20096.0833
260.665,20179.91
260.8524,20252.92
261.0398,20321.7867
261.2272,20364.63
261.4146,20379.3783
261.6019,20424.83
261.7893,20473.64
261.9766,20511.9467
262.1639,20556.135
262.3512,20566.4483
262.5384,20579.4633
262.7257,20600.7167
262.9129,20626.51
263.1001,20646.3817
263.2873,20691.2817
263.4745,20724.8817
263.6617,20711.7783
263.8488,20745.3167
264.0359,20772.685
264.2231,20794.6367
264.4101,20817.3067
264.5972,20849.0467
264.7842,20876.9917
264.9713,20892.4217
265.1583,20904.3433
265.3453,20931.51
265.5323,20964.4233
265.7193,20994.925
265.9062,21033.35
266.0931,21050.435
266.2801,21060.555
266.4669,21093.66
266.6538,21123.8367
266.8407,21154.4583
267.0276,21151.785
267.2143,21151.4317
267.4012,21174.7317
267.588,21151.07
267.7747,21158.8917
267.9615,21168.815
268.1482,21170.7317
268.3349,21188.835
268.5217,21195.4967
268.7083,21178.6317
268.895,21178.1617
269.0817,21200.6233
269.2682,21203.6233
269.4549,21185.4717
269.6415,21148.715
269.8281,21146.5767
270.0146,21169.4617
270.2012,21185.8783
270.3877,21203.36
270.5742,21207.16
270.7607,21207.0733
270.9472,21206.2417
271.1336,21204.915
271.32,21194.6033
271.5065,21183.955
271.6929,21183.0067
271.8792,21203.2033
272.0656,21203.33
272.252,21215.195
272.4383,21220.47
272.6246,21212.9333
272.8109,21205.5133
272.9972,21239.1917
273.1835,21255.8967
273.3697,21271.3583
273.5559,21279.3583
273.7421,21284.9267
273.9283,21281.5867
274.1145,21276.045
274.3007,21282.06
274.4868,21294.6167
274.6729,21325.7433
274.859,21332.0933
275.0451,21333.7733
275.2311,21284.23
275.4172,21297.09
275.6032,21316.5183
275.7892,21339.8033
275.9752,21340.2033
276.1612,21360.915
276.3472,21342.1317
276.5331,21330.22
276.719,21333.7683
276.9049,21333.8833
277.0908,21318.1233
277.2767,21319.37
277.4625,21328.7183
277.6484,21316.87
277.8342,21299.075
278.02,21296.96
278.2057,21313.6133
278.3915,21340.7367
278.5772,21341.08
278.763,21315.7633
278.9487,21339.835
279.1343,21358.9167
279.32,21343.555
279.5057,21317.7767
279.6913,21262.2033
279.877,21251.0817
280.0625,21245.9433
280.2481,21213.3017
280.4337,21187.355
280.6192,21213.0
280.8048,21232.0317
280.9903,21211.56
281.1758,21186.1317
281.3612,21152.135
281.5467,21140.84
281.7321,21166.4833
281.9175,21175.0633
282.1029,21164.8867
282.2884,21160.355
282.4737,21127.645
282.6591,21098.8117
282.8444,21095.65
283.0297,21091.1233
283.215,21087.655
283.4002,21082.9683
283.5855,21051.13
283.7707,20992.5717
283.956,20970.3917
284.1412,20953.4583
284.3264,20961.88
284.5115,20984.8
284.6967,20991.9917
284.8818,20965.7867
285.0669,20923.2717
285.252,20917.9483
285.4371,20918.1583
285.6222,20887.9167
285.8072,20862.7183
285.9922,20843.6883
286.1772,20851.1717
286.3622,20862.0033
286.5472,20830.5383
286.7321,20795.98
286.9171,20811.0583
287.102,20811.2317
287.2869,20822.9283
287.4717,20848.93
287.6566,20843.5867
287.8415,20840.485
288.0263,20825.7817
288.2111,20779.58
288.3959,20734.98
288.5806,20729.0467
288.7654,20728.4367
288.9501,20769.7
289.1348,20774.64
289.3195,20768.38
289.5042,20767.2517
289.6889,20783.3117
289.8735,20739.0733
290.0581,20718.74
290.2428,20676.325
290.4273,20670.3983
290.6119,20688.1183
290.7965,20679.1533
290.981,20673.52
291.1655,20662.4333
291.35,20604.68
291.5345,20565.4367
291.719,20565.225
291.9034,20568.29
292.0878,20597.54
292.2722,20584.0567
292.4566,20558.31
292.641,20560.3383
292.8253,20555.36
293.0096,20528.8383
293.194,20533.75
293.3783,20524.515
293.5626,20531.96
293.7468,20528.355
293.9311,20524.1283
294.1153,20484.29
294.2995,20414.525
294.4837,20368.7433
294.6678,20334.4383
294.852,20310.385
295.0361,20314.12
295.2202,20313.695
295.4043,20322.0833
295.5884,20305.285
295.7725,20291.3017
295.9565,20273.9533
296.1405,20224.1733
296.3246,20196.1167
296.5085,20217.655
296.6925,20237.6117
296.8764,20224.6333
297.0603,20198.2317
297.2443,20176.6383
297.4282,20139.3517
297.612,20099.41
297.7959,20065.24
297.9797,20043.5217
298.1635,20004.705
298.3474,20028.7483
298.5311,20043.2033
298.7149,20001.8483
298.8987,19946.87
299.0823,19922.2783
299.2661,19878.6183
299.4498,19811.665
299.6334,19802.4733
299.8171,19802.0583
300.0007,19780.5333
300.1843,19769.7583
300.368,19751.4967
300.5515,19723.0883
300.7351,19702.8433
300.9186,19687.19
301.1021,19651.7267
301.2857,19640.2117
301.4691,19628.1317
301.6526,19629.8033
301.8361,19591.075
302.0195,19556.1383
302.2029,19533.615
302.3863,19523.4217
302.5697,19486.6933
302.753,19482.5183
302.9364,19486.6367
303.1197,19493.1133
303.303,19474.7083
303.4863,19434.2717
303.6696,19364.4417
303.8528,19320.3833
304.036,19291.3017
304.2192,19288.815
304.4024,19271.5367
304.5856,19229.7567
304.7688,19212.1233
304.9519,19205.7417
305.135,19176.6667
305.3181,19149.0767
305.5012,19124.0883
305.6842,19118.89
305.8673,19098.8317
306.0504,19061.8417
306.2333,19003.265
306.4163,18988.52
306.5993,18959.7233
306.7822,18943.2
306.9652,18928.7117
307.1481,18891.3083
307.331,18860.355
307.5139,18825.5467
307.6967,18785.6367
307.8796,18750.3733
308.0624,18723.9167
308.2452,18687.0133
308.428,18655.07
308.6107,18642.2567
308.7935,18608.39
308.9762,18581.3417
309.1589,18557.98
309.3416,18530.575
309.5243,18494.525
309.7069,18468.3683
309.8896,18431.3017
310.0721,18402.34
310.2548,18382.41
310.4373,18361.5367
310.6199,18354.275
310.8024,18318.8767
310.985,18297.1867
311.1674,18249.3983
311.3499,18198.3833
311.5324,18182.9683
311.7148,18187.1433
311.8973,18147.0183
312.0797,18116.5317
312.2621,18101.9733
312.4445,18071.26
312.6268,18035.0817
312.8091,18012.6783
312.9915,17962.9983
313.1738,17929.4917
313.356,17887.1267
313.5383,17843.585
313.7206,17829.8017
313.9027,17791.5183
314.085,17762.04
314.2672,17740.5717
314.4493,17725.0883
314.6314,17713.95
314.8136,17699.3483
314.9957,17659.2733
315.1778,17611.8233
315.3598,17588.7217
315.5419,17573.6667
315.724,17560.2567
315.9059,17531.275
316.088,17503.8767
316.2699,17502.5583
316.4519,17475.5233
316.6338,17435.5267
316.8157,17369.4417
316.9977,17338.88
317.1795,17336.8283
317.3614,17327.9517
317.5432,17311.8017
317.7251,17271.405
317.9069,17220.825
318.0887,17197.8383
318.2704,17166.385
318.4522,17144.9067
318.6339,17132.2667
318.8156,17141.1783
318.9973,17115.065
319.179,17105.9733
319.3607,17103.0367
319.5423,17093.305
319.7239,17066.4633
319.9055,17030.9417
320.0871,17007.5183
320.2687,16983.8633
320.4502,16955.575
320.6317,16913.8933
320.8132,16908.3333
320.9947,16888.01
321.1761,16880.085
321.3576,16861.2583
321.5391,16842.835
321.7205,16823.1633
321.9019,16792.52
322.0832,16747.4883
322.2646,16711.5217
322.4459,16681.49
322.6272,16651.0467
322.8085,16622.8033
322.9898,16602.3833
323.1711,16564.3867
323.3523,16532.9517
323.5335,16514.0967
323.7147,16532.3767
323.8959,16554.4283
324.0771,16544.7117
324.2582,16515.4383
324.4393,16494.9167
324.6204,16485.535
324.8015,16466.9383
324.9826,16467.5383
325.1637,16484.9217
325.3447,16465.22
325.5257,16444.7683
325.7067,16420.3083
325.8877,16362.44
326.0686,16311.7833
326.2496,16281.99
326.4305,16248.2567
326.6114,16225.685
326.7922,16218.525
326.9731,16211.3617
327.1539,16195.1317
327.3347,16185.755
327.5155,16176.9633
327.6963,16190.3483
327.8771,16177.8733
328.0578,16128.9617
328.2385,16064.0233
328.4193,16039.5233
328.5999,16014.7983
328.7806,15979.6433
328.9613,15975.6633
329.1419,15955.67
329.3225,15947.3333
329.5031,15909.6967
329.6837,15872.0633
329.8642,15844.43
330.0447,15820.2733
330.2252,15792.6183
330.4057,15755.69
330.5862,15736.04
330.7667,15723.46
330.9471,15734.5717
331.1275,15727.5183
331.3079,15670.7933
331.4883,15636.6333
331.6687,15635.1967
331.849,15598.6717
332.0293,15562.305
332.2096,15536.6833
332.3899,15524.0317
332.5702,15523.0833
332.7504,15523.2583
332.9306,15515.985
333.1108,15479.0867
333.291,15432.4617
333.4712,15419.0433
333.6514,15418.9817
333.8315,15398.1883
334.0116,15376.7867
334.1917,15366.5583
334.3717,15362.1183
334.5518,15354.7167
334.7318,15327.3417
334.9119,15303.465
335.0918,15295.05
335.2718,15284.675
335.4518,15269.8883
335.6317,15247.88
335.8116,15239.0317
335.9915,15228.2633
336.1714,15176.4033
336.3513,15148.8767
336.5311,15147.7917
336.7109,15148.175
336.8907,15118.9833
337.0705,15063.755
337.2502,15007.77
337.43,14985.2717
337.6097,14944.9717
337.7894,14924.8017
337.9691,14917.6033
338.1488,14917.585
338.3284,14910.8467
338.508,14914.0
338.6877,14907.1267
338.8672,14885.0017
339.0468,14844.4967
339.2263,14814.425
339.4059,14807.6517
339.5854,14841.1233
339.7649,14815.0767
339.9443,14784.36
340.1238,14772.4683
340.3032,14761.7367
340.4826,14754.0917
340.662,14715.925
340.8414,14665.7917
341.0207,14665.8983
341.2001,14667.155
341.3794,14652.39
341.5587,14670.3
341.738,14661.6317
341.9172,14620.14
342.0965,14599.3067
342.2757,14541.2467
342.4549,14481.2333
342.6341,14481.4733
342.8132,14466.4983
342.9923,14487.335
343.1715,14518.6617
343.3506,14537.3817
343.5296,14470.335
343.7087,14415.9733
343.8878,14385.8517
344.0668,14368.7933
344.2458,14355.1017
344.4248,14315.335
344.6037,14297.0033
344.7827,14290.38
344.9616,14260.7283
345.1405,14250.445
345.3194,14253.7917
345.4982,14217.5733
345.6771,14188.595
345.8559,14175.4033
346.0347,14167.6533
346.2135,14137.3033
346.3923,14132.9983
346.571,14116.0367
346.7498,14081.66
346.9285,14084.7067
347.1071,14061.2367
347.2859,14015.5183
347.4645,14027.9983
347.6431,14038.8417
347.8217,14048.4
348.0003,14049.0733
348.1789,14020.2017
348.3574,13957.3733
348.5359,13914.9683
348.7145,13875.9483
348.893,13870.1333
349.0714,13866.7083
349.2499,13826.6667
349.4283,13782.7517
349.6068,13740.4767
349.7852,13717.8083
349.9635,13715.54
350.1419,13707.4767
350.3202,13679.0767
350.4985,13640.8433
350.6768,13612.255
350.8551,13587.8417
351.0334,13571.7133
351.2116,13540.5367
351.3898,13538.3717
351.568,13523.225
351.7462,13516.8717
351.9243,13495.81
352.1025,13462.535
352.2806,13440.795
352.4587,13427.8083
352.6368,13409.4533
352.8148,13376.315
352.9929,13339.2083
353.1709,13336.19
353.3489,13322.6917
353.5268,13293.9333
353.7048,13264.3483
353.8828,13243.215
354.0607,13216.5367
354.2386,13204.8717
354.4165,13182.58
354.5943,13162.645
354.7722,13149.4333
354.95,13158.5733
355.1278,13149.5933
355.3056,13113.5867
355.4833,13059.78
355.6611,13014.2717
355.8388,12975.155
356.0165,12948.4233
356.1942,12953.8383
356.3719,12976.2133
356.5495,12962.98
356.7271,12937.3167
356.9047,12928.5417
357.0823,12920.1317
357.2599,12915.335
357.4374,12892.79
357.6149,12852.7133
357.7924,12803.52
357.9699,12788.6517
358.1474,12777.8767
358.3248,12736.7267
358.5023,12710.5617
358.6797,12673.7717
358.8571,12647.5283
359.0344,12634.1067
359.2118,12590.9783
359.3891,12569.34
359.5664,12549.0083
359.7437,12534.0417
359.9209,12488.2117
360.0982,12450.6583
360.2754,12421.3583
360.4526,12428.9083
360.6298,12434.0533
360.807,12422.9
360.9841,12402.75
361.1613,12364.1833
361.3383,12366.6167
361.5154,12366.78
361.6925,12342.1167
361.8695,12322.3867
362.0466,12295.075
362.2236,12280.3317
362.4005,12258.9767
362.5775,12241.78
362.7545,12180.8217
362.9314,12143.975
363.1083,12147.6867
363.2852,12158.135
363.462,12153.9717
363.6389,12128.84
363.8157,12113.4633
363.9925,12068.065
364.1693,12052.3667
364.346,12014.5067
364.5228,12003.755
364.6996,12019.81
364.8762,12013.125
365.0529,12017.5533
365.2296,12003.255
365.4062,11995.66
365.5829,11976.8233
365.7595,11942.015
365.9361,11944.5583
366.1126,11939.145
366.2892,11953.87
366.4657,12101.1
366.6422,12251.6083
366.8186,12213.7683
366.9951,12266.0567
367.1716,12222.1983
367.348,12132.67
367.5244,12181.04
367.7008,12196.5433
367.8772,12211.5183
368.0535,12041.3633
368.2298,12013.4017
368.4061,12145.65
368.5824,12082.4333
368.7586,12108.3467
368.9349,12178.6717
369.1111,12074.22
369.2873,11944.0333
369.4635,11916.6717
369.6396,11964.2133
369.8158,11866.325
369.9919,11826.07
370.168,11833.12
370.3441,11875.87
370.5202,11799.4567
370.6962,11716.51
370.8722,11667.465
371.0482,11663.7583
371.2242,11685.0717
371.4002,11754.2983
371.5761,11813.0083
371.752,11731.735
371.9279,11722.385
372.1038,11749.0517
372.2796,11717.3333
372.4555,11687.135
372.6313,11724.985
372.8071,11685.565
372.9829,11631.7183
373.1586,11620.2483
373.3344,11667.0967
373.5101,11633.6133
373.6858,11634.365
373.8615,11601.5917
374.0371,11595.4183
374.2127,11670.1767
374.3884,11718.3167
374.564,11655.815
374.7395,11621.4833
374.9151,11641.8133
375.0906,11760.7333
375.2661,11896.9667
375.4416,11828.0567
375.6171,11824.6733
375.7925,11914.9567
375.968,11961.6233
376.1434,11891.03
376.3188,11778.5867
376.4941,11749.4233
376.6695,11797.87
376.8448,11839.5017
377.0201,11884.165
377.1954,11835.41
377.3707,11865.7367
377.5459,11919.4317
377.7212,11977.9167
377.8964,12245.735
378.0715,12460.8
378.2467,12251.9467
378.4218,12230.5617
378.597,12181.6467
378.7721,12001.065
378.9472,12062.715
379.1222,12114.06
379.2973,12284.6067
379.4723,12620.8833
379.6473,12779.5167
379.8223,12624.8667
379.9972,12299.3733
380.1722,12158.2233
380.3471,12100.33
380.522,12135.2983
380.6969,12060.8617
380.8717,12216.9767
381.0466,12244.4733
381.2214,12077.085
381.3962,12068.185
381.571,11984.0
381.7457,11916.4817
381.9204,11984.415
382.0952,12017.2817
382.2699,12024.8833
382.4445,12348.33
382.6192,12425.9133
382.7938,12640.6133
382.9685,12902.36
383.1431,12720.0
383.3176,12329.565
383.4922,12123.195
383.6667,12110.4917
383.8412,12121.1967
384.0157,12019.8217
384.1902,12040.1517
384.3646,12178.1067
384.5391,12166.585
384.7134,12150.88
384.8878,12287.625
385.0622,12548.5467
385.2365,12559.3933
385.4109,12183.3017
385.5852,12040.9683
385.7594,12086.11
385.9337,12202.4367
386.1079,12325.6567
386.2822,12511.6167
386.4564,12717.955
386.6306,12443.5033
386.8047,12392.615
386.9789,12621.9033
387.153,12615.32
387.3271,12991.6517
387.5012,13018.345
387.6752,13111.07
387.8492,13477.1883
388.0233,13448.8333
388.1972,13064.25
388.3712,13102.2833
388.5452,13058.1283
388.7191,13134.2117
388.893,13431.475
389.0669,13639.48
389.2408,13027.94
389.4146,12464.8383
389.5884,12178.2117
389.7623,11966.4267
389.9361,11982.9367
390.1098,12032.83
390.2835,12164.0917
390.4573,12160.07
390.631,12115.8683
390.8047,12244.285
390.9784,12447.2617
391.152,12338.1133
391.3256,12314.05
391.4992,12471.9833
391.6728,12344.78
391.8464,12357.2
392.0199,12660.74
392.1934,12728.3233
392.3669,12696.9917
392.5403,12996.0017
392.7138,13030.7883
392.8873,13317.0383
393.0607,13540.5517
393.2341,13776.6583
393.4074,13854.4083
393.5808,13458.405
393.7542,13026.9483
393.9274,13089.7067
394.1007,12949.535
394.274,13022.6483
394.4472,13103.6333
394.6205,13046.0283
394.7937,13450.215
394.9668,13755.2033
395.14,13558.2567
395.3131,13124.3367
395.4863,12711.1233
395.6594,12660.9483
395.8325,12639.8683
396.0055,12520.2883
396.1786,12602.94
396.3516,12674.86
396.5246,12686.3283
396.6975,12552.73
396.8705,12497.8817
397.0434,12989.38
397.2163,12816.0383
397.3892,12558.6733
397.5621,12710.495
397.735,12914.9367
397.9077,13201.0333
398.0806,13484.2917
398.2534,13109.085
398.4261,13273.1583
398.5989,13290.6717
398.7716,13867.1367
398.9443,13803.5883
399.117,13560.835
399.2896,13289.7817
399.4623,13165.6483
399.6349,13061.03
399.8075,12958.01
399.9801,12690.6467
400.1526,12649.365
400.3252,12399.31
400.4977,12057.0367
400.6702,12041.0483
400.8427,11995.5083
401.0151,12097.0767
401.1875,12149.7517
401.36,12074.94
401.5323,12172.765
401.7047,11993.675
401.877,11894.0233
402.0494,11857.965
402.2216,11931.9033
402.394,12202.14
402.5662,12141.2217
402.7385,12113.1983
402.9107,12088.71
403.0829,12042.42
403.2551,12077.6133
403.4272,11966.0367
403.5994,11959.4167
403.7715,12033.2733
403.9436,12260.1933
404.1156,12207.0183
