Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-11 10:00:57.808630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1386.195
218.2508,1410.9667
218.442,1437.2967
218.6332,1466.155
218.8244,1493.9183
219.0156,1523.4317
219.2067,1555.095
219.3979,1587.3383
219.589,1618.6383
219.7801,1652.9533
219.9712,1687.9633
220.1623,1724.4567
220.3533,1762.0633
220.5444,1801.4133
220.7354,1840.675
220.9264,1879.74
221.1174,1924.9217
221.3083,1968.6933
221.4993,2012.2033
221.6902,2054.295
221.8812,2103.3383
222.0721,2151.125
222.263,2200.9433
222.4538,2252.8167
222.6447,2304.3233
222.8355,2359.3833
223.0264,2413.0417
223.2172,2467.1267
223.408,2524.2683
223.5987,2582.7183
223.7895,2642.4783
223.9802,2703.3633
224.1709,2764.9917
224.3616,2830.3017
224.5524,2895.6367
224.743,2963.1033
224.9337,3028.2033
225.1243,3102.605
225.315,3172.58
225.5056,3241.2967
225.6962,3316.325
225.8867,3391.9483
226.0773,3466.735
226.2678,3542.2133
226.4584,3622.0833
226.6489,3700.615
226.8394,3776.3667
227.0298,3858.5517
227.2203,3946.0567
227.4108,4035.8067
227.6012,4125.2567
227.7916,4210.4617
227.982,4297.4883
228.1723,4384.8067
228.3627,4476.9667
228.5531,4567.3333
228.7434,4657.8367
228.9337,4754.45
229.124,4851.16
229.3143,4949.305
229.5045,5054.4267
229.6948,5160.1583
229.885,5270.2033
230.0752,5378.605
230.2654,5487.3067
230.4556,5595.4767
230.6457,5702.485
230.8358,5809.2233
231.026,5919.0783
231.2161,6028.6533
231.4062,6138.8533
231.5963,6247.445
231.7863,6360.3
231.9764,6480.7467
232.1664,6603.175
232.3564,6727.6333
232.5464,6848.3383
232.7364,6970.295
232.9263,7090.605
233.1163,7214.73
233.3062,7343.385
233.4961,7480.7617
233.686,7607.17
233.8758,7723.4383
234.0657,7840.09
234.2555,7970.9683
234.4454,8099.5817
234.6352,8226.47
234.825,8354.265
235.0147,8478.7133
235.2045,8604.205
235.3942,8727.9583
235.5839,8855.2917
235.7737,8979.5767
235.9633,9104.195
236.153,9240.31
236.3427,9371.845
236.5323,9500.7767
236.7219,9622.3733
236.9115,9733.7533
237.1011,9850.8283
237.2907,9981.4933
237.4803,10110.4083
237.6698,10230.105
237.8593,10356.635
238.0488,10479.5433
238.2383,10604.9067
238.4278,10726.3367
238.6172,10862.785
238.8066,10987.7333
238.9961,11112.7517
239.1855,11248.2117
239.3748,11371.675
239.5642,11484.555
239.7536,11610.325
239.9429,11732.28
240.1322,11841.3733
240.3215,11960.73
240.5108,12078.715
240.7001,12201.62
240.8893,12320.7633
241.0786,12435.2317
241.2677,12543.265
241.457,12669.6483
241.6461,12763.145
241.8353,12863.405
242.0244,12967.845
242.2136,13065.2817
242.4027,13167.7983
242.5918,13268.4383
242.7809,13367.0217
242.9699,13433.6167
243.159,13488.7267
243.348,13605.6983
243.537,13738.2417
243.726,13845.9983
243.915,13948.2383
244.1039,14039.2267
244.2929,14117.9133
244.4818,14147.21
244.6707,14227.375
244.8596,14349.5133
245.0485,14469.84
245.2373,14590.5183
245.4262,14703.1233
245.615,14798.4267
245.8038,14882.5783
245.9926,14978.1967
246.1814,15079.725
246.3701,15114.6217
246.5589,15113.6267
246.7476,15190.4833
246.9363,15321.3717
247.1249,15436.9967
247.3136,15543.72
247.5023,15645.9983
247.6909,15752.5283
247.8795,15846.475
248.0681,15952.5283
248.2567,16037.9533
248.4453,16129.91
248.6338,16216.6533
248.8224,16278.1983
249.0109,16264.255
249.1994,16298.9233
249.3878,16416.8433
249.5763,16528.6033
249.7648,16626.9083
249.9532,16722.0133
250.1416,16825.4983
250.33,16937.9533
250.5183,17044.4717
250.7067,17123.9183
250.8951,17204.5533
251.0834,17273.6867
251.2717,17346.9283
251.46,17415.53
251.6483,17488.2567
251.8365,17545.16
252.0247,17548.6017
252.213,17591.9533
252.4012,17672.9317
252.5894,17789.735
252.7775,17871.37
252.9657,17941.6467
253.1538,18033.5133
253.3419,18109.1267
253.53,18167.1583
253.7181,18232.92
253.9062,18306.7933
254.0942,18370.7483
254.2823,18417.4367
254.4703,18466.3067
254.6583,18522.5017
254.8463,18585.43
255.0342,18621.27
255.2222,18662.1967
255.4101,18690.015
255.598,18688.8467
255.7859,18737.7233
255.9738,18827.7933
256.1616,18914.75
256.3495,19005.375
256.5373,19079.215
256.7251,19181.6967
256.9129,19249.7067
257.1006,19311.2967
257.2884,19385.1817
257.4761,19462.9083
257.6638,19521.9383
257.8515,19561.07
258.0392,19607.4217
258.2269,19645.2617
258.4146,19685.395
258.6022,19734.6983
258.7898,19755.2633
258.9774,19784.4917
259.165,19841.4517
259.3525,19895.3133
259.5401,19918.8233
259.7276,19972.3483
259.9151,20027.36
260.1026,20066.0467
260.2901,20118.085
260.4776,20170.3217
260.665,20251.81
260.8524,20324.3667
261.0398,20398.095
261.2272,20437.965
261.4146,20456.6883
261.6019,20504.3983
261.7893,20556.1933
261.9766,20592.8867
262.1639,20642.1767
262.3512,20648.1517
262.5384,20663.4283
262.7257,20684.0483
262.9129,20711.95
263.1001,20737.4717
263.2873,20783.0833
263.4745,20819.1983
263.6617,20806.475
263.8488,20837.9733
264.0359,20868.2433
264.2231,20887.6867
264.4101,20913.6367
264.5972,20945.0467
264.7842,20974.0483
264.9713,20998.2483
265.1583,21007.4917
265.3453,21037.6267
265.5323,21069.7767
265.7193,21098.8233
265.9062,21140.315
266.0931,21160.6517
266.2801,21173.07
266.4669,21207.835
266.6538,21235.9333
266.8407,21266.825
267.0276,21266.925
267.2143,21268.9267
267.4012,21296.185
267.588,21271.8283
267.7747,21275.9683
267.9615,21289.5917
268.1482,21294.8333
268.3349,21315.6533
268.5217,21321.1083
268.7083,21306.5033
268.895,21308.385
269.0817,21331.8367
269.2682,21336.2067
269.4549,21319.2583
269.6415,21280.81
269.8281,21279.0183
270.0146,21303.4767
270.2012,21321.29
270.3877,21341.2883
270.5742,21346.4133
270.7607,21346.955
270.9472,21350.7667
271.1336,21348.795
271.32,21338.26
271.5065,21328.55
271.6929,21332.4967
271.8792,21354.6033
272.0656,21355.4533
272.252,21361.3783
272.4383,21371.8667
272.6246,21363.33
272.8109,21360.4333
272.9972,21396.9433
273.1835,21412.62
273.3697,21430.7567
273.5559,21438.77
273.7421,21449.3933
273.9283,21448.6617
274.1145,21446.4467
274.3007,21451.0883
274.4868,21462.8433
274.6729,21495.075
274.859,21499.5483
275.0451,21505.34
275.2311,21456.115
275.4172,21469.88
275.6032,21492.6167
275.7892,21520.105
275.9752,21519.7767
276.1612,21542.3133
276.3472,21519.2433
276.5331,21511.0817
276.719,21517.2583
276.9049,21524.12
277.0908,21506.9833
277.2767,21504.745
277.4625,21511.515
277.6484,21506.5517
277.8342,21487.6667
278.02,21488.375
278.2057,21505.5533
278.3915,21532.96
278.5772,21533.4933
278.763,21511.98
278.9487,21539.1933
279.1343,21557.66
279.32,21542.7733
279.5057,21515.6683
279.6913,21459.6
279.877,21450.0817
280.0625,21442.085
280.2481,21415.1383
280.4337,21391.3983
280.6192,21415.3417
280.8048,21437.4983
280.9903,21418.8783
281.1758,21389.3133
281.3612,21357.8583
281.5467,21349.93
281.7321,21371.215
281.9175,21380.81
282.1029,21370.56
282.2884,21370.0167
282.4737,21340.1317
282.6591,21311.0017
282.8444,21307.8233
283.0297,21300.9833
283.215,21299.735
283.4002,21292.505
283.5855,21262.665
283.7707,21207.3483
283.956,21183.755
284.1412,21166.2933
284.3264,21176.0033
284.5115,21197.71
284.6967,21208.955
284.8818,21183.5017
285.0669,21140.73
285.252,21134.605
285.4371,21137.3783
285.6222,21106.0317
285.8072,21083.3067
285.9922,21063.7133
286.1772,21066.83
286.3622,21079.4183
286.5472,21049.3183
286.7321,21014.1017
286.9171,21029.565
287.102,21025.3217
287.2869,21043.7767
287.4717,21070.7733
287.6566,21063.3233
287.8415,21059.545
288.0263,21048.2217
288.2111,20996.7083
288.3959,20953.3383
288.5806,20950.0533
288.7654,20953.235
288.9501,20993.715
289.1348,20994.6167
289.3195,20991.4217
289.5042,20994.1583
289.6889,21010.2167
289.8735,20961.2583
290.0581,20937.6767
290.2428,20898.33
290.4273,20893.0233
290.6119,20911.215
290.7965,20903.4383
290.981,20897.4083
291.1655,20885.5933
291.35,20824.6033
291.5345,20785.4583
291.719,20787.6233
291.9034,20790.4267
292.0878,20819.2883
292.2722,20808.61
292.4566,20782.935
292.641,20781.215
292.8253,20773.39
293.0096,20749.7033
293.194,20753.7883
293.3783,20746.93
293.5626,20752.0583
293.7468,20750.35
293.9311,20744.9333
294.1153,20703.5967
294.2995,20633.385
294.4837,20594.0217
294.6678,20554.8517
294.852,20531.5117
295.0361,20530.81
295.2202,20534.0783
295.4043,20538.2767
295.5884,20523.2917
295.7725,20511.51
295.9565,20488.8267
296.1405,20440.685
296.3246,20413.8717
296.5085,20436.7283
296.6925,20453.45
296.8764,20441.925
297.0603,20417.79
297.2443,20395.6367
297.4282,20360.5467
297.612,20318.77
297.7959,20285.37
297.9797,20261.13
298.1635,20223.7917
298.3474,20246.2533
298.5311,20260.0783
298.7149,20220.0017
298.8987,20163.7817
299.0823,20138.3917
299.2661,20092.6667
299.4498,20024.5633
299.6334,20014.57
299.8171,20012.1717
300.0007,19994.4567
300.1843,19981.2283
300.368,19963.03
300.5515,19935.7233
300.7351,19913.5867
300.9186,19897.8933
301.1021,19862.79
301.2857,19849.0283
301.4691,19832.79
301.6526,19834.7133
301.8361,19793.8967
302.0195,19761.1583
302.2029,19736.7283
302.3863,19727.9917
302.5697,19692.13
302.753,19690.1
302.9364,19687.4067
303.1197,19696.365
303.303,19680.0283
303.4863,19635.7067
303.6696,19567.5067
303.8528,19518.7883
304.036,19490.89
304.2192,19486.9867
304.4024,19471.8983
304.5856,19430.3317
304.7688,19413.5983
304.9519,19403.545
305.135,19375.79
305.3181,19347.1933
305.5012,19321.1567
305.6842,19315.8367
305.8673,19293.5767
306.0504,19253.48
306.2333,19198.575
306.4163,19181.4667
306.5993,19151.73
306.7822,19136.745
306.9652,19122.1867
307.1481,19083.8967
307.331,19050.3617
307.5139,19016.805
307.6967,18978.9433
307.8796,18940.0233
308.0624,18914.2917
308.2452,18874.9183
308.428,18842.725
308.6107,18828.8317
308.7935,18795.0417
308.9762,18765.2567
309.1589,18745.1467
309.3416,18714.3217
309.5243,18682.595
309.7069,18655.8717
309.8896,18616.3917
310.0721,18587.8367
310.2548,18568.5533
310.4373,18547.9817
310.6199,18535.9083
310.8024,18504.0417
310.985,18483.3717
311.1674,18436.4483
311.3499,18384.72
311.5324,18366.595
311.7148,18372.87
311.8973,18329.3
312.0797,18296.6883
312.2621,18284.035
312.4445,18254.11
312.6268,18216.7767
312.8091,18195.97
312.9915,18145.3633
313.1738,18115.4567
313.356,18070.275
313.5383,18023.12
313.7206,18008.2983
313.9027,17970.8083
314.085,17941.6133
314.2672,17919.2167
314.4493,17903.2283
314.6314,17892.8433
314.8136,17879.4617
314.9957,17839.1933
315.1778,17790.365
315.3598,17767.8967
315.5419,17754.14
315.724,17734.44
315.9059,17702.7883
316.088,17672.4717
316.2699,17674.2617
316.4519,17653.2767
316.6338,17609.6217
316.8157,17544.6517
316.9977,17517.07
317.1795,17515.3983
317.3614,17508.2033
317.5432,17488.02
317.7251,17449.3267
317.9069,17396.6033
318.0887,17370.3967
318.2704,17340.8433
318.4522,17317.38
318.6339,17303.9833
318.8156,17315.5917
318.9973,17291.2733
319.179,17282.15
319.3607,17274.26
319.5423,17266.2983
319.7239,17240.1083
319.9055,17206.63
320.0871,17182.705
320.2687,17159.4517
320.4502,17134.3983
320.6317,17093.0183
320.8132,17085.82
320.9947,17066.06
321.1761,17052.68
321.3576,17035.48
321.5391,17012.0333
321.7205,16997.1117
321.9019,16967.4867
322.0832,16923.175
322.2646,16883.6517
322.4459,16854.3467
322.6272,16821.8117
322.8085,16788.6867
322.9898,16769.0833
323.1711,16732.0867
323.3523,16705.01
323.5335,16681.53
323.7147,16702.9283
323.8959,16728.17
324.0771,16719.5317
324.2582,16691.3167
324.4393,16670.0717
324.6204,16660.735
324.8015,16641.75
324.9826,16636.9433
325.1637,16655.56
325.3447,16635.5
325.5257,16620.69
325.7067,16599.2867
325.8877,16545.5467
326.0686,16495.8967
326.2496,16462.325
326.4305,16424.8017
326.6114,16405.09
326.7922,16399.6083
326.9731,16392.1783
327.1539,16371.9917
327.3347,16362.265
327.5155,16354.8133
327.6963,16364.735
327.8771,16355.6717
328.0578,16304.1533
328.2385,16237.0717
328.4193,16212.0967
328.5999,16188.215
328.7806,16153.71
328.9613,16153.8283
329.1419,16135.83
329.3225,16130.4433
329.5031,16093.8783
329.6837,16057.6883
329.8642,16031.825
330.0447,16005.7867
330.2252,15977.4533
330.4057,15933.215
330.5862,15908.62
330.7667,15896.305
330.9471,15908.9317
331.1275,15902.83
331.3079,15843.2067
331.4883,15808.4983
331.6687,15807.1917
331.849,15774.185
332.0293,15737.225
332.2096,15708.3883
332.3899,15693.4533
332.5702,15693.2083
332.7504,15694.3133
332.9306,15685.09
333.1108,15649.0783
333.291,15604.3633
333.4712,15590.765
333.6514,15584.53
333.8315,15562.0333
334.0116,15543.7067
334.1917,15534.5883
334.3717,15528.7767
334.5518,15527.345
334.7318,15497.0417
334.9119,15470.6733
335.0918,15459.8467
335.2718,15454.9433
335.4518,15440.1517
335.6317,15418.165
335.8116,15406.7833
335.9915,15389.3067
336.1714,15330.4017
336.3513,15307.3783
336.5311,15311.8667
336.7109,15312.335
336.8907,15279.8033
337.0705,15223.0133
337.2502,15164.0583
337.43,15137.7533
337.6097,15106.4267
337.7894,15086.82
337.9691,15077.6183
338.1488,15072.4433
338.3284,15070.3983
338.508,15076.3433
338.6877,15074.1333
338.8672,15049.295
339.0468,15012.2067
339.2263,14978.44
339.4059,14966.345
339.5854,15001.6333
339.7649,14978.4817
339.9443,14950.705
340.1238,14943.655
340.3032,14932.4917
340.4826,14921.2633
340.662,14880.51
340.8414,14830.1033
341.0207,14828.5217
341.2001,14830.805
341.3794,14815.1567
341.5587,14829.6017
341.738,14818.1617
341.9172,14783.0267
342.0965,14764.5767
342.2757,14707.4617
342.4549,14642.6417
342.6341,14644.2983
342.8132,14628.8333
342.9923,14653.3917
343.1715,14685.28
343.3506,14699.51
343.5296,14631.3717
343.7087,14578.2983
343.8878,14546.0117
344.0668,14522.3817
344.2458,14499.69
344.4248,14462.9717
344.6037,14446.0933
344.7827,14442.185
344.9616,14418.3867
345.1405,14413.4583
345.3194,14409.5083
345.4982,14378.3267
345.6771,14350.1417
345.8559,14336.195
346.0347,14318.5583
346.2135,14291.0683
346.3923,14287.2533
346.571,14273.82
346.7498,14235.7917
346.9285,14245.6233
347.1071,14221.6483
347.2859,14173.5083
347.4645,14182.7117
347.6431,14189.1633
347.8217,14199.7433
348.0003,14205.1183
348.1789,14178.4167
348.3574,14110.275
348.5359,14066.8917
348.7145,14028.7317
348.893,14026.015
349.0714,14015.89
349.2499,13977.1817
349.4283,13931.6983
349.6068,13891.05
349.7852,13869.1283
349.9635,13868.965
350.1419,13865.1767
350.3202,13839.3217
350.4985,13801.405
350.6768,13769.1383
350.8551,13746.41
351.0334,13728.7283
351.2116,13695.06
351.3898,13690.925
351.568,13669.8483
351.7462,13669.6733
351.9243,13654.865
352.1025,13623.3617
352.2806,13594.7633
352.4587,13578.025
352.6368,13553.1233
352.8148,13520.9367
352.9929,13493.6183
353.1709,13488.8417
353.3489,13479.3017
353.5268,13450.6683
353.7048,13421.325
353.8828,13402.365
354.0607,13374.515
354.2386,13362.165
354.4165,13343.125
354.5943,13320.7133
354.7722,13308.6717
354.95,13314.195
355.1278,13308.5667
355.3056,13271.61
355.4833,13211.6017
355.6611,13165.345
355.8388,13127.7317
356.0165,13099.9283
356.1942,13109.4883
356.3719,13134.225
356.5495,13113.58
356.7271,13080.7433
356.9047,13072.6767
357.0823,13061.49
357.2599,13056.525
357.4374,13038.0017
357.6149,12996.9683
357.7924,12953.9267
357.9699,12932.8383
358.1474,12912.5117
358.3248,12870.6333
358.5023,12846.4333
358.6797,12806.5217
358.8571,12780.59
359.0344,12776.7517
359.2118,12739.26
359.3891,12716.925
359.5664,12699.6317
359.7437,12687.375
359.9209,12645.9267
360.0982,12605.4417
360.2754,12572.18
360.4526,12577.2033
360.6298,12580.19
360.807,12568.1283
360.9841,12541.155
361.1613,12504.1533
361.3383,12510.69
361.5154,12514.055
361.6925,12493.045
361.8695,12465.29
362.0466,12432.9083
362.2236,12421.3583
362.4005,12403.4533
362.5775,12390.3583
362.7545,12335.4233
362.9314,12299.0883
363.1083,12297.6817
363.2852,12299.095
363.462,12295.2483
363.6389,12271.265
363.8157,12259.55
363.9925,12218.4483
364.1693,12205.475
364.346,12163.8067
364.5228,12150.18
364.6996,12165.2983
364.8762,12154.7983
365.0529,12160.5967
365.2296,12151.8283
365.4062,12149.02
365.5829,12134.9083
365.7595,12098.9383
365.9361,12103.205
366.1126,12096.33
366.2892,12113.8883
366.4657,12258.5833
366.6422,12408.06
366.8186,12373.9167
366.9951,12422.7417
367.1716,12378.4983
367.348,12292.8
367.5244,12341.2283
367.7008,12356.3533
367.8772,12364.985
368.0535,12192.4017
368.2298,12165.365
368.4061,12301.6783
368.5824,12234.67
368.7586,12258.35
368.9349,12329.0383
369.1111,12229.2633
369.2873,12102.64
369.4635,12075.615
369.6396,12118.8867
369.8158,12024.4633
369.9919,11987.74
370.168,11997.6967
370.3441,12037.8617
370.5202,11956.1983
370.6962,11861.685
370.8722,11814.17
371.0482,11809.665
371.2242,11838.075
371.4002,11916.31
371.5761,11979.4367
371.752,11894.8383
371.9279,11879.6717
372.1038,11891.7167
372.2796,11857.9367
372.4555,11833.1933
372.6313,11880.9917
372.8071,11841.6333
372.9829,11787.2833
373.1586,11775.52
373.3344,11816.315
373.5101,11772.5733
373.6858,11769.0117
373.8615,11739.0967
374.0371,11740.7033
374.2127,11825.115
374.3884,11869.255
374.564,11801.2383
374.7395,11763.085
374.9151,11778.2083
375.0906,11896.1633
375.2661,12045.6033
375.4416,11983.2367
375.6171,11989.9717
375.7925,12076.44
375.968,12112.6967
376.1434,12044.7617
376.3188,11933.7433
376.4941,11904.1867
376.6695,11954.41
376.8448,11994.105
377.0201,12041.645
377.1954,11995.435
377.3707,12030.9783
377.5459,12085.455
377.7212,12147.5183
377.8964,12420.4233
378.0715,12640.0533
378.2467,12432.8633
378.4218,12412.735
378.597,12362.9467
378.7721,12169.8633
378.9472,12228.8217
379.1222,12278.52
379.2973,12454.765
379.4723,12788.795
379.6473,12944.8917
379.8223,12786.9883
379.9972,12458.36
380.1722,12321.41
380.3471,12272.9683
380.522,12308.8117
380.6969,12234.7933
380.8717,12389.33
381.0466,12421.7117
381.2214,12254.7417
381.3962,12242.0483
381.571,12147.59
381.7457,12075.4
381.9204,12145.445
382.0952,12173.1483
382.2699,12181.935
382.4445,12510.0533
382.6192,12578.3
382.7938,12790.8933
382.9685,13053.8883
383.1431,12873.79
383.3176,12477.9117
383.4922,12270.2117
383.6667,12259.4833
383.8412,12268.6967
384.0157,12162.8733
384.1902,12187.3217
384.3646,12335.1417
384.5391,12329.5283
384.7134,12320.7167
384.8878,12464.63
385.0622,12720.865
385.2365,12731.4583
385.4109,12356.4733
385.5852,12211.66
385.7594,12254.6133
385.9337,12366.7767
386.1079,12482.0517
386.2822,12681.5567
386.4564,12894.2033
386.6306,12618.555
386.8047,12570.1883
386.9789,12799.8517
387.153,12783.0817
387.3271,13157.3633
387.5012,13191.23
387.6752,13291.09
387.8492,13659.005
388.0233,13623.8067
388.1972,13238.185
388.3712,13276.2433
388.5452,13234.4983
388.7191,13306.21
388.893,13606.3183
389.0669,13817.2933
389.2408,13210.8033
389.4146,12651.4533
389.5884,12365.195
389.7623,12155.67
389.9361,12171.0117
390.1098,12218.2333
390.2835,12354.2883
390.4573,12347.37
390.631,12298.395
390.8047,12430.4033
390.9784,12641.4467
391.152,12535.72
391.3256,12516.54
391.4992,12678.5417
391.6728,12547.865
391.8464,12558.7417
392.0199,12859.8067
392.1934,12915.1233
392.3669,12887.2067
392.5403,13188.595
392.7138,13221.3167
392.8873,13499.365
393.0607,13712.75
393.2341,13941.6517
393.4074,14011.0317
393.5808,13607.6317
393.7542,13182.275
393.9274,13256.5917
394.1007,13123.7633
394.274,13207.9883
394.4472,13290.4717
394.6205,13240.9333
394.7937,13656.5783
394.9668,13962.0717
395.14,13774.1733
395.3131,13339.6617
395.4863,12927.5467
395.6594,12876.5433
395.8325,12848.685
396.0055,12732.3933
396.1786,12805.34
396.3516,12865.1
396.5246,12866.585
396.6975,12722.9033
396.8705,12654.3567
397.0434,13143.7517
397.2163,12974.3667
397.3892,12727.57
397.5621,12891.2717
397.735,13108.4967
397.9077,13409.6567
398.0806,13708.4617
398.2534,13341.63
398.4261,13505.045
398.5989,13524.8067
398.7716,14102.37
398.9443,14045.245
399.117,13809.4467
399.2896,13540.515
399.4623,13418.1167
399.6349,13307.5183
399.8075,13197.4233
399.9801,12929.9117
400.1526,12893.6067
400.3252,12644.1633
400.4977,12302.9483
400.6702,12273.1617
400.8427,12229.53
401.0151,12337.4117
401.1875,12393.2433
401.36,12321.2233
401.5323,12420.7067
401.7047,12244.275
401.877,12142.53
402.0494,12108.6933
402.2216,12184.4633
402.394,12455.8683
402.5662,12395.96
402.7385,12367.575
402.9107,12348.6933
403.0829,12298.58
403.2551,12322.805
403.4272,12203.8033
403.5994,12199.8483
403.7715,12282.5983
403.9436,12519.6533
404.1156,12469.3867
