Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-11 20:07:43.559190
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.84
218.2508,1451.99
218.442,1479.2433
218.6332,1510.5517
218.8244,1539.1033
219.0156,1569.0317
219.2067,1601.705
219.3979,1635.0967
219.589,1669.0533
219.7801,1704.3767
219.9712,1740.6
220.1623,1778.2433
220.3533,1818.8533
220.5444,1858.66
220.7354,1899.7917
220.9264,1941.8383
221.1174,1986.6183
221.3083,2032.75
221.4993,2076.85
221.6902,2122.2033
221.8812,2173.1433
222.0721,2224.0833
222.263,2275.3183
222.4538,2328.81
222.6447,2382.7867
222.8355,2439.645
223.0264,2495.7667
223.2172,2551.955
223.408,2611.3167
223.5987,2672.3767
223.7895,2733.0967
223.9802,2797.9817
224.1709,2862.2867
224.3616,2929.87
224.5524,2998.4917
224.743,3066.905
224.9337,3135.4417
225.1243,3213.2233
225.315,3284.54
225.5056,3357.1667
225.6962,3433.8633
225.8867,3512.355
226.0773,3590.205
226.2678,3670.0167
226.4584,3750.57
226.6489,3834.4233
226.8394,3913.4267
227.0298,3998.665
227.2203,4089.45
227.4108,4183.9733
227.6012,4275.2767
227.7916,4364.5567
227.982,4454.8983
228.1723,4544.805
228.3627,4641.2617
228.5531,4733.3317
228.7434,4829.79
228.9337,4927.9533
229.124,5029.3433
229.3143,5131.6333
229.5045,5240.8683
229.6948,5350.5683
229.885,5463.5983
230.0752,5577.5083
230.2654,5690.065
230.4556,5803.1317
230.6457,5913.5917
230.8358,6025.2983
231.026,6137.7417
231.2161,6249.72
231.4062,6366.25
231.5963,6480.2183
231.7863,6597.9367
231.9764,6722.1183
232.1664,6848.035
232.3564,6978.1633
232.5464,7103.9583
232.7364,7230.56
232.9263,7353.9817
233.1163,7484.8917
233.3062,7619.6883
233.4961,7759.8733
233.686,7893.3183
233.8758,8012.5
234.0657,8135.82
234.2555,8270.2667
234.4454,8406.6267
234.6352,8539.0733
234.825,8668.8867
235.0147,8795.4583
235.2045,8928.2133
235.3942,9057.3383
235.5839,9189.8017
235.7737,9320.0633
235.9633,9447.41
236.153,9591.2717
236.3427,9729.0067
236.5323,9861.7517
236.7219,9986.5683
236.9115,10102.08
237.1011,10224.5417
237.2907,10361.77
237.4803,10494.0183
237.6698,10618.24
237.8593,10750.88
238.0488,10878.8133
238.2383,11009.8117
238.4278,11136.815
238.6172,11278.695
238.8066,11408.085
238.9961,11538.2567
239.1855,11679.7383
239.3748,11808.7833
239.5642,11929.2733
239.7536,12060.5033
239.9429,12184.7817
240.1322,12297.62
240.3215,12421.9267
240.5108,12546.095
240.7001,12673.6717
240.8893,12796.315
241.0786,12915.4417
241.2677,13029.52
241.457,13160.2933
241.6461,13255.8483
241.8353,13361.2583
242.0244,13466.6317
242.2136,13571.2817
242.4027,13676.5467
242.5918,13779.6733
242.7809,13882.87
242.9699,13955.4683
243.159,14012.2317
243.348,14133.7183
243.537,14266.7633
243.726,14379.6533
243.915,14485.1033
244.1039,14582.2267
244.2929,14667.845
244.4818,14699.25
244.6707,14780.6667
244.8596,14905.13
245.0485,15030.315
245.2373,15155.6133
245.4262,15275.085
245.615,15375.2067
245.8038,15462.365
245.9926,15558.2933
246.1814,15665.9133
246.3701,15710.8633
246.5589,15712.9483
246.7476,15788.445
246.9363,15922.545
247.1249,16042.1183
247.3136,16152.28
247.5023,16258.9267
247.6909,16366.8217
247.8795,16465.5283
248.0681,16577.8917
248.2567,16666.9817
248.4453,16762.98
248.6338,16851.8983
248.8224,16917.1333
249.0109,16909.7533
249.1994,16939.1767
249.3878,17060.235
249.5763,17177.36
249.7648,17279.7517
249.9532,17376.655
250.1416,17483.6817
250.33,17601.9167
250.5183,17705.8517
250.7067,17794.8517
250.8951,17877.3783
251.0834,17952.5217
251.2717,18026.2633
251.46,18098.1517
251.6483,18171.4367
251.8365,18234.0867
252.0247,18240.1417
252.213,18284.2933
252.4012,18369.2233
252.5894,18490.9067
252.7775,18570.02
252.9657,18646.17
253.1538,18737.0017
253.3419,18821.7183
253.53,18876.515
253.7181,18943.1
253.9062,19023.5433
254.0942,19089.95
254.2823,19138.5233
254.4703,19187.9683
254.6583,19246.5483
254.8463,19309.2067
255.0342,19350.1533
255.2222,19388.7733
255.4101,19419.1867
255.598,19413.195
255.7859,19466.85
255.9738,19559.9067
256.1616,19652.7617
256.3495,19744.8683
256.5373,19816.7
256.7251,19922.7917
256.9129,19990.5567
257.1006,20054.5933
257.2884,20129.985
257.4761,20216.1767
257.6638,20272.5033
257.8515,20312.92
258.0392,20357.1917
258.2269,20396.2133
258.4146,20434.7433
258.6022,20484.8783
258.7898,20503.82
258.9774,20534.5267
259.165,20589.9967
259.3525,20648.8283
259.5401,20673.4767
259.7276,20723.2267
259.9151,20779.2383
260.1026,20821.2667
260.2901,20875.6833
260.4776,20931.14
260.665,21011.3267
260.8524,21087.345
261.0398,21162.6267
261.2272,21200.5867
261.4146,21219.78
261.6019,21267.3767
261.7893,21321.7367
261.9766,21359.6733
262.1639,21405.165
262.3512,21412.4383
262.5384,21425.4133
262.7257,21444.405
262.9129,21474.7267
263.1001,21497.0383
263.2873,21544.4667
263.4745,21578.3033
263.6617,21564.57
263.8488,21596.8133
264.0359,21623.6667
264.2231,21646.835
264.4101,21668.7667
264.5972,21700.185
264.7842,21722.7117
264.9713,21741.8183
265.1583,21753.7617
265.3453,21783.1567
265.5323,21814.235
265.7193,21845.2967
265.9062,21885.8783
266.0931,21908.5933
266.2801,21918.44
266.4669,21953.6117
266.6538,21981.0267
266.8407,22013.4283
267.0276,22013.3333
267.2143,22015.25
267.4012,22035.165
267.588,22008.55
267.7747,22016.1233
267.9615,22023.7317
268.1482,22024.4483
268.3349,22046.3533
268.5217,22055.305
268.7083,22036.47
268.895,22035.27
269.0817,22058.8267
269.2682,22065.4683
269.4549,22044.0983
269.6415,21999.2517
269.8281,21993.7733
270.0146,22018.67
270.2012,22037.21
270.3877,22056.4067
270.5742,22061.8367
270.7607,22067.485
270.9472,22062.18
271.1336,22058.59
271.32,22045.8967
271.5065,22033.5383
271.6929,22032.9583
271.8792,22055.7533
272.0656,22054.9417
272.252,22066.3567
272.4383,22068.3683
272.6246,22060.7983
272.8109,22054.0783
272.9972,22091.665
273.1835,22109.9233
273.3697,22125.71
273.5559,22134.7283
273.7421,22139.6733
273.9283,22133.63
274.1145,22130.37
274.3007,22133.9317
274.4868,22150.3117
274.6729,22180.005
274.859,22188.9083
275.0451,22185.885
275.2311,22135.4233
275.4172,22148.6483
275.6032,22173.33
275.7892,22198.0983
275.9752,22197.8333
276.1612,22215.4167
276.3472,22192.0433
276.5331,22183.3983
276.719,22185.3433
276.9049,22190.2067
277.0908,22171.7317
277.2767,22167.1767
277.4625,22174.3917
277.6484,22166.31
277.8342,22143.2283
278.02,22140.0617
278.2057,22159.0833
278.3915,22185.575
278.5772,22185.24
278.763,22159.1867
278.9487,22183.0333
279.1343,22202.035
279.32,22190.1033
279.5057,22157.1883
279.6913,22103.2433
279.877,22090.765
280.0625,22086.38
280.2481,22057.2867
280.4337,22028.725
280.6192,22055.0283
280.8048,22072.7083
280.9903,22047.2933
281.1758,22018.2233
281.3612,21985.0583
281.5467,21974.2333
281.7321,22004.4967
281.9175,22012.175
282.1029,22002.7783
282.2884,21999.9217
282.4737,21964.6267
282.6591,21934.4383
282.8444,21930.8633
283.0297,21925.33
283.215,21925.0283
283.4002,21913.805
283.5855,21879.5417
283.7707,21818.94
283.956,21792.8467
284.1412,21775.2633
284.3264,21785.4483
284.5115,21811.6917
284.6967,21816.1433
284.8818,21788.5567
285.0669,21743.66
285.252,21737.695
285.4371,21737.0183
285.6222,21701.625
285.8072,21673.1883
285.9922,21654.7483
286.1772,21660.6
286.3622,21670.0083
286.5472,21638.2117
286.7321,21601.3267
286.9171,21618.4517
287.102,21619.185
287.2869,21633.2883
287.4717,21661.9617
287.6566,21653.7333
287.8415,21644.935
288.0263,21630.665
288.2111,21577.93
288.3959,21529.9417
288.5806,21524.0617
288.7654,21524.45
288.9501,21568.585
289.1348,21573.445
289.3195,21564.49
289.5042,21566.4033
289.6889,21580.9567
289.8735,21529.73
290.0581,21507.9133
290.2428,21466.1617
290.4273,21458.26
290.6119,21475.2967
290.7965,21464.015
290.981,21457.7983
291.1655,21445.8267
291.35,21384.2233
291.5345,21340.5717
291.719,21343.3083
291.9034,21347.16
292.0878,21375.2217
292.2722,21359.23
292.4566,21330.4667
292.641,21333.8583
292.8253,21325.1667
293.0096,21300.9033
293.194,21302.1933
293.3783,21294.7667
293.5626,21299.875
293.7468,21291.4817
293.9311,21287.0767
294.1153,21244.34
294.2995,21171.0833
294.4837,21123.9783
294.6678,21081.5917
294.852,21054.825
295.0361,21060.185
295.2202,21061.9617
295.4043,21072.055
295.5884,21051.4067
295.7725,21039.5667
295.9565,21012.28
296.1405,20960.645
296.3246,20935.98
296.5085,20956.435
296.6925,20979.155
296.8764,20961.8333
297.0603,20938.6133
297.2443,20909.9217
297.4282,20871.0983
297.612,20829.3133
297.7959,20790.7983
297.9797,20764.9933
298.1635,20720.2733
298.3474,20745.0533
298.5311,20760.2167
298.7149,20713.5333
298.8987,20655.0
299.0823,20631.0183
299.2661,20584.925
299.4498,20517.0033
299.6334,20506.3867
299.8171,20502.7583
300.0007,20476.6
300.1843,20461.02
300.368,20441.4117
300.5515,20412.9533
300.7351,20393.2867
300.9186,20379.7967
301.1021,20344.4967
301.2857,20329.4983
301.4691,20314.35
301.6526,20313.695
301.8361,20274.6083
302.0195,20231.7867
302.2029,20210.215
302.3863,20195.3167
302.5697,20161.0383
302.753,20154.9633
302.9364,20159.7317
303.1197,20169.1233
303.303,20149.4517
303.4863,20100.4033
303.6696,20029.5567
303.8528,19977.6617
304.036,19952.285
304.2192,19951.3617
304.4024,19929.4167
304.5856,19890.69
304.7688,19869.4533
304.9519,19862.96
305.135,19834.3767
305.3181,19800.75
305.5012,19777.0233
305.6842,19769.3483
305.8673,19744.5683
306.0504,19705.0383
306.2333,19647.2317
306.4163,19626.215
306.5993,19595.9867
306.7822,19584.7333
306.9652,19568.2967
307.1481,19526.6033
307.331,19494.1783
307.5139,19460.3217
307.6967,19417.8633
307.8796,19381.9067
308.0624,19355.5783
308.2452,19315.1517
308.428,19279.925
308.6107,19264.5033
308.7935,19231.1833
308.9762,19200.8883
309.1589,19181.0733
309.3416,19148.145
309.5243,19110.565
309.7069,19086.155
309.8896,19048.3317
310.0721,19020.0483
310.2548,18998.6717
310.4373,18973.5783
310.6199,18964.67
310.8024,18924.7833
310.985,18906.72
311.1674,18854.55
311.3499,18801.8833
311.5324,18786.0717
311.7148,18789.8217
311.8973,18748.38
312.0797,18715.0067
312.2621,18701.1433
312.4445,18670.7817
312.6268,18631.575
312.8091,18611.1617
312.9915,18556.12
313.1738,18521.3583
313.356,18475.6633
313.5383,18429.5233
313.7206,18412.3917
313.9027,18374.0183
314.085,18340.73
314.2672,18322.8217
314.4493,18306.8367
314.6314,18296.1983
314.8136,18283.33
314.9957,18241.4267
315.1778,18190.0417
315.3598,18166.8933
315.5419,18149.2983
315.724,18132.3533
315.9059,18105.2583
316.088,18076.885
316.2699,18074.775
316.4519,18050.3383
316.6338,18003.0817
316.8157,17932.9783
316.9977,17901.5733
317.1795,17897.6683
317.3614,17889.9867
317.5432,17869.2283
317.7251,17829.01
317.9069,17775.8933
318.0887,17749.4317
318.2704,17722.5117
318.4522,17695.2983
318.6339,17684.0067
318.8156,17689.985
318.9973,17664.8367
319.179,17654.8183
319.3607,17654.17
319.5423,17643.3233
319.7239,17618.2633
319.9055,17579.485
320.0871,17557.13
320.2687,17529.7717
320.4502,17501.2683
320.6317,17457.205
320.8132,17452.3233
320.9947,17433.3283
321.1761,17422.8033
321.3576,17404.0017
321.5391,17390.5217
321.7205,17371.8817
321.9019,17333.5133
322.0832,17286.0717
322.2646,17249.9283
322.4459,17220.9333
322.6272,17186.11
322.8085,17158.2
322.9898,17134.325
323.1711,17098.1167
323.3523,17065.6
323.5335,17044.3917
323.7147,17068.1517
323.8959,17086.2683
324.0771,17075.775
324.2582,17046.5283
324.4393,17025.0117
324.6204,17015.5317
324.8015,16996.0767
324.9826,16999.67
325.1637,17017.1783
325.3447,17001.1717
325.5257,16977.645
325.7067,16950.855
325.8877,16888.7867
326.0686,16838.5717
326.2496,16805.7533
326.4305,16769.3133
326.6114,16753.6233
326.7922,16750.3283
326.9731,16743.2983
327.1539,16725.2333
327.3347,16715.1167
327.5155,16704.5583
327.6963,16718.2833
327.8771,16708.155
328.0578,16657.6083
328.2385,16585.1
328.4193,16560.38
328.5999,16536.7717
328.7806,16504.7017
328.9613,16505.8967
329.1419,16487.3933
329.3225,16473.185
329.5031,16430.1733
329.6837,16394.035
329.8642,16366.6617
330.0447,16342.4967
330.2252,16313.7083
330.4057,16271.2283
330.5862,16248.7117
330.7667,16232.5367
330.9471,16242.825
331.1275,16238.8717
331.3079,16175.31
331.4883,16144.985
331.6687,16146.3883
331.849,16110.8667
332.0293,16075.8017
332.2096,16048.9483
332.3899,16039.6967
332.5702,16035.9983
332.7504,16035.225
332.9306,16026.35
333.1108,15987.7567
333.291,15939.43
333.4712,15929.9433
333.6514,15928.7617
333.8315,15906.1383
334.0116,15884.305
334.1917,15875.61
334.3717,15871.9817
334.5518,15866.31
334.7318,15835.4683
334.9119,15815.6833
335.0918,15806.4567
335.2718,15795.1933
335.4518,15782.495
335.6317,15758.1
335.8116,15747.1767
335.9915,15739.005
336.1714,15686.5483
336.3513,15655.875
336.5311,15654.1183
336.7109,15659.7267
336.8907,15628.3783
337.0705,15570.7067
337.2502,15510.6667
337.43,15482.5267
337.6097,15440.6817
337.7894,15417.9167
337.9691,15414.7117
338.1488,15416.39
338.3284,15412.7867
338.508,15418.1167
338.6877,15409.37
338.8672,15388.585
339.0468,15350.7283
339.2263,15314.87
339.4059,15306.355
339.5854,15341.5917
339.7649,15318.62
339.9443,15286.2283
340.1238,15275.08
340.3032,15266.79
340.4826,15256.685
340.662,15215.3383
340.8414,15163.435
341.0207,15164.7433
341.2001,15164.8933
341.3794,15153.4267
341.5587,15174.8567
341.738,15166.825
341.9172,15123.5133
342.0965,15098.8983
342.2757,15042.6817
342.4549,14975.4967
342.6341,14974.3267
342.8132,14960.3817
342.9923,14980.5933
343.1715,15013.8467
343.3506,15037.6067
343.5296,14975.4517
343.7087,14912.4517
343.8878,14882.385
344.0668,14868.1667
344.2458,14851.88
344.4248,14813.0717
344.6037,14798.155
344.7827,14788.6967
344.9616,14759.5783
345.1405,14749.7167
345.3194,14751.3933
345.4982,14717.8883
345.6771,14684.8267
345.8559,14673.8633
346.0347,14664.4833
346.2135,14634.7767
346.3923,14626.2233
346.571,14614.505
346.7498,14580.695
346.9285,14583.365
347.1071,14561.1817
347.2859,14512.7817
347.4645,14526.56
347.6431,14538.12
347.8217,14546.8
348.0003,14545.6983
348.1789,14528.205
348.3574,14455.44
348.5359,14408.775
348.7145,14371.1383
348.893,14366.6333
349.0714,14363.5867
349.2499,14321.515
349.4283,14276.15
349.6068,14231.4033
349.7852,14211.9767
349.9635,14211.0683
350.1419,14201.9383
350.3202,14175.2567
350.4985,14130.4417
350.6768,14103.73
350.8551,14078.205
351.0334,14062.3683
351.2116,14030.58
351.3898,14032.1833
351.568,14015.3417
351.7462,14010.5667
351.9243,13989.6483
352.1025,13957.3033
352.2806,13935.66
352.4587,13922.995
352.6368,13899.615
352.8148,13866.5167
352.9929,13830.2583
353.1709,13825.8267
353.3489,13815.9733
353.5268,13785.785
353.7048,13756.7767
353.8828,13733.4183
354.0607,13705.135
354.2386,13696.2883
354.4165,13671.9367
354.5943,13649.0067
354.7722,13640.2467
354.95,13652.505
355.1278,13645.97
355.3056,13606.935
355.4833,13553.33
355.6611,13501.5483
355.8388,13458.4483
356.0165,13430.66
356.1942,13438.2983
356.3719,13466.5583
356.5495,13454.4767
356.7271,13425.3167
356.9047,13415.3933
357.0823,13412.82
357.2599,13406.9133
357.4374,13384.165
357.6149,13340.4417
357.7924,13291.6183
357.9699,13272.155
358.1474,13260.5533
358.3248,13220.915
358.5023,13190.7467
358.6797,13154.68
358.8571,13127.9817
359.0344,13116.6717
359.2118,13074.5583
359.3891,13047.865
359.5664,13029.945
359.7437,13014.6483
359.9209,12968.5033
360.0982,12930.0483
360.2754,12899.025
360.4526,12908.2033
360.6298,12912.8617
360.807,12899.0833
360.9841,12881.7017
361.1613,12839.5
361.3383,12845.9033
361.5154,12849.06
361.6925,12823.12
361.8695,12804.015
362.0466,12773.7083
362.2236,12758.64
362.4005,12732.4733
362.5775,12720.665
362.7545,12660.54
362.9314,12617.36
363.1083,12621.13
363.2852,12633.4267
363.462,12632.7633
363.6389,12607.0117
363.8157,12589.9133
363.9925,12546.0317
364.1693,12526.3117
364.346,12491.9633
364.5228,12477.2983
364.6996,12493.18
364.8762,12488.0767
365.0529,12492.42
365.2296,12486.3283
365.4062,12475.0233
365.5829,12456.0383
365.7595,12417.6717
365.9361,12417.5083
366.1126,12418.5917
366.2892,12426.2683
366.4657,12568.6017
366.6422,12739.62
366.8186,12709.5667
366.9951,12747.4767
367.1716,12720.9167
367.348,12621.2183
367.5244,12658.8
367.7008,12686.7883
367.8772,12706.0767
368.0535,12538.355
368.2298,12477.58
368.4061,12621.8217
368.5824,12586.215
368.7586,12581.6867
368.9349,12661.91
369.1111,12582.6967
369.2873,12427.305
369.4635,12381.0917
369.6396,12440.9467
369.8158,12357.68
369.9919,12303.2983
370.168,12302.5517
370.3441,12355.8933
370.5202,12289.0083
370.6962,12188.715
370.8722,12137.3683
371.0482,12135.175
371.2242,12158.0117
371.4002,12228.0783
371.5761,12293.4517
371.752,12214.385
371.9279,12189.0433
372.1038,12218.15
372.2796,12199.465
372.4555,12154.6867
372.6313,12201.52
372.8071,12168.34
372.9829,12104.7033
373.1586,12085.8517
373.3344,12138.0633
373.5101,12113.3
373.6858,12105.4517
373.8615,12076.99
374.0371,12064.4367
374.2127,12140.8117
374.3884,12206.6033
374.564,12144.075
374.7395,12095.46
374.9151,12110.2117
375.0906,12226.5183
375.2661,12388.465
375.4416,12329.7317
375.6171,12307.7367
375.7925,12395.2383
375.968,12453.6333
376.1434,12396.63
376.3188,12265.3183
376.4941,12225.8733
376.6695,12269.9883
376.8448,12327.5167
377.0201,12376.5967
377.1954,12329.2783
377.3707,12343.0983
377.5459,12403.8633
377.7212,12461.08
377.8964,12723.435
378.0715,12985.595
378.2467,12795.9817
378.4218,12707.055
378.597,12696.6783
378.7721,12492.7733
378.9472,12546.8283
379.1222,12601.37
379.2973,12774.335
379.4723,13122.19
379.6473,13304.4333
379.8223,13182.495
379.9972,12808.4633
380.1722,12637.8767
380.3471,12581.8867
380.522,12632.3867
380.6969,12549.26
380.8717,12687.9717
381.0466,12766.485
381.2214,12583.9633
381.3962,12555.5433
381.571,12473.6833
381.7457,12404.495
381.9204,12456.12
382.0952,12521.9817
382.2699,12501.975
382.4445,12829.355
382.6192,12937.3267
382.7938,13144.7133
382.9685,13416.4433
383.1431,13287.9267
383.3176,12860.8567
383.4922,12593.55
383.6667,12587.1867
383.8412,12624.4267
384.0157,12518.5167
384.1902,12518.4933
384.3646,12661.7217
384.5391,12681.1633
384.7134,12647.5333
384.8878,12772.6683
385.0622,13041.7
385.2365,13110.0
385.4109,12714.0833
385.5852,12515.5117
385.7594,12555.4233
385.9337,12697.1917
386.1079,12833.3383
386.2822,13015.905
386.4564,13243.6533
386.6306,13002.4233
386.8047,12878.1633
386.9789,13115.9483
387.153,13152.2717
387.3271,13496.8433
387.5012,13593.255
387.6752,13624.3267
387.8492,14004.9
388.0233,14054.1933
388.1972,13626.4617
388.3712,13602.47
388.5452,13591.6717
388.7191,13675.2317
388.893,13952.3683
389.0669,14239.5917
389.2408,13643.5083
389.4146,12997.875
389.5884,12652.555
389.7623,12449.8517
389.9361,12473.345
390.1098,12526.7783
390.2835,12672.6783
390.4573,12683.3767
390.631,12628.0483
390.8047,12736.78
390.9784,12971.4217
391.152,12887.9917
391.3256,12824.6583
391.4992,12981.8483
391.6728,12898.02
391.8464,12860.525
392.0199,13155.2833
392.1934,13284.6833
392.3669,13210.6033
392.5403,13521.4117
392.7138,13559.7683
392.8873,13866.605
393.0607,14076.2783
393.2341,14360.3617
393.4074,14432.0267
393.5808,14077.4967
393.7542,13558.3433
393.9274,13585.075
394.1007,13512.9783
394.274,13536.3133
394.4472,13681.92
394.6205,13572.7283
394.7937,13984.5567
394.9668,14336.5283
395.14,14199.9433
395.3131,13708.8983
395.4863,13240.4967
395.6594,13145.89
395.8325,13189.05
396.0055,13048.0267
396.1786,13132.97
396.3516,13184.4417
396.5246,13238.0267
396.6975,13081.925
396.8705,12986.67
397.0434,13465.99
397.2163,13417.1133
397.3892,13079.5217
397.5621,13187.0483
397.735,13436.0883
397.9077,13737.865
398.0806,14077.6217
398.2534,13694.5517
398.4261,13796.2267
398.5989,13815.91
398.7716,14430.2667
398.9443,14434.1
399.117,14164.0867
399.2896,13827.3183
399.4623,13711.185
399.6349,13590.015
399.8075,13524.56
399.9801,13232.3683
400.1526,13159.8317
400.3252,12955.6033
400.4977,12559.2733
400.6702,12526.03
400.8427,12494.375
401.0151,12589.7133
401.1875,12679.21
401.36,12579.5
401.5323,12681.715
401.7047,12517.865
401.877,12386.0233
402.0494,12348.95
402.2216,12409.285
402.394,12711.1233
402.5662,12681.82
402.7385,12618.9867
402.9107,12601.88
403.0829,12543.8
403.2551,12586.41
403.4272,12473.9633
403.5994,12449.5667
403.7715,12516.6083
403.9436,12786.3733
404.1156,12729.3083
