Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-11 08:44:30.013911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.5367
218.2508,1390.0333
218.442,1416.4783
218.6332,1445.1017
218.8244,1471.705
219.0156,1501.2367
219.2067,1531.665
219.3979,1563.1133
219.589,1594.7817
219.7801,1628.9983
219.9712,1662.445
220.1623,1698.9133
220.3533,1736.7917
220.5444,1773.73
220.7354,1814.205
220.9264,1853.02
221.1174,1897.0767
221.3083,1939.0367
221.4993,1981.2883
221.6902,2024.5067
221.8812,2072.3967
222.0721,2120.0833
222.263,2168.46
222.4538,2220.0933
222.6447,2271.1133
222.8355,2324.8533
223.0264,2377.535
223.2172,2430.58
223.408,2488.0433
223.5987,2544.3217
223.7895,2603.6333
223.9802,2664.555
224.1709,2725.7133
224.3616,2789.0517
224.5524,2853.0983
224.743,2920.09
224.9337,2984.6883
225.1243,3058.1267
225.315,3126.6383
225.5056,3194.585
225.6962,3268.5883
225.8867,3342.7733
226.0773,3416.3333
226.2678,3492.0317
226.4584,3570.8067
226.6489,3648.52
226.8394,3723.1983
227.0298,3804.105
227.2203,3890.2267
227.4108,3980.6
227.6012,4066.8567
227.7916,4150.7233
227.982,4237.7017
228.1723,4323.2517
228.3627,4413.7583
228.5531,4503.5067
228.7434,4594.5917
228.9337,4687.3533
229.124,4783.795
229.3143,4880.4517
229.5045,4986.6583
229.6948,5090.2783
229.885,5197.34
230.0752,5304.73
230.2654,5409.9267
230.4556,5518.6517
230.6457,5623.84
230.8358,5731.0033
231.026,5838.655
231.2161,5946.6267
231.4062,6057.15
231.5963,6164.3883
231.7863,6277.0667
231.9764,6394.6783
232.1664,6514.5133
232.3564,6639.165
232.5464,6758.055
232.7364,6878.785
232.9263,6993.9617
233.1163,7121.675
233.3062,7247.8467
233.4961,7382.3983
233.686,7507.565
233.8758,7621.4083
234.0657,7739.2133
234.2555,7868.0183
234.4454,7996.3833
234.6352,8121.0667
234.825,8247.8933
235.0147,8366.805
235.2045,8493.4983
235.3942,8615.6233
235.5839,8742.2917
235.7737,8866.935
235.9633,8988.5083
236.153,9125.4833
236.3427,9253.9733
236.5323,9380.85
236.7219,9500.165
236.9115,9612.1017
237.1011,9726.5717
237.2907,9856.0967
237.4803,9985.425
237.6698,10103.1183
237.8593,10228.6817
238.0488,10349.7683
238.2383,10473.62
238.4278,10594.7083
238.6172,10727.7083
238.8066,10854.9183
238.9961,10975.8233
239.1855,11111.1533
239.3748,11233.0767
239.5642,11345.3367
239.7536,11471.0967
239.9429,11590.5833
240.1322,11700.04
240.3215,11818.505
240.5108,11938.92
240.7001,12059.8983
240.8893,12175.91
241.0786,12288.4833
241.2677,12397.0267
241.457,12521.4867
241.6461,12614.5583
241.8353,12713.2617
242.0244,12816.5817
242.2136,12913.2467
242.4027,13014.29
242.5918,13113.3283
242.7809,13213.34
242.9699,13279.54
243.159,13332.4283
243.348,13449.6233
243.537,13580.2817
243.726,13688.8883
243.915,13790.4
244.1039,13881.4317
244.2929,13958.98
244.4818,13987.6217
244.6707,14065.0117
244.8596,14187.115
245.0485,14305.8133
245.2373,14427.775
245.4262,14541.8067
245.615,14634.9333
245.8038,14718.71
245.9926,14810.6417
246.1814,14914.2617
246.3701,14948.0
246.5589,14949.33
246.7476,15025.25
246.9363,15152.4133
247.1249,15271.0133
247.3136,15374.66
247.5023,15476.4617
247.6909,15583.05
247.8795,15673.74
248.0681,15779.45
248.2567,15862.8633
248.4453,15957.5783
248.6338,16041.285
248.8224,16103.6417
249.0109,16088.4867
249.1994,16129.2617
249.3878,16244.1583
249.5763,16354.4783
249.7648,16451.885
249.9532,16545.4217
250.1416,16647.8567
250.33,16757.5817
250.5183,16863.08
250.7067,16944.675
250.8951,17022.63
251.0834,17092.14
251.2717,17163.84
251.46,17233.0417
251.6483,17305.915
251.8365,17363.9267
252.0247,17365.35
252.213,17408.0483
252.4012,17489.8233
252.5894,17604.8833
252.7775,17683.5933
252.9657,17752.5483
253.1538,17844.8733
253.3419,17920.5567
253.53,17978.975
253.7181,18044.8983
253.9062,18118.2483
254.0942,18181.44
254.2823,18226.53
254.4703,18272.8083
254.6583,18327.6767
254.8463,18393.1317
255.0342,18430.0217
255.2222,18468.295
255.4101,18502.82
255.598,18495.7567
255.7859,18544.6067
255.9738,18633.635
256.1616,18719.6233
256.3495,18806.535
256.5373,18877.5617
256.7251,18982.6583
256.9129,19047.9283
257.1006,19107.8117
257.2884,19179.5167
257.4761,19261.0417
257.6638,19314.255
257.8515,19355.725
258.0392,19401.5533
258.2269,19438.9233
258.4146,19476.65
258.6022,19529.7167
258.7898,19552.8733
258.9774,19581.1267
259.165,19633.4417
259.3525,19683.985
259.5401,19709.025
259.7276,19755.8783
259.9151,19805.925
260.1026,19848.0017
260.2901,19899.845
260.4776,19956.4867
260.665,20040.0067
260.8524,20109.45
261.0398,20182.1567
261.2272,20218.19
261.4146,20236.6017
261.6019,20280.8833
261.7893,20334.455
261.9766,20366.86
262.1639,20414.96
262.3512,20424.6483
262.5384,20442.2433
262.7257,20458.4683
262.9129,20487.7617
263.1001,20508.3133
263.2873,20551.4133
263.4745,20585.4633
263.6617,20573.9067
263.8488,20603.225
264.0359,20634.375
264.2231,20653.705
264.4101,20682.225
264.5972,20711.9517
264.7842,20738.5917
264.9713,20755.3267
265.1583,20767.8483
265.3453,20795.425
265.5323,20828.5983
265.7193,20860.4217
265.9062,20900.48
266.0931,20920.4467
266.2801,20929.095
266.4669,20961.165
266.6538,20990.8233
266.8407,21022.75
267.0276,21017.8983
267.2143,21017.005
267.4012,21041.67
267.588,21020.45
267.7747,21027.1833
267.9615,21037.0133
268.1482,21040.8433
268.3349,21058.5933
268.5217,21063.08
268.7083,21049.71
268.895,21049.3933
269.0817,21071.9417
269.2682,21077.9633
269.4549,21062.4283
269.6415,21024.3517
269.8281,21019.9717
270.0146,21044.09
270.2012,21060.1883
270.3877,21079.82
270.5742,21081.4333
270.7607,21084.7883
270.9472,21084.3767
271.1336,21079.3683
271.32,21071.7667
271.5065,21064.5683
271.6929,21065.2567
271.8792,21083.8833
272.0656,21083.2933
272.252,21095.85
272.4383,21101.22
272.6246,21093.1483
272.8109,21089.1867
272.9972,21122.9217
273.1835,21142.8467
273.3697,21155.985
273.5559,21165.2217
273.7421,21169.3067
273.9283,21166.5517
274.1145,21163.7467
274.3007,21168.7033
274.4868,21180.1583
274.6729,21211.435
274.859,21222.56
275.0451,21219.8183
275.2311,21172.1733
275.4172,21186.5467
275.6032,21206.9133
275.7892,21231.4833
275.9752,21227.665
276.1612,21248.3883
276.3472,21227.8567
276.5331,21222.4567
276.719,21224.67
276.9049,21230.5833
277.0908,21212.6217
277.2767,21211.1933
277.4625,21220.5033
277.6484,21209.1133
277.8342,21193.1283
278.02,21189.7983
278.2057,21207.8533
278.3915,21237.94
278.5772,21236.6583
278.763,21212.0583
278.9487,21236.925
279.1343,21255.0367
279.32,21242.6917
279.5057,21214.2783
279.6913,21159.845
279.877,21148.5967
280.0625,21141.77
280.2481,21112.365
280.4337,21087.405
280.6192,21113.7967
280.8048,21130.4317
280.9903,21111.8467
281.1758,21084.52
281.3612,21053.5
281.5467,21043.315
281.7321,21066.5583
281.9175,21075.235
282.1029,21067.2717
282.2884,21062.8
282.4737,21031.7283
282.6591,21005.6417
282.8444,20999.23
283.0297,20993.5067
283.215,20990.385
283.4002,20983.5917
283.5855,20950.5883
283.7707,20898.4217
283.956,20874.4133
284.1412,20859.175
284.3264,20869.4033
284.5115,20891.3983
284.6967,20899.5333
284.8818,20871.5
285.0669,20831.0933
285.252,20827.265
285.4371,20822.7283
285.6222,20793.2717
285.8072,20773.2117
285.9922,20752.9917
286.1772,20761.5767
286.3622,20767.035
286.5472,20738.925
286.7321,20705.8133
286.9171,20722.3167
287.102,20719.8467
287.2869,20729.85
287.4717,20755.96
287.6566,20755.0967
287.8415,20746.875
288.0263,20732.32
288.2111,20689.2533
288.3959,20646.0067
288.5806,20639.2267
288.7654,20642.4317
288.9501,20679.7033
289.1348,20685.615
289.3195,20678.49
289.5042,20679.71
289.6889,20694.535
289.8735,20649.8867
290.0581,20629.1633
290.2428,20589.16
290.4273,20584.5417
290.6119,20602.745
290.7965,20591.315
290.981,20588.09
291.1655,20578.525
291.35,20515.4667
291.5345,20478.5283
291.719,20478.9983
291.9034,20482.0167
292.0878,20509.165
292.2722,20495.9733
292.4566,20471.98
292.641,20475.5533
292.8253,20465.445
293.0096,20444.01
293.194,20448.105
293.3783,20439.9817
293.5626,20445.88
293.7468,20442.91
293.9311,20440.72
294.1153,20399.5467
294.2995,20327.4333
294.4837,20286.2233
294.6678,20250.48
294.852,20229.23
295.0361,20228.8083
295.2202,20231.9767
295.4043,20236.3917
295.5884,20218.4
295.7725,20208.03
295.9565,20189.1783
296.1405,20141.285
296.3246,20114.3633
296.5085,20133.64
296.6925,20154.8433
296.8764,20142.7567
297.0603,20116.94
297.2443,20093.6017
297.4282,20059.1
297.612,20017.7033
297.7959,19983.475
297.9797,19963.2883
298.1635,19924.9533
298.3474,19947.3017
298.5311,19960.4317
298.7149,19920.9983
298.8987,19867.17
299.0823,19839.1767
299.2661,19797.4667
299.4498,19732.32
299.6334,19725.07
299.8171,19723.6617
300.0007,19703.375
300.1843,19687.6183
300.368,19670.66
300.5515,19646.5033
300.7351,19624.83
300.9186,19605.9183
301.1021,19573.1017
301.2857,19562.035
301.4691,19548.1233
301.6526,19549.1217
301.8361,19509.2
302.0195,19474.6833
302.2029,19456.6317
302.3863,19444.5117
302.5697,19410.73
302.753,19404.7633
302.9364,19405.4883
303.1197,19414.915
303.303,19392.7517
303.4863,19351.4083
303.6696,19286.4533
303.8528,19241.0283
304.036,19212.15
304.2192,19210.875
304.4024,19190.01
304.5856,19150.825
304.7688,19136.9367
304.9519,19126.705
305.135,19099.67
305.3181,19069.6033
305.5012,19048.1917
305.6842,19042.6267
305.8673,19019.915
306.0504,18984.025
306.2333,18925.92
306.4163,18909.705
306.5993,18881.0533
306.7822,18867.0417
306.9652,18850.96
307.1481,18813.3833
307.331,18782.935
307.5139,18745.9467
307.6967,18712.32
307.8796,18671.8917
308.0624,18645.82
308.2452,18605.9017
308.428,18577.4483
308.6107,18562.9967
308.7935,18529.19
308.9762,18505.825
309.1589,18482.7717
309.3416,18452.2083
309.5243,18418.4383
309.7069,18392.5833
309.8896,18357.7333
310.0721,18327.435
310.2548,18307.95
310.4373,18286.0817
310.6199,18280.355
310.8024,18244.5517
310.985,18223.96
311.1674,18178.355
311.3499,18124.2383
311.5324,18108.695
311.7148,18112.5817
311.8973,18071.8417
312.0797,18040.3617
312.2621,18024.5367
312.4445,18000.1367
312.6268,17960.8933
312.8091,17939.4583
312.9915,17890.4617
313.1738,17861.57
313.356,17814.965
313.5383,17774.31
313.7206,17753.51
313.9027,17718.245
314.085,17689.2017
314.2672,17669.545
314.4493,17654.3267
314.6314,17642.5683
314.8136,17631.25
314.9957,17588.415
315.1778,17541.705
315.3598,17518.08
315.5419,17503.93
315.724,17487.5283
315.9059,17459.8233
316.088,17431.785
316.2699,17431.4267
316.4519,17410.8517
316.6338,17363.8383
316.8157,17298.64
316.9977,17271.6117
317.1795,17266.3867
317.3614,17259.2683
317.5432,17241.0183
317.7251,17202.225
317.9069,17154.0933
318.0887,17128.425
318.2704,17100.5333
318.4522,17074.045
318.6339,17061.455
318.8156,17073.915
318.9973,17047.4583
319.179,17040.4117
319.3607,17035.705
319.5423,17026.245
319.7239,17000.4667
319.9055,16963.3767
320.0871,16937.165
320.2687,16913.9833
320.4502,16889.0367
320.6317,16847.1633
320.8132,16843.3933
320.9947,16821.1133
321.1761,16813.6333
321.3576,16795.845
321.5391,16777.4833
321.7205,16759.5233
321.9019,16728.33
322.0832,16682.2717
322.2646,16648.67
322.4459,16618.4533
322.6272,16583.4433
322.8085,16558.66
322.9898,16535.7117
323.1711,16498.6633
323.3523,16471.4583
323.5335,16447.84
323.7147,16471.2117
323.8959,16492.1583
324.0771,16478.5933
324.2582,16453.8067
324.4393,16431.2517
324.6204,16424.1517
324.8015,16401.8067
324.9826,16402.5267
325.1637,16420.3283
325.3447,16401.6283
325.5257,16384.9083
325.7067,16360.0467
325.8877,16303.3683
326.0686,16253.6983
326.2496,16224.7867
326.4305,16187.14
326.6114,16170.3267
326.7922,16160.675
326.9731,16154.7283
327.1539,16136.1933
327.3347,16126.19
327.5155,16118.9467
327.6963,16130.67
327.8771,16119.6817
328.0578,16070.9017
328.2385,16004.9483
328.4193,15978.8617
328.5999,15955.5517
328.7806,15921.085
328.9613,15921.1117
329.1419,15899.8617
329.3225,15889.2483
329.5031,15852.5867
329.6837,15818.05
329.8642,15790.55
330.0447,15766.1883
330.2252,15737.5867
330.4057,15698.7917
330.5862,15678.2
330.7667,15668.27
330.9471,15680.365
331.1275,15672.2233
331.3079,15613.195
331.4883,15579.84
331.6687,15577.32
331.849,15541.12
332.0293,15504.8283
332.2096,15479.1033
332.3899,15467.5017
332.5702,15467.58
332.7504,15466.4033
332.9306,15458.0033
333.1108,15420.1183
333.291,15376.1433
333.4712,15363.5467
333.6514,15362.6133
333.8315,15340.9567
334.0116,15321.335
334.1917,15311.215
334.3717,15303.79
334.5518,15300.105
334.7318,15267.7083
334.9119,15247.8783
335.0918,15240.02
335.2718,15230.3267
335.4518,15218.295
335.6317,15194.3667
335.8116,15185.44
335.9915,15174.2133
336.1714,15117.755
336.3513,15090.5517
336.5311,15091.5717
336.7109,15091.46
336.8907,15059.07
337.0705,15007.705
337.2502,14953.5
337.43,14928.9367
337.6097,14888.0017
337.7894,14867.07
337.9691,14861.9683
338.1488,14861.97
338.3284,14855.9067
338.508,14860.39
338.6877,14854.44
338.8672,14830.6417
339.0468,14794.1383
339.2263,14761.1483
339.4059,14753.4567
339.5854,14785.885
339.7649,14758.3833
339.9443,14729.2983
340.1238,14719.8583
340.3032,14711.2967
340.4826,14704.0617
340.662,14663.47
340.8414,14616.6617
341.0207,14615.8417
341.2001,14614.8783
341.3794,14602.34
341.5587,14616.62
341.738,14607.3417
341.9172,14569.395
342.0965,14547.0933
342.2757,14489.24
342.4549,14428.6433
342.6341,14427.8717
342.8132,14415.6667
342.9923,14437.9767
343.1715,14466.9183
343.3506,14485.4267
343.5296,14419.0483
343.7087,14363.6367
343.8878,14332.69
344.0668,14316.1733
344.2458,14299.7333
344.4248,14259.0967
344.6037,14242.4567
344.7827,14236.645
344.9616,14207.1317
345.1405,14200.27
345.3194,14198.0517
345.4982,14164.9683
345.6771,14136.58
345.8559,14124.8167
346.0347,14112.1467
346.2135,14085.4317
346.3923,14080.4367
346.571,14064.065
346.7498,14030.2683
346.9285,14036.1933
347.1071,14011.145
347.2859,13963.6033
347.4645,13976.3433
347.6431,13986.0933
347.8217,13995.5933
348.0003,13994.0283
348.1789,13971.225
348.3574,13905.195
348.5359,13862.075
348.7145,13824.6483
348.893,13820.2867
349.0714,13816.375
349.2499,13773.8017
349.4283,13733.0833
349.6068,13687.42
349.7852,13670.15
349.9635,13666.76
350.1419,13658.19
350.3202,13632.5467
350.4985,13591.045
350.6768,13564.7083
350.8551,13539.8383
351.0334,13521.935
351.2116,13490.68
351.3898,13489.7467
351.568,13471.1883
351.7462,13467.0267
351.9243,13449.9683
352.1025,13418.5783
352.2806,13394.1333
352.4587,13379.02
352.6368,13356.2967
352.8148,13325.825
352.9929,13290.6083
353.1709,13286.99
353.3489,13275.2767
353.5268,13248.8683
353.7048,13217.8333
353.8828,13196.285
354.0607,13169.6983
354.2386,13158.96
354.4165,13139.8017
354.5943,13114.785
354.7722,13102.1317
354.95,13110.59
355.1278,13103.1417
355.3056,13067.555
355.4833,13011.6383
355.6611,12966.3
355.8388,12927.9617
356.0165,12902.6917
356.1942,12909.2783
356.3719,12932.035
356.5495,12917.035
356.7271,12887.7067
356.9047,12879.125
357.0823,12869.43
357.2599,12864.755
357.4374,12845.5183
357.6149,12803.5533
357.7924,12760.5567
357.9699,12739.375
358.1474,12728.165
358.3248,12687.0933
358.5023,12660.8833
358.6797,12623.1833
358.8571,12598.0217
359.0344,12586.7983
359.2118,12543.4433
359.3891,12524.2833
359.5664,12503.3583
359.7437,12489.15
359.9209,12446.1617
360.0982,12407.6883
360.2754,12377.3017
360.4526,12384.7317
360.6298,12389.055
360.807,12378.22
360.9841,12355.275
361.1613,12316.0133
361.3383,12322.005
361.5154,12318.8183
361.6925,12296.0183
361.8695,12276.7233
362.0466,12249.0867
362.2236,12233.3683
362.4005,12213.0217
362.5775,12196.8133
362.7545,12138.9533
362.9314,12104.6883
363.1083,12104.83
363.2852,12112.7233
363.462,12108.8167
363.6389,12082.855
363.8157,12067.36
363.9925,12024.74
364.1693,12009.99
364.346,11972.0567
364.5228,11961.1583
364.6996,11974.93
364.8762,11968.4167
365.0529,11975.055
365.2296,11961.7483
365.4062,11954.915
365.5829,11935.5783
365.7595,11900.2117
365.9361,11906.6717
366.1126,11896.375
366.2892,11917.8367
366.4657,12059.6367
366.6422,12207.5433
366.8186,12172.2033
366.9951,12223.0783
367.1716,12179.6833
367.348,12092.4317
367.5244,12143.3167
367.7008,12157.5517
367.8772,12169.2233
368.0535,12000.06
368.2298,11973.9067
368.4061,12103.455
368.5824,12039.3417
368.7586,12069.115
368.9349,12134.1483
369.1111,12030.2517
369.2873,11903.66
369.4635,11879.4117
369.6396,11920.7217
369.8158,11825.9383
369.9919,11788.105
370.168,11797.215
370.3441,11838.7867
370.5202,11761.8383
370.6962,11673.0033
370.8722,11627.2333
371.0482,11622.5533
371.2242,11644.92
371.4002,11717.8433
371.5761,11774.5233
371.752,11694.625
371.9279,11684.44
372.1038,11706.59
372.2796,11674.7217
372.4555,11645.43
372.6313,11683.78
372.8071,11646.8233
372.9829,11591.455
373.1586,11583.4267
373.3344,11627.6317
373.5101,11588.085
373.6858,11588.7183
373.8615,11557.4967
374.0371,11555.0617
374.2127,11631.8667
374.3884,11677.0183
374.564,11616.175
374.7395,11578.8317
374.9151,11596.8633
375.0906,11716.9017
375.2661,11854.445
375.4416,11786.8033
375.6171,11788.475
375.7925,11876.4433
375.968,11918.0967
376.1434,11849.6283
376.3188,11740.4733
376.4941,11712.3317
376.6695,11757.615
376.8448,11799.4783
377.0201,11841.3783
377.1954,11794.74
377.3707,11828.0717
377.5459,11879.8417
377.7212,11941.7617
377.8964,12210.8
378.0715,12421.99
378.2467,12212.2567
378.4218,12196.3167
378.597,12144.7533
378.7721,11963.2967
378.9472,12026.3633
379.1222,12076.0467
379.2973,12249.0133
379.4723,12580.3383
379.6473,12733.105
379.8223,12576.2
379.9972,12259.2533
380.1722,12119.5233
380.3471,12066.29
380.522,12100.9367
380.6969,12025.925
380.8717,12183.2917
381.0466,12205.1
381.2214,12041.175
381.3962,12034.465
381.571,11944.85
381.7457,11878.4817
381.9204,11946.4533
382.0952,11974.7967
382.2699,11985.1933
382.4445,12306.8367
382.6192,12378.3483
382.7938,12590.765
382.9685,12852.5883
383.1431,12667.7233
383.3176,12279.9633
383.4922,12078.6067
383.6667,12065.075
383.8412,12072.9083
384.0157,11973.3183
384.1902,11996.4
384.3646,12134.135
384.5391,12122.7867
384.7134,12112.6233
384.8878,12251.125
385.0622,12508.7317
385.2365,12513.2583
385.4109,12143.175
385.5852,12007.1317
385.7594,12049.2983
385.9337,12162.0717
386.1079,12281.5517
386.2822,12471.01
386.4564,12670.985
386.6306,12398.75
386.8047,12356.0833
386.9789,12581.0833
387.153,12570.1833
387.3271,12946.0217
387.5012,12968.2433
387.6752,13066.2867
387.8492,13428.5733
388.0233,13392.485
388.1972,13013.7567
388.3712,13055.755
388.5452,13012.3
388.7191,13084.0817
388.893,13382.5783
389.0669,13579.71
389.2408,12976.0667
389.4146,12425.09
389.5884,12144.34
389.7623,11935.15
389.9361,11952.405
390.1098,12001.1283
390.2835,12128.84
390.4573,12121.3817
390.631,12077.4167
390.8047,12207.71
390.9784,12408.175
391.152,12298.6733
391.3256,12279.0583
391.4992,12437.0733
391.6728,12305.0217
391.8464,12320.4133
392.0199,12624.0617
392.1934,12682.36
392.3669,12658.12
392.5403,12951.7817
392.7138,12989.3967
392.8873,13268.0833
393.0607,13488.3317
393.2341,13715.625
393.4074,13792.14
393.5808,13391.9767
393.7542,12971.4867
393.9274,13042.17
394.1007,12898.1467
394.274,12981.4983
394.4472,13057.4017
394.6205,13010.24
394.7937,13412.8033
394.9668,13710.3333
395.14,13515.6883
395.3131,13085.5767
395.4863,12680.4967
395.6594,12632.5167
395.8325,12605.2583
396.0055,12488.34
396.1786,12565.01
396.3516,12634.9033
396.5246,12638.5817
396.6975,12505.6933
396.8705,12450.2033
397.0434,12938.585
397.2163,12758.69
397.3892,12511.7367
397.5621,12671.3783
397.735,12875.225
397.9077,13163.5333
398.0806,13443.945
398.2534,13077.14
398.4261,13243.34
398.5989,13261.7167
398.7716,13830.365
398.9443,13767.7033
399.117,13530.1367
399.2896,13266.1583
399.4623,13143.1167
399.6349,13034.27
399.8075,12928.0567
399.9801,12664.9667
400.1526,12628.5633
400.3252,12378.09
400.4977,12042.2867
400.6702,12022.3183
400.8427,11978.8033
401.0151,12081.8983
401.1875,12127.42
401.36,12058.7133
401.5323,12152.8633
401.7047,11977.2033
401.877,11878.9083
402.0494,11844.7033
402.2216,11919.5667
402.394,12186.595
402.5662,12124.1317
402.7385,12096.8117
402.9107,12071.8033
403.0829,12028.68
403.2551,12058.0367
403.4272,11943.4883
403.5994,11939.9083
403.7715,12019.2333
403.9436,12244.9867
404.1156,12192.8167
