Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-11 13:05:04.368223
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.0733
218.2508,1462.5017
218.442,1490.8367
218.6332,1520.9633
218.8244,1549.4167
219.0156,1580.0133
219.2067,1612.5117
219.3979,1645.9683
219.589,1680.3933
219.7801,1715.8617
219.9712,1752.0883
220.1623,1789.5817
220.3533,1829.7667
220.5444,1870.2967
220.7354,1911.7033
220.9264,1954.195
221.1174,2000.32
221.3083,2045.27
221.4993,2090.0917
221.6902,2135.56
221.8812,2186.9183
222.0721,2237.015
222.263,2287.7217
222.4538,2342.0133
222.6447,2397.605
222.8355,2453.55
223.0264,2509.0267
223.2172,2565.7217
223.408,2626.04
223.5987,2686.5117
223.7895,2748.785
223.9802,2812.66
224.1709,2876.8967
224.3616,2944.0533
224.5524,3012.0033
224.743,3081.48
224.9337,3150.65
225.1243,3227.1
225.315,3299.1133
225.5056,3370.6517
225.6962,3448.985
225.8867,3526.3633
226.0773,3605.0133
226.2678,3684.68
226.4584,3766.4167
226.6489,3849.3117
226.8394,3928.0167
227.0298,4012.86
227.2203,4102.92
227.4108,4197.555
227.6012,4289.2017
227.7916,4378.8667
227.982,4469.2283
228.1723,4559.2933
228.3627,4655.6567
228.5531,4747.6783
228.7434,4843.7767
228.9337,4941.6883
229.124,5042.6717
229.3143,5144.8483
229.5045,5255.335
229.6948,5364.3267
229.885,5475.255
230.0752,5589.085
230.2654,5702.0933
230.4556,5815.1083
230.6457,5923.65
230.8358,6035.98
231.026,6149.91
231.2161,6263.2883
231.4062,6378.5
231.5963,6491.5733
231.7863,6608.4167
231.9764,6731.8483
232.1664,6858.2483
232.3564,6988.3367
232.5464,7113.8017
232.7364,7239.905
232.9263,7363.7567
233.1163,7493.0233
233.3062,7626.7067
233.4961,7767.6433
233.686,7897.5517
233.8758,8020.2217
234.0657,8141.3917
234.2555,8276.3533
234.4454,8411.185
234.6352,8541.0583
234.825,8673.9017
235.0147,8800.4333
235.2045,8931.1267
235.3942,9060.105
235.5839,9193.9917
235.7737,9322.3167
235.9633,9449.83
236.153,9590.4283
236.3427,9729.1517
236.5323,9862.255
236.7219,9988.4733
236.9115,10103.465
237.1011,10225.6817
237.2907,10361.15
237.4803,10493.9517
237.6698,10619.6183
237.8593,10748.0983
238.0488,10879.9017
238.2383,11008.3267
238.4278,11134.9967
238.6172,11275.3867
238.8066,11403.8367
238.9961,11536.4733
239.1855,11675.105
239.3748,11803.265
239.5642,11923.2017
239.7536,12055.3383
239.9429,12179.1717
240.1322,12291.6433
240.3215,12417.6267
240.5108,12540.1783
240.7001,12668.9733
240.8893,12790.335
241.0786,12909.2417
241.2677,13024.9283
241.457,13155.725
241.6461,13252.4583
241.8353,13356.2633
242.0244,13462.4017
242.2136,13563.45
242.4027,13672.1633
242.5918,13774.51
242.7809,13878.2783
242.9699,13948.475
243.159,14004.4133
243.348,14126.1717
243.537,14261.2233
243.726,14373.9617
243.915,14478.8483
244.1039,14575.5883
244.2929,14661.1233
244.4818,14691.8767
244.6707,14773.94
244.8596,14900.6517
245.0485,15026.4233
245.2373,15152.2667
245.4262,15268.2417
245.615,15365.3867
245.8038,15453.545
245.9926,15550.0333
246.1814,15658.3217
246.3701,15695.325
246.5589,15699.645
246.7476,15779.3517
246.9363,15913.965
247.1249,16034.7433
247.3136,16144.0483
247.5023,16249.455
247.6909,16360.385
247.8795,16456.0933
248.0681,16569.345
248.2567,16659.3967
248.4453,16754.5867
248.6338,16846.3433
248.8224,16908.7317
249.0109,16898.0783
249.1994,16932.9067
249.3878,17056.3933
249.5763,17170.34
249.7648,17273.2533
249.9532,17369.3933
250.1416,17479.6617
250.33,17592.3283
250.5183,17703.8933
250.7067,17786.7833
250.8951,17873.7683
251.0834,17946.6933
251.2717,18022.07
251.46,18091.1283
251.6483,18164.2217
251.8365,18224.185
252.0247,18229.86
252.213,18275.9217
252.4012,18362.49
252.5894,18484.67
252.7775,18567.7183
252.9657,18644.6067
253.1538,18735.4033
253.3419,18815.4167
253.53,18873.83
253.7181,18941.3067
253.9062,19017.0617
254.0942,19084.4317
254.2823,19135.0267
254.4703,19182.48
254.6583,19243.3017
254.8463,19305.63
255.0342,19345.2733
255.2222,19384.8517
255.4101,19414.595
255.598,19410.445
255.7859,19460.6083
255.9738,19554.3417
256.1616,19646.6283
256.3495,19741.2767
256.5373,19817.2067
256.7251,19926.17
256.9129,19992.0683
257.1006,20058.7917
257.2884,20131.0983
257.4761,20213.7983
257.6638,20273.7367
257.8515,20316.11
258.0392,20360.4367
258.2269,20397.135
258.4146,20439.5517
258.6022,20490.7617
258.7898,20507.825
258.9774,20536.0317
259.165,20592.1367
259.3525,20651.0883
259.5401,20680.7583
259.7276,20732.985
259.9151,20790.565
260.1026,20831.015
260.2901,20884.09
260.4776,20934.0567
260.665,21020.0317
260.8524,21092.1417
261.0398,21169.3567
261.2272,21213.535
261.4146,21234.715
261.6019,21279.1967
261.7893,21333.2183
261.9766,21370.8117
262.1639,21418.7733
262.3512,21425.0567
262.5384,21437.7217
262.7257,21456.305
262.9129,21485.3217
263.1001,21511.18
263.2873,21561.12
263.4745,21597.2633
263.6617,21585.4267
263.8488,21616.3867
264.0359,21646.1883
264.2231,21664.0083
264.4101,21686.505
264.5972,21720.235
264.7842,21747.0283
264.9713,21768.525
265.1583,21781.6883
265.3453,21809.6067
265.5323,21841.41
265.7193,21871.6583
265.9062,21913.865
266.0931,21935.7817
266.2801,21949.7067
266.4669,21982.1717
266.6538,22010.8933
266.8407,22047.355
267.0276,22042.025
267.2143,22045.7383
267.4012,22067.545
267.588,22039.3283
267.7747,22045.3483
267.9615,22054.6217
268.1482,22059.8233
268.3349,22079.24
268.5217,22088.7933
268.7083,22072.05
268.895,22073.9167
269.0817,22096.12
269.2682,22100.9033
269.4549,22083.4067
269.6415,22039.25
269.8281,22033.8867
270.0146,22060.14
270.2012,22076.8183
270.3877,22097.4083
270.5742,22098.0683
270.7607,22103.7933
270.9472,22104.0683
271.1336,22101.4967
271.32,22089.2483
271.5065,22079.0833
271.6929,22081.0467
271.8792,22100.21
272.0656,22099.4917
272.252,22110.6383
272.4383,22118.1883
272.6246,22108.975
272.8109,22102.0967
272.9972,22139.4083
273.1835,22157.475
273.3697,22173.8683
273.5559,22183.8867
273.7421,22192.2617
273.9283,22187.3417
274.1145,22186.07
274.3007,22188.6967
274.4868,22202.3617
274.6729,22232.72
274.859,22241.065
275.0451,22241.665
275.2311,22190.1883
275.4172,22209.4417
275.6032,22227.0783
275.7892,22252.3033
275.9752,22254.14
276.1612,22273.025
276.3472,22249.6933
276.5331,22241.3717
276.719,22242.68
276.9049,22243.3733
277.0908,22229.03
277.2767,22226.6717
277.4625,22233.4033
277.6484,22224.89
277.8342,22205.2033
278.02,22200.065
278.2057,22220.0233
278.3915,22247.7117
278.5772,22249.85
278.763,22222.0417
278.9487,22247.0333
279.1343,22265.4983
279.32,22254.5683
279.5057,22227.385
279.6913,22169.92
279.877,22156.21
280.0625,22150.1217
280.2481,22118.965
280.4337,22090.765
280.6192,22119.2283
280.8048,22138.1617
280.9903,22116.3883
281.1758,22087.07
281.3612,22050.36
281.5467,22039.0683
281.7321,22068.345
281.9175,22073.2317
282.1029,22063.8683
282.2884,22065.245
282.4737,22027.7317
282.6591,21999.195
282.8444,21997.0467
283.0297,21989.7433
283.215,21987.6583
283.4002,21977.0117
283.5855,21942.79
283.7707,21883.48
283.956,21859.005
284.1412,21841.1117
284.3264,21845.9783
284.5115,21872.0367
284.6967,21880.4967
284.8818,21850.1867
285.0669,21806.2533
285.252,21801.5983
285.4371,21795.5417
285.6222,21767.66
285.8072,21739.8417
285.9922,21718.4467
286.1772,21723.0083
286.3622,21730.8117
286.5472,21699.5917
286.7321,21659.7117
286.9171,21677.8217
287.102,21675.065
287.2869,21695.6567
287.4717,21721.8117
287.6566,21711.3317
287.8415,21705.4633
288.0263,21690.7583
288.2111,21637.8833
288.3959,21592.44
288.5806,21583.8
288.7654,21584.2333
288.9501,21628.9833
289.1348,21632.7267
289.3195,21624.965
289.5042,21624.385
289.6889,21639.5117
289.8735,21588.1917
290.0581,21567.9433
290.2428,21523.2067
290.4273,21519.395
290.6119,21535.9617
290.7965,21525.91
290.981,21519.4967
291.1655,21504.2533
291.35,21445.445
291.5345,21401.65
291.719,21399.3367
291.9034,21403.525
292.0878,21431.7517
292.2722,21419.9533
292.4566,21388.5617
292.641,21392.6733
292.8253,21382.875
293.0096,21354.8067
293.194,21358.165
293.3783,21352.1317
293.5626,21355.1117
293.7468,21349.585
293.9311,21344.6
294.1153,21303.0383
294.2995,21224.61
294.4837,21180.3067
294.6678,21137.155
294.852,21114.6383
295.0361,21117.385
295.2202,21113.5133
295.4043,21122.6633
295.5884,21102.4883
295.7725,21086.69
295.9565,21067.12
296.1405,21014.7167
296.3246,20986.6
296.5085,21008.0933
296.6925,21029.6733
296.8764,21013.1933
297.0603,20985.5633
297.2443,20961.2083
297.4282,20924.025
297.612,20880.03
297.7959,20840.815
297.9797,20817.2867
298.1635,20772.355
298.3474,20796.115
298.5311,20812.9333
298.7149,20767.69
298.8987,20710.615
299.0823,20683.99
299.2661,20637.9967
299.4498,20569.38
299.6334,20557.4483
299.8171,20554.965
300.0007,20533.1133
300.1843,20515.165
300.368,20496.5717
300.5515,20467.9167
300.7351,20444.2283
300.9186,20426.6217
301.1021,20393.0383
301.2857,20377.4433
301.4691,20360.225
301.6526,20360.785
301.8361,20319.69
302.0195,20282.4633
302.2029,20259.6167
302.3863,20246.8583
302.5697,20211.2017
302.753,20206.03
302.9364,20209.0083
303.1197,20216.0267
303.303,20197.1433
303.4863,20151.405
303.6696,20081.6933
303.8528,20030.7517
304.036,20001.1283
304.2192,19999.6467
304.4024,19976.7617
304.5856,19937.5617
304.7688,19918.6183
304.9519,19908.6783
305.135,19879.5917
305.3181,19848.75
305.5012,19825.4467
305.6842,19820.8967
305.8673,19795.6667
306.0504,19753.8517
306.2333,19691.615
306.4163,19674.9867
306.5993,19640.72
306.7822,19626.7283
306.9652,19611.855
307.1481,19572.8217
307.331,19542.4167
307.5139,19508.645
307.6967,19462.5383
307.8796,19424.5433
308.0624,19397.61
308.2452,19355.5467
308.428,19324.3367
308.6107,19311.8733
308.7935,19277.3333
308.9762,19245.1933
309.1589,19221.4117
309.3416,19188.665
309.5243,19154.015
309.7069,19126.3917
309.8896,19088.9533
310.0721,19057.1217
310.2548,19039.3917
310.4373,19017.0483
310.6199,19011.7783
310.8024,18972.25
310.985,18951.585
311.1674,18901.0967
311.3499,18849.235
311.5324,18830.0017
311.7148,18833.425
311.8973,18792.4867
312.0797,18757.785
312.2621,18745.2417
312.4445,18715.3433
312.6268,18678.435
312.8091,18655.0317
312.9915,18601.57
313.1738,18570.3583
313.356,18526.0867
313.5383,18477.3483
313.7206,18459.325
313.9027,18424.2967
314.085,18392.1717
314.2672,18371.9567
314.4493,18349.6667
314.6314,18336.4583
314.8136,18326.205
314.9957,18286.1967
315.1778,18236.1417
315.3598,18215.0817
315.5419,18196.15
315.724,18177.14
315.9059,18146.9333
316.088,18113.695
316.2699,18115.2133
316.4519,18092.5083
316.6338,18046.7667
316.8157,17980.9033
316.9977,17950.9433
317.1795,17950.585
317.3614,17945.6183
317.5432,17925.6283
317.7251,17885.9117
317.9069,17827.49
318.0887,17799.3867
318.2704,17768.3383
318.4522,17742.315
318.6339,17733.0367
318.8156,17746.28
318.9973,17719.6333
319.179,17711.14
319.3607,17702.6183
319.5423,17690.6467
319.7239,17668.66
319.9055,17637.505
320.0871,17612.8483
320.2687,17586.9633
320.4502,17559.6667
320.6317,17518.04
320.8132,17513.025
320.9947,17490.0783
321.1761,17473.8983
321.3576,17455.7267
321.5391,17434.0883
321.7205,17418.37
321.9019,17385.855
322.0832,17342.19
322.2646,17304.2233
322.4459,17270.6267
322.6272,17237.0483
322.8085,17205.9267
322.9898,17180.91
323.1711,17144.5767
323.3523,17117.2367
323.5335,17093.705
323.7147,17117.5317
323.8959,17141.0033
324.0771,17129.8567
324.2582,17101.38
324.4393,17078.495
324.6204,17073.6233
324.8015,17052.1133
324.9826,17050.0983
325.1637,17070.84
325.3447,17052.2567
325.5257,17035.815
325.7067,17012.2567
325.8877,16954.56
326.0686,16905.34
326.2496,16877.06
326.4305,16835.2117
326.6114,16818.1567
326.7922,16812.285
326.9731,16810.075
327.1539,16789.4867
327.3347,16776.8567
327.5155,16768.3217
327.6963,16779.445
327.8771,16767.265
328.0578,16716.4267
328.2385,16645.09
328.4193,16617.885
328.5999,16594.775
328.7806,16558.18
328.9613,16557.94
329.1419,16546.1733
329.3225,16539.075
329.5031,16504.8217
329.6837,16465.0817
329.8642,16437.9283
330.0447,16412.9967
330.2252,16382.22
330.4057,16338.0367
330.5862,16312.025
330.7667,16296.1867
330.9471,16309.985
331.1275,16306.6567
331.3079,16246.33
331.4883,16210.625
331.6687,16209.1483
331.849,16178.2967
332.0293,16140.35
332.2096,16109.705
332.3899,16096.1533
332.5702,16096.0967
332.7504,16096.5617
332.9306,16089.5083
333.1108,16047.1333
333.291,16002.9167
333.4712,15989.16
333.6514,15983.6283
333.8315,15958.845
334.0116,15941.0667
334.1917,15934.6817
334.3717,15929.1117
334.5518,15929.5617
334.7318,15896.36
334.9119,15873.395
335.0918,15861.435
335.2718,15852.73
335.4518,15842.6317
335.6317,15819.6733
335.8116,15810.3083
335.9915,15789.445
336.1714,15725.1067
336.3513,15702.2517
336.5311,15707.4733
336.7109,15712.0667
336.8907,15676.0617
337.0705,15614.9617
337.2502,15553.2583
337.43,15530.0033
337.6097,15495.7233
337.7894,15477.5017
337.9691,15469.9133
338.1488,15463.3517
338.3284,15460.1667
338.508,15470.0517
338.6877,15467.7117
338.8672,15442.5183
339.0468,15405.53
339.2263,15369.165
339.4059,15357.1917
339.5854,15396.1117
339.7649,15374.73
339.9443,15344.1167
340.1238,15338.4833
340.3032,15324.335
340.4826,15313.475
340.662,15270.9433
340.8414,15217.44
341.0207,15218.43
341.2001,15216.72
341.3794,15204.3433
341.5587,15216.61
341.738,15212.66
341.9172,15174.395
342.0965,15155.495
342.2757,15096.6167
342.4549,15027.9183
342.6341,15028.2233
342.8132,15012.8767
342.9923,15037.9983
343.1715,15073.5683
343.3506,15087.1983
343.5296,15024.6367
343.7087,14968.5567
343.8878,14933.155
344.0668,14908.2233
344.2458,14886.0817
344.4248,14845.6967
344.6037,14833.4217
344.7827,14830.2867
344.9616,14806.6833
345.1405,14803.09
345.3194,14801.9333
345.4982,14767.275
345.6771,14736.9783
345.8559,14719.87
346.0347,14705.7133
346.2135,14677.01
346.3923,14672.7067
346.571,14660.1833
346.7498,14626.2967
346.9285,14634.16
347.1071,14610.7483
347.2859,14561.28
347.4645,14567.7217
347.6431,14573.2683
347.8217,14585.4683
348.0003,14592.6967
348.1789,14572.1367
348.3574,14497.4717
348.5359,14453.6267
348.7145,14417.585
348.893,14413.02
349.0714,14401.2283
349.2499,14359.3717
349.4283,14319.5717
349.6068,14274.0783
349.7852,14252.245
349.9635,14253.8917
350.1419,14251.01
350.3202,14228.2667
350.4985,14186.5533
350.6768,14155.555
350.8551,14131.605
351.0334,14111.7033
351.2116,14077.245
351.3898,14071.6683
351.568,14054.6433
351.7462,14054.56
351.9243,14039.415
352.1025,14001.895
352.2806,13972.1267
352.4587,13954.4217
352.6368,13927.1517
352.8148,13897.02
352.9929,13871.81
353.1709,13869.8717
353.3489,13858.2817
353.5268,13831.685
353.7048,13801.6333
353.8828,13782.915
354.0607,13755.205
354.2386,13742.5267
354.4165,13721.17
354.5943,13698.185
354.7722,13688.1917
354.95,13699.6733
355.1278,13691.1783
355.3056,13651.2217
355.4833,13589.955
355.6611,13541.7883
355.8388,13503.9517
356.0165,13474.045
356.1942,13483.7983
356.3719,13512.4917
356.5495,13490.34
356.7271,13452.9433
356.9047,13445.7533
357.0823,13433.4433
357.2599,13429.1717
357.4374,13412.5217
357.6149,13374.7133
357.7924,13325.44
357.9699,13303.5583
358.1474,13283.5383
358.3248,13237.4067
358.5023,13210.8933
358.6797,13173.1717
358.8571,13148.91
359.0344,13142.7
359.2118,13105.76
359.3891,13083.4533
359.5664,13067.535
359.7437,13054.385
359.9209,13010.85
360.0982,12976.1667
360.2754,12941.155
360.4526,12943.6317
360.6298,12945.205
360.807,12932.6317
360.9841,12908.3283
361.1613,12868.255
361.3383,12877.695
361.5154,12878.8817
361.6925,12859.045
361.8695,12828.2967
362.0466,12792.3433
362.2236,12782.4917
362.4005,12763.5917
362.5775,12752.9083
362.7545,12700.6067
362.9314,12661.6233
363.1083,12656.465
363.2852,12657.85
363.462,12658.565
363.6389,12634.43
363.8157,12622.755
363.9925,12580.2917
364.1693,12565.01
364.346,12525.93
364.5228,12510.2783
364.6996,12523.7967
364.8762,12515.4317
365.0529,12520.35
365.2296,12515.1517
365.4062,12510.56
365.5829,12494.605
365.7595,12459.975
365.9361,12464.8617
366.1126,12461.9867
366.2892,12473.975
366.4657,12617.8183
366.6422,12778.0467
366.8186,12741.9383
366.9951,12787.305
367.1716,12753.9383
367.348,12660.295
367.5244,12706.0
367.7008,12724.23
367.8772,12737.68
368.0535,12560.425
368.2298,12516.3083
368.4061,12662.5317
368.5824,12608.6383
368.7586,12619.4
368.9349,12694.7517
369.1111,12606.33
369.2873,12468.1117
369.4635,12429.5683
369.6396,12481.505
369.8158,12389.5233
369.9919,12348.1833
370.168,12352.5983
370.3441,12399.1467
370.5202,12318.2033
370.6962,12216.8217
370.8722,12167.09
371.0482,12162.325
371.2242,12193.6117
371.4002,12276.3533
371.5761,12343.9183
371.752,12259.965
371.9279,12234.8417
372.1038,12247.2117
372.2796,12214.9017
372.4555,12185.4817
372.6313,12240.06
372.8071,12200.9633
372.9829,12146.155
373.1586,12129.9417
373.3344,12170.5183
373.5101,12129.515
373.6858,12119.145
373.8615,12091.3983
374.0371,12096.5883
374.2127,12179.755
374.3884,12234.1217
374.564,12162.7533
374.7395,12115.3667
374.9151,12128.3517
375.0906,12249.2533
375.2661,12412.42
375.4416,12358.8167
375.6171,12357.3833
375.7925,12441.4833
375.968,12481.695
376.1434,12418.6117
376.3188,12302.3933
376.4941,12266.68
376.6695,12312.7567
376.8448,12360.905
377.0201,12414.5033
377.1954,12364.9717
377.3707,12395.155
377.5459,12458.125
377.7212,12518.3067
377.8964,12790.5533
378.0715,13034.2067
378.2467,12833.6317
378.4218,12782.645
378.597,12750.095
378.7721,12540.35
378.9472,12598.1683
379.1222,12648.14
379.2973,12825.2467
379.4723,13171.7
379.6473,13336.99
379.8223,13191.9867
379.9972,12840.27
380.1722,12690.9667
380.3471,12637.8967
380.522,12689.235
380.6969,12608.1483
380.8717,12754.015
381.0466,12810.28
381.2214,12634.615
381.3962,12613.2917
381.571,12515.6367
381.7457,12438.7933
381.9204,12504.2233
382.0952,12546.92
382.2699,12539.7083
382.4445,12878.8467
382.6192,12956.7617
382.7938,13171.0467
382.9685,13444.5633
383.1431,13288.86
383.3176,12874.3317
383.4922,12635.2317
383.6667,12624.5283
383.8412,12646.5267
384.0157,12538.6783
384.1902,12555.0133
384.3646,12710.28
384.5391,12718.345
384.7134,12697.5667
384.8878,12835.5233
385.0622,13100.1117
385.2365,13135.1833
385.4109,12747.425
385.5852,12573.9283
385.7594,12614.8267
385.9337,12739.5183
386.1079,12862.06
386.2822,13060.765
386.4564,13299.0167
386.6306,13032.7683
386.8047,12954.075
386.9789,13188.5633
387.153,13188.39
387.3271,13552.5183
387.5012,13621.575
387.6752,13698.79
387.8492,14072.8967
388.0233,14071.5517
388.1972,13660.585
388.3712,13677.135
388.5452,13646.47
388.7191,13726.0367
388.893,14014.8833
389.0669,14272.1
389.2408,13663.2883
389.4146,13061.5667
389.5884,12742.36
389.7623,12529.4117
389.9361,12552.2367
390.1098,12599.54
390.2835,12744.7183
390.4573,12747.1
390.631,12692.3267
390.8047,12818.7417
390.9784,13052.7267
391.152,12952.57
391.3256,12918.0
391.4992,13086.355
391.6728,12968.3867
391.8464,12957.8317
392.0199,13256.3717
392.1934,13340.22
392.3669,13282.6767
392.5403,13600.3233
392.7138,13629.9733
392.8873,13927.8233
393.0607,14126.3467
393.2341,14378.9067
393.4074,14451.0467
393.5808,14061.905
393.7542,13591.3217
393.9274,13657.6767
394.1007,13552.51
394.274,13616.4883
394.4472,13731.085
394.6205,13643.3083
394.7937,14071.61
394.9668,14402.4917
395.14,14242.71
395.3131,13781.9017
395.4863,13336.74
395.6594,13269.6783
395.8325,13271.57
396.0055,13137.755
396.1786,13217.355
396.3516,13262.5383
396.5246,13287.2033
396.6975,13127.9117
396.8705,13033.8217
397.0434,13526.6117
397.2163,13409.205
397.3892,13124.12
397.5621,13277.16
397.735,13514.025
397.9077,13826.0783
398.0806,14164.5433
398.2534,13779.8867
398.4261,13924.8767
398.5989,13936.7517
398.7716,14540.545
398.9443,14512.81
399.117,14259.4733
399.2896,13962.2433
399.4623,13840.79
399.6349,13722.1733
399.8075,13625.4383
399.9801,13344.325
400.1526,13295.795
400.3252,13063.8133
400.4977,12693.395
400.6702,12657.1067
400.8427,12613.8017
401.0151,12724.75
401.1875,12797.465
401.36,12713.79
401.5323,12816.665
401.7047,12641.9317
401.877,12522.6283
402.0494,12490.145
402.2216,12556.9217
402.394,12849.8333
402.5662,12801.8633
402.7385,12760.9083
402.9107,12742.83
403.0829,12684.8483
403.2551,12714.245
403.4272,12591.59
403.5994,12580.2683
403.7715,12658.7817
403.9436,12923.6
404.1156,12865.0683
