Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-11 21:41:18.644162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.4517
218.2508,1437.9833
218.442,1465.6883
218.6332,1495.035
218.8244,1523.3283
219.0156,1554.1233
219.2067,1586.5417
219.3979,1620.3383
219.589,1653.94
219.7801,1689.6583
219.9712,1725.605
220.1623,1762.9817
220.3533,1803.0317
220.5444,1842.8583
220.7354,1883.0367
220.9264,1925.2083
221.1174,1970.6483
221.3083,2016.2967
221.4993,2058.75
221.6902,2102.9433
221.8812,2153.9783
222.0721,2205.6367
222.263,2257.2883
222.4538,2311.1067
222.6447,2366.675
222.8355,2422.485
223.0264,2478.225
223.2172,2536.49
223.408,2596.5267
223.5987,2657.4117
223.7895,2718.3683
223.9802,2782.625
224.1709,2846.2917
224.3616,2914.0283
224.5524,2981.415
224.743,3052.12
224.9337,3119.5417
225.1243,3196.7983
225.315,3271.17
225.5056,3342.465
225.6962,3418.6
225.8867,3496.7783
226.0773,3573.45
226.2678,3654.085
226.4584,3737.4833
226.6489,3820.0967
226.8394,3899.14
227.0298,3985.145
227.2203,4075.715
227.4108,4170.6217
227.6012,4262.8683
227.7916,4350.9417
227.982,4443.3633
228.1723,4533.3233
228.3627,4629.2033
228.5531,4723.4683
228.7434,4819.17
228.9337,4917.56
229.124,5018.3867
229.3143,5120.63
229.5045,5232.24
229.6948,5342.38
229.885,5455.0217
230.0752,5568.0867
230.2654,5682.3617
230.4556,5795.99
230.6457,5905.3583
230.8358,6017.79
231.026,6130.9367
231.2161,6243.41
231.4062,6361.1067
231.5963,6474.7167
231.7863,6590.74
231.9764,6716.4767
232.1664,6842.3467
232.3564,6973.765
232.5464,7099.6033
232.7364,7227.3767
232.9263,7351.17
233.1163,7482.9367
233.3062,7616.3783
233.4961,7759.3633
233.686,7893.1367
233.8758,8013.6567
234.0657,8138.0767
234.2555,8274.51
234.4454,8409.7367
234.6352,8540.5733
234.825,8673.8433
235.0147,8799.8533
235.2045,8932.5367
235.3942,9061.34
235.5839,9194.335
235.7737,9326.255
235.9633,9456.525
236.153,9599.4683
236.3427,9738.755
236.5323,9871.4883
236.7219,9997.64
236.9115,10114.525
237.1011,10237.12
237.2907,10374.53
237.4803,10508.95
237.6698,10634.07
237.8593,10766.53
238.0488,10896.0617
238.2383,11028.0967
238.4278,11155.0733
238.6172,11296.08
238.8066,11429.9017
238.9961,11560.5267
239.1855,11700.1933
239.3748,11828.4867
239.5642,11952.6967
239.7536,12084.2483
239.9429,12209.6233
240.1322,12324.4467
240.3215,12446.7867
240.5108,12572.8267
240.7001,12700.9417
240.8893,12822.5133
241.0786,12944.6133
241.2677,13059.55
241.457,13191.04
241.6461,13290.4933
241.8353,13391.29
242.0244,13500.2967
242.2136,13603.465
242.4027,13710.3983
242.5918,13814.3617
242.7809,13919.0067
242.9699,13991.9983
243.159,14049.5133
243.348,14172.8533
243.537,14308.8883
243.726,14426.1267
243.915,14531.2517
244.1039,14625.9267
244.2929,14716.935
244.4818,14746.7683
244.6707,14827.755
244.8596,14953.8483
245.0485,15081.335
245.2373,15208.8083
245.4262,15326.2333
245.615,15427.9167
245.8038,15519.3783
245.9926,15615.785
246.1814,15727.6817
246.3701,15769.5033
246.5589,15768.345
246.7476,15843.5633
246.9363,15981.4333
247.1249,16100.875
247.3136,16210.2133
247.5023,16318.0083
247.6909,16433.9667
247.8795,16531.6233
248.0681,16641.185
248.2567,16730.2767
248.4453,16827.0867
248.6338,16920.6383
248.8224,16989.5833
249.0109,16980.3467
249.1994,17010.5383
249.3878,17129.4783
249.5763,17248.53
249.7648,17353.105
249.9532,17449.9417
250.1416,17558.0683
250.33,17676.01
250.5183,17781.5433
250.7067,17870.0433
250.8951,17952.105
251.0834,18028.5083
251.2717,18101.4217
251.46,18174.9717
251.6483,18251.19
251.8365,18313.0667
252.0247,18323.6817
252.213,18364.5333
252.4012,18449.2717
252.5894,18571.0867
252.7775,18651.71
252.9657,18718.2117
253.1538,18810.4783
253.3419,18896.8067
253.53,18956.475
253.7181,19026.7733
253.9062,19104.27
254.0942,19171.7367
254.2823,19219.6133
254.4703,19268.3083
254.6583,19324.0283
254.8463,19387.8
255.0342,19426.98
255.2222,19473.0933
255.4101,19503.32
255.598,19497.4717
255.7859,19546.6867
255.9738,19643.3933
256.1616,19734.3267
256.3495,19828.0167
256.5373,19900.9817
256.7251,20006.7383
256.9129,20072.0733
257.1006,20137.9867
257.2884,20212.595
257.4761,20295.615
257.6638,20349.96
257.8515,20388.6117
258.0392,20432.0783
258.2269,20470.3533
258.4146,20512.4683
258.6022,20564.0667
258.7898,20586.415
258.9774,20611.5017
259.165,20661.3167
259.3525,20720.0167
259.5401,20751.2567
259.7276,20799.2517
259.9151,20856.9533
260.1026,20895.505
260.2901,20948.4783
260.4776,21004.4183
260.665,21098.135
260.8524,21170.0817
261.0398,21245.61
261.2272,21280.5467
261.4146,21294.685
261.6019,21342.9817
261.7893,21393.33
261.9766,21438.8467
262.1639,21484.9383
262.3512,21495.7967
262.5384,21512.77
262.7257,21527.0917
262.9129,21553.3217
263.1001,21571.575
263.2873,21616.7833
263.4745,21650.8933
263.6617,21634.525
263.8488,21661.5583
264.0359,21690.625
264.2231,21713.485
264.4101,21732.7633
264.5972,21759.93
264.7842,21783.0283
264.9713,21796.7717
265.1583,21809.6383
265.3453,21836.5383
265.5323,21871.2433
265.7193,21906.8
265.9062,21946.9767
266.0931,21970.5583
266.2801,21978.4867
266.4669,22010.7667
266.6538,22037.2367
266.8407,22069.2317
267.0276,22061.0717
267.2143,22055.7433
267.4012,22073.6667
267.588,22048.1083
267.7747,22047.43
267.9615,22053.6517
268.1482,22050.12
268.3349,22065.1267
268.5217,22075.7367
268.7083,22053.5667
268.895,22057.4867
269.0817,22086.8133
269.2682,22091.7333
269.4549,22075.1783
269.6415,22036.845
269.8281,22033.0733
270.0146,22059.0567
270.2012,22075.115
270.3877,22094.0383
270.5742,22100.0917
270.7607,22095.7617
270.9472,22094.3233
271.1336,22087.285
271.32,22075.0083
271.5065,22063.99
271.6929,22067.575
271.8792,22087.0317
272.0656,22087.6917
272.252,22098.885
272.4383,22104.0683
272.6246,22092.5067
272.8109,22085.7
272.9972,22123.27
273.1835,22138.54
273.3697,22155.7367
273.5559,22161.4933
273.7421,22162.6367
273.9283,22158.4917
274.1145,22149.48
274.3007,22151.9217
274.4868,22162.0733
274.6729,22187.3733
274.859,22186.4867
275.0451,22182.92
275.2311,22129.2217
275.4172,22146.8767
275.6032,22169.1667
275.7892,22194.7867
275.9752,22195.2
276.1612,22219.155
276.3472,22191.8117
276.5331,22186.4117
276.719,22187.0067
276.9049,22193.2367
277.0908,22177.125
277.2767,22173.6183
277.4625,22179.44
277.6484,22166.66
277.8342,22139.06
278.02,22129.445
278.2057,22140.1283
278.3915,22161.4117
278.5772,22156.485
278.763,22122.6517
278.9487,22146.0967
279.1343,22165.7433
279.32,22154.62
279.5057,22131.05
279.6913,22076.08
279.877,22067.5483
280.0625,22061.6633
280.2481,22036.1283
280.4337,22011.0033
280.6192,22035.645
280.8048,22062.9417
280.9903,22038.8783
281.1758,22007.195
281.3612,21974.22
281.5467,21962.9783
281.7321,21987.61
281.9175,21995.7083
282.1029,21988.3417
282.2884,21986.225
282.4737,21954.71
282.6591,21921.75
282.8444,21921.3833
283.0297,21914.1283
283.215,21911.295
283.4002,21900.6467
283.5855,21864.1617
283.7707,21806.41
283.956,21779.1467
284.1412,21760.0183
284.3264,21769.2083
284.5115,21792.5817
284.6967,21798.8683
284.8818,21768.62
285.0669,21724.34
285.252,21721.3167
285.4371,21714.415
285.6222,21682.1133
285.8072,21654.86
285.9922,21635.5
286.1772,21639.8117
286.3622,21650.235
286.5472,21616.46
286.7321,21578.215
286.9171,21593.9483
287.102,21589.5833
287.2869,21606.2933
287.4717,21635.1833
287.6566,21629.145
287.8415,21621.4833
288.0263,21604.4117
288.2111,21553.3817
288.3959,21503.1467
288.5806,21498.7367
288.7654,21499.3617
288.9501,21540.2483
289.1348,21544.49
289.3195,21538.5767
289.5042,21540.9333
289.6889,21557.3433
289.8735,21501.63
290.0581,21478.9967
290.2428,21435.815
290.4273,21429.3617
290.6119,21445.6583
290.7965,21435.0317
290.981,21423.6233
291.1655,21413.4333
291.35,21352.7033
291.5345,21308.445
291.719,21310.5317
291.9034,21312.355
292.0878,21338.505
292.2722,21325.82
292.4566,21297.3017
292.641,21300.075
292.8253,21291.9
293.0096,21263.2133
293.194,21264.6933
293.3783,21258.295
293.5626,21265.3067
293.7468,21257.0667
293.9311,21250.6833
294.1153,21208.2767
294.2995,21135.1333
294.4837,21084.69
294.6678,21045.8817
294.852,21021.0067
295.0361,21024.76
295.2202,21026.0533
295.4043,21033.7133
295.5884,21014.9717
295.7725,20999.4233
295.9565,20975.975
296.1405,20921.37
296.3246,20897.8167
296.5085,20920.5383
296.6925,20941.0333
296.8764,20926.485
297.0603,20899.5633
297.2443,20872.0667
297.4282,20833.9517
297.612,20791.85
297.7959,20750.9217
297.9797,20720.27
298.1635,20681.5967
298.3474,20702.0617
298.5311,20716.6183
298.7149,20674.54
298.8987,20617.7783
299.0823,20590.82
299.2661,20546.2267
299.4498,20479.14
299.6334,20468.23
299.8171,20467.7367
300.0007,20439.93
300.1843,20421.11
300.368,20398.365
300.5515,20373.715
300.7351,20355.7283
300.9186,20340.0867
301.1021,20303.755
301.2857,20291.67
301.4691,20278.1433
301.6526,20276.505
301.8361,20237.3017
302.0195,20193.5917
302.2029,20171.7733
302.3863,20155.2033
302.5697,20120.3483
302.753,20116.7217
302.9364,20117.2367
303.1197,20132.645
303.303,20111.685
303.4863,20066.79
303.6696,19994.6117
303.8528,19942.4283
304.036,19914.6967
304.2192,19912.9383
304.4024,19888.725
304.5856,19849.1533
304.7688,19832.565
304.9519,19822.675
305.135,19795.25
305.3181,19764.27
305.5012,19743.5383
305.6842,19735.1167
305.8673,19710.88
306.0504,19667.8533
306.2333,19607.7533
306.4163,19587.5717
306.5993,19556.6433
306.7822,19543.6833
306.9652,19529.345
307.1481,19489.5017
307.331,19458.4867
307.5139,19424.5733
307.6967,19384.4467
307.8796,19346.5617
308.0624,19315.0133
308.2452,19279.225
308.428,19240.4283
308.6107,19227.0783
308.7935,19192.185
308.9762,19165.98
309.1589,19145.31
309.3416,19114.755
309.5243,19077.1667
309.7069,19053.4083
309.8896,19014.1733
310.0721,18982.08
310.2548,18961.265
310.4373,18938.2183
310.6199,18929.5417
310.8024,18888.75
310.985,18866.885
311.1674,18820.005
311.3499,18766.665
311.5324,18751.94
311.7148,18755.735
311.8973,18713.31
312.0797,18678.13
312.2621,18665.505
312.4445,18635.905
312.6268,18596.7533
312.8091,18573.5883
312.9915,18520.9267
313.1738,18489.4533
313.356,18439.5033
313.5383,18395.105
313.7206,18377.8167
313.9027,18340.7483
314.085,18313.695
314.2672,18288.3133
314.4493,18275.1633
314.6314,18264.2017
314.8136,18248.455
314.9957,18207.4633
315.1778,18155.6133
315.3598,18130.395
315.5419,18117.2183
315.724,18097.845
315.9059,18067.5
316.088,18039.8767
316.2699,18037.03
316.4519,18014.1017
316.6338,17965.375
316.8157,17897.1117
316.9977,17862.7767
317.1795,17862.1033
317.3614,17854.6567
317.5432,17835.5417
317.7251,17793.31
317.9069,17737.7967
318.0887,17716.5467
318.2704,17687.455
318.4522,17660.095
318.6339,17646.8883
318.8156,17656.7267
318.9973,17628.51
319.179,17620.4683
319.3607,17619.8367
319.5423,17607.965
319.7239,17581.855
319.9055,17545.6183
320.0871,17521.255
320.2687,17494.84
320.4502,17466.02
320.6317,17421.3717
320.8132,17414.3333
320.9947,17397.2467
321.1761,17384.4917
321.3576,17369.18
321.5391,17349.5383
321.7205,17331.8633
321.9019,17296.5783
322.0832,17250.96
322.2646,17212.2417
322.4459,17181.9733
322.6272,17148.0933
322.8085,17119.9983
322.9898,17097.0517
323.1711,17060.0067
323.3523,17027.7867
323.5335,17005.77
323.7147,17031.0817
323.8959,17050.3133
324.0771,17040.815
324.2582,17009.255
324.4393,16988.3583
324.6204,16978.46
324.8015,16961.0667
324.9826,16962.4567
325.1637,16984.2917
325.3447,16963.7067
325.5257,16943.0483
325.7067,16913.95
325.8877,16851.035
326.0686,16801.4
326.2496,16770.0933
326.4305,16730.7183
326.6114,16714.5517
326.7922,16709.0167
326.9731,16705.4883
327.1539,16687.4433
327.3347,16678.5983
327.5155,16668.3683
327.6963,16681.13
327.8771,16669.7983
328.0578,16619.4533
328.2385,16549.0883
328.4193,16523.8617
328.5999,16497.59
328.7806,16468.645
328.9613,16466.7883
329.1419,16446.8
329.3225,16436.6083
329.5031,16394.1167
329.6837,16356.01
329.8642,16327.8983
330.0447,16303.9683
330.2252,16274.0933
330.4057,16235.89
330.5862,16211.9717
330.7667,16199.0083
330.9471,16207.385
331.1275,16200.78
331.3079,16139.2883
331.4883,16107.67
331.6687,16111.185
331.849,16077.2983
332.0293,16038.7017
332.2096,16012.0167
332.3899,15999.33
332.5702,15994.4083
332.7504,15993.8367
332.9306,15986.4617
333.1108,15947.97
333.291,15900.59
333.4712,15890.27
333.6514,15889.11
333.8315,15867.0733
334.0116,15847.1833
334.1917,15837.385
334.3717,15832.895
334.5518,15827.3633
334.7318,15799.0483
334.9119,15776.8483
335.0918,15767.18
335.2718,15755.585
335.4518,15741.4183
335.6317,15718.1233
335.8116,15708.2083
335.9915,15701.9433
336.1714,15650.515
336.3513,15618.365
336.5311,15612.8
336.7109,15617.2383
336.8907,15584.8533
337.0705,15532.335
337.2502,15471.71
337.43,15446.15
337.6097,15401.23
337.7894,15381.3167
337.9691,15377.7383
338.1488,15378.28
338.3284,15371.4667
338.508,15380.065
338.6877,15369.9917
338.8672,15348.795
339.0468,15307.1583
339.2263,15275.2733
339.4059,15265.2167
339.5854,15302.65
339.7649,15279.2767
339.9443,15246.2433
340.1238,15237.37
340.3032,15227.34
340.4826,15216.7383
340.662,15175.9433
340.8414,15125.8667
341.0207,15126.1917
341.2001,15126.2717
341.3794,15115.7933
341.5587,15136.1683
341.738,15125.8617
341.9172,15082.96
342.0965,15057.68
342.2757,15000.9383
342.4549,14935.5817
342.6341,14934.29
342.8132,14920.91
342.9923,14940.4917
343.1715,14974.4467
343.3506,14998.6633
343.5296,14934.1583
343.7087,14873.7583
343.8878,14842.8667
344.0668,14826.5767
344.2458,14813.3083
344.4248,14773.02
344.6037,14757.2333
344.7827,14751.8867
344.9616,14717.9533
345.1405,14708.005
345.3194,14712.145
345.4982,14676.5817
345.6771,14644.785
345.8559,14633.5667
346.0347,14625.665
346.2135,14597.6617
346.3923,14588.2883
346.571,14576.0417
346.7498,14543.3283
346.9285,14544.0917
347.1071,14522.335
347.2859,14474.19
347.4645,14486.6917
347.6431,14498.7683
347.8217,14507.9717
348.0003,14508.655
348.1789,14485.2917
348.3574,14415.0333
348.5359,14370.2583
348.7145,14328.9017
348.893,14325.8617
349.0714,14324.3867
349.2499,14283.0517
349.4283,14238.6717
349.6068,14194.9933
349.7852,14176.56
349.9635,14173.0983
350.1419,14162.59
350.3202,14137.9867
350.4985,14091.765
350.6768,14063.9933
350.8551,14037.735
351.0334,14022.7317
351.2116,13993.0183
351.3898,13992.465
351.568,13978.7117
351.7462,13972.49
351.9243,13949.7333
352.1025,13918.145
352.2806,13898.2733
352.4587,13884.9117
352.6368,13863.3483
352.8148,13828.925
352.9929,13793.1733
353.1709,13786.8483
353.3489,13776.3683
353.5268,13746.7117
353.7048,13717.275
353.8828,13696.785
354.0607,13663.24
354.2386,13656.8217
354.4165,13630.995
354.5943,13608.4367
354.7722,13599.185
354.95,13608.4067
355.1278,13603.0583
355.3056,13569.3833
355.4833,13513.1717
355.6611,13463.0283
355.8388,13420.9033
356.0165,13392.9033
356.1942,13400.0883
356.3719,13427.0667
356.5495,13416.4467
356.7271,13384.85
356.9047,13377.0517
357.0823,13373.4817
357.2599,13365.3783
357.4374,13345.015
357.6149,13301.5267
357.7924,13253.9767
357.9699,13233.9883
358.1474,13224.665
358.3248,13182.8417
358.5023,13156.67
358.6797,13119.9133
358.8571,13091.765
359.0344,13084.0883
359.2118,13036.2883
359.3891,13013.5867
359.5664,12991.66
359.7437,12974.03
359.9209,12929.8683
360.0982,12891.7783
360.2754,12860.9
360.4526,12870.6767
360.6298,12877.0283
360.807,12863.6
360.9841,12845.0717
361.1613,12806.9133
361.3383,12809.3833
361.5154,12810.845
361.6925,12789.0233
361.8695,12767.055
362.0466,12737.5583
362.2236,12720.8717
362.4005,12694.41
362.5775,12680.79
362.7545,12622.37
362.9314,12578.585
363.1083,12584.5167
363.2852,12599.8533
363.462,12596.9233
363.6389,12567.8917
363.8157,12554.91
363.9925,12506.7867
364.1693,12488.3133
364.346,12455.345
364.5228,12442.025
364.6996,12458.1567
364.8762,12453.1817
365.0529,12455.295
365.2296,12449.925
365.4062,12434.2867
365.5829,12417.78
365.7595,12377.875
365.9361,12378.83
366.1126,12379.9167
366.2892,12388.35
366.4657,12535.5633
366.6422,12702.8617
366.8186,12669.3183
366.9951,12710.6867
367.1716,12682.1317
367.348,12584.285
367.5244,12620.92
367.7008,12646.8483
367.8772,12669.1017
368.0535,12497.4617
368.2298,12442.6333
368.4061,12588.3467
368.5824,12547.0283
368.7586,12548.13
368.9349,12626.9583
369.1111,12541.76
369.2873,12387.4333
369.4635,12344.15
369.6396,12404.08
369.8158,12316.0
369.9919,12264.3433
370.168,12263.995
370.3441,12319.5383
370.5202,12250.0483
370.6962,12152.7583
370.8722,12102.8283
371.0482,12099.6683
371.2242,12120.15
371.4002,12190.45
371.5761,12255.79
371.752,12175.4267
371.9279,12153.675
372.1038,12182.385
372.2796,12163.2917
372.4555,12119.8683
372.6313,12164.6217
372.8071,12132.335
372.9829,12069.3117
373.1586,12053.5033
373.3344,12102.1267
373.5101,12078.8633
373.6858,12074.0483
373.8615,12041.32
374.0371,12028.7267
374.2127,12102.6717
374.3884,12168.09
374.564,12105.0717
374.7395,12061.11
374.9151,12076.4567
375.0906,12196.445
375.2661,12352.98
375.4416,12292.7733
375.6171,12267.9817
375.7925,12358.1867
375.968,12417.3067
376.1434,12358.4
376.3188,12228.295
376.4941,12187.965
376.6695,12234.65
376.8448,12290.4667
377.0201,12340.6083
377.1954,12291.005
377.3707,12304.95
377.5459,12367.8083
377.7212,12427.0017
377.8964,12687.5917
378.0715,12947.5
378.2467,12753.5967
378.4218,12671.3317
378.597,12655.3667
378.7721,12454.56
378.9472,12510.4067
379.1222,12568.9267
379.2973,12741.595
379.4723,13087.8567
379.6473,13266.9017
379.8223,13138.5767
379.9972,12769.2867
380.1722,12604.0217
380.3471,12545.8683
380.522,12594.2367
380.6969,12515.3883
380.8717,12654.8617
381.0466,12725.8033
381.2214,12542.97
381.3962,12517.3517
381.571,12436.2617
381.7457,12369.705
381.9204,12419.9667
382.0952,12483.9383
382.2699,12467.39
382.4445,12796.3183
382.6192,12903.8783
382.7938,13111.9717
382.9685,13382.5833
383.1431,13246.6267
383.3176,12816.0233
383.4922,12556.0533
383.6667,12547.7
383.8412,12582.4933
384.0157,12479.215
384.1902,12481.57
384.3646,12621.81
384.5391,12635.9167
384.7134,12606.5717
384.8878,12736.9233
385.0622,13006.55
385.2365,13067.53
385.4109,12670.6767
385.5852,12477.435
385.7594,12520.75
385.9337,12660.5883
386.1079,12795.2733
386.2822,12980.36
386.4564,13203.845
386.6306,12949.1317
386.8047,12835.27
386.9789,13073.1867
387.153,13101.2617
387.3271,13452.2617
387.5012,13534.2083
387.6752,13572.1233
387.8492,13953.8067
388.0233,13994.99
388.1972,13569.06
388.3712,13555.29
388.5452,13536.4317
388.7191,13621.1617
388.893,13901.0367
389.0669,14178.245
389.2408,13571.0733
389.4146,12938.8217
389.5884,12604.135
389.7623,12404.7533
389.9361,12426.7133
390.1098,12479.0017
390.2835,12622.62
390.4573,12629.7067
390.631,12574.3517
390.8047,12683.865
390.9784,12914.97
391.152,12822.145
391.3256,12763.125
391.4992,12917.5517
391.6728,12828.0017
391.8464,12795.2067
392.0199,13096.67
392.1934,13220.0017
392.3669,13150.3333
392.5403,13460.9567
392.7138,13499.68
392.8873,13809.6333
393.0607,14017.8417
393.2341,14299.3017
393.4074,14371.785
393.5808,14007.01
393.7542,13495.1617
393.9274,13525.4817
394.1007,13441.3617
394.274,13473.2933
394.4472,13618.7417
394.6205,13514.515
394.7937,13927.7167
394.9668,14273.38
395.14,14123.37
395.3131,13631.8783
395.4863,13169.6783
395.6594,13080.4767
395.8325,13116.8667
396.0055,12975.8283
396.1786,13060.14
396.3516,13115.7433
396.5246,13169.3283
396.6975,13018.685
396.8705,12931.295
397.0434,13419.13
397.2163,13351.3533
397.3892,13019.6283
397.5621,13131.4917
397.735,13375.2
397.9077,13673.9133
398.0806,14003.9183
398.2534,13615.39
398.4261,13728.5067
398.5989,13746.0983
398.7716,14360.3317
398.9443,14349.5483
399.117,14082.0083
399.2896,13753.1733
399.4623,13634.8067
399.6349,13517.6267
399.8075,13448.6917
399.9801,13162.37
400.1526,13090.935
400.3252,12875.065
400.4977,12483.0033
400.6702,12453.59
400.8427,12416.2567
401.0151,12515.7717
401.1875,12595.8267
401.36,12498.065
401.5323,12599.5017
401.7047,12431.56
401.877,12303.19
402.0494,12262.01
402.2216,12328.21
402.394,12629.3317
402.5662,12595.845
402.7385,12536.9633
402.9107,12516.9617
403.0829,12462.8967
403.2551,12506.6783
403.4272,12395.03
403.5994,12372.5733
403.7715,12438.34
403.9436,12703.1367
404.1156,12644.7533
