Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-11 22:37:40.428274
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.335
218.2508,1446.9617
218.442,1474.095
218.6332,1504.8483
218.8244,1532.585
219.0156,1562.995
219.2067,1595.335
219.3979,1629.2417
219.589,1663.17
219.7801,1698.59
219.9712,1733.8517
220.1623,1772.27
220.3533,1811.9467
220.5444,1851.9733
220.7354,1892.8167
220.9264,1934.5883
221.1174,1981.1733
221.3083,2026.0583
221.4993,2070.6233
221.6902,2115.27
221.8812,2165.5517
222.0721,2216.9833
222.263,2267.9917
222.4538,2322.3483
222.6447,2375.7383
222.8355,2431.7583
223.0264,2487.3183
223.2172,2544.6267
223.408,2604.3583
223.5987,2664.9967
223.7895,2726.4317
223.9802,2790.1417
224.1709,2853.9067
224.3616,2921.9933
224.5524,2989.065
224.743,3058.31
224.9337,3127.2983
225.1243,3203.8567
225.315,3276.3383
225.5056,3347.78
225.6962,3425.3383
225.8867,3502.94
226.0773,3580.345
226.2678,3660.5333
226.4584,3741.3533
226.6489,3825.0817
226.8394,3902.7333
227.0298,3988.9367
227.2203,4079.4583
227.4108,4173.35
227.6012,4264.8083
227.7916,4352.3217
227.982,4444.355
228.1723,4534.9333
228.3627,4630.62
228.5531,4723.6467
228.7434,4818.4167
228.9337,4916.1117
229.124,5019.1833
229.3143,5119.9583
229.5045,5230.6183
229.6948,5339.1017
229.885,5451.4217
230.0752,5565.3067
230.2654,5677.7933
230.4556,5791.8283
230.6457,5900.565
230.8358,6012.895
231.026,6126.1517
231.2161,6239.3317
231.4062,6354.6767
231.5963,6467.6667
231.7863,6585.0817
231.9764,6708.745
232.1664,6834.85
232.3564,6965.8583
232.5464,7090.0117
232.7364,7216.5817
232.9263,7340.04
233.1163,7471.8183
233.3062,7605.1033
233.4961,7744.895
233.686,7877.3517
233.8758,7996.3083
234.0657,8119.85
234.2555,8257.8267
234.4454,8390.9533
234.6352,8524.1533
234.825,8653.3767
235.0147,8781.215
235.2045,8910.7967
235.3942,9041.1017
235.5839,9173.5433
235.7737,9301.405
235.9633,9431.335
236.153,9570.75
236.3427,9708.6717
236.5323,9841.5383
236.7219,9969.7833
236.9115,10084.3467
237.1011,10206.78
237.2907,10341.975
237.4803,10475.4133
237.6698,10599.735
237.8593,10732.2133
238.0488,10859.5433
238.2383,10989.535
238.4278,11116.59
238.6172,11258.4183
238.8066,11387.495
238.9961,11515.5383
239.1855,11657.0833
239.3748,11783.7567
239.5642,11903.7717
239.7536,12035.0017
239.9429,12159.3133
240.1322,12271.8017
240.3215,12395.8917
240.5108,12519.81
240.7001,12648.91
240.8893,12766.55
241.0786,12885.7933
241.2677,12999.205
241.457,13131.68
241.6461,13227.7617
241.8353,13332.565
242.0244,13439.4433
242.2136,13539.605
242.4027,13644.3717
242.5918,13746.7883
242.7809,13852.7433
242.9699,13921.5267
243.159,13979.145
243.348,14099.41
243.537,14234.02
243.726,14344.5633
243.915,14449.94
244.1039,14543.7317
244.2929,14632.0233
244.4818,14663.1133
244.6707,14742.045
244.8596,14864.17
245.0485,14993.31
245.2373,15116.1517
245.4262,15233.4367
245.615,15336.2567
245.8038,15421.5933
245.9926,15515.0333
246.1814,15625.1383
246.3701,15665.5317
246.5589,15665.7867
246.7476,15742.0183
246.9363,15876.7717
247.1249,15994.795
247.3136,16102.5283
247.5023,16211.69
247.6909,16321.4317
247.8795,16415.5183
248.0681,16526.395
248.2567,16616.4817
248.4453,16713.4233
248.6338,16801.0583
248.8224,16866.6
249.0109,16857.5117
249.1994,16888.095
249.3878,17009.9333
249.5763,17122.8583
249.7648,17225.52
249.9532,17320.8417
250.1416,17426.5733
250.33,17544.7567
250.5183,17652.3133
250.7067,17736.33
250.8951,17818.16
251.0834,17891.8133
251.2717,17966.975
251.46,18038.4033
251.6483,18111.3833
251.8365,18170.305
252.0247,18179.82
252.213,18223.5833
252.4012,18304.6067
252.5894,18426.705
252.7775,18509.6533
252.9657,18581.6583
253.1538,18674.77
253.3419,18755.0317
253.53,18810.6033
253.7181,18877.9383
253.9062,18953.2667
254.0942,19021.2933
254.2823,19070.6333
254.4703,19117.16
254.6583,19176.675
254.8463,19240.4567
255.0342,19278.59
255.2222,19316.7433
255.4101,19347.3417
255.598,19343.0683
255.7859,19390.545
255.9738,19482.9583
256.1616,19580.79
256.3495,19671.7817
256.5373,19744.105
256.7251,19852.92
256.9129,19918.3033
257.1006,19983.1317
257.2884,20055.695
257.4761,20141.9617
257.6638,20199.7883
257.8515,20238.5533
258.0392,20284.0267
258.2269,20321.7067
258.4146,20361.0183
258.6022,20411.6367
258.7898,20433.67
258.9774,20460.4183
259.165,20512.2567
259.3525,20571.4333
259.5401,20599.96
259.7276,20648.985
259.9151,20704.2283
260.1026,20743.28
260.2901,20799.9733
260.4776,20848.5283
260.665,20934.7133
260.8524,21007.1817
261.0398,21086.6417
261.2272,21124.645
261.4146,21143.255
261.6019,21190.935
261.7893,21245.2233
261.9766,21281.425
262.1639,21329.1833
262.3512,21334.765
262.5384,21350.2283
262.7257,21366.5267
262.9129,21397.7083
263.1001,21418.8967
263.2873,21467.11
263.4745,21501.1617
263.6617,21485.9733
263.8488,21517.7483
264.0359,21543.97
264.2231,21565.2317
264.4101,21590.5517
264.5972,21619.9233
264.7842,21647.4333
264.9713,21666.9083
265.1583,21681.3833
265.3453,21710.03
265.5323,21739.7833
265.7193,21769.6917
265.9062,21815.0167
266.0931,21835.1333
266.2801,21843.7933
266.4669,21880.32
266.6538,21907.1383
266.8407,21941.2517
267.0276,21939.0
267.2143,21942.1767
267.4012,21963.1917
267.588,21934.53
267.7747,21940.99
267.9615,21947.125
268.1482,21951.4567
268.3349,21970.5117
268.5217,21982.2717
268.7083,21968.6683
268.895,21966.055
269.0817,21992.9083
269.2682,21994.7767
269.4549,21975.6583
269.6415,21929.73
269.8281,21924.6167
270.0146,21948.9067
270.2012,21967.2767
270.3877,21990.8533
270.5742,21993.7333
270.7607,21996.5083
270.9472,21995.69
271.1336,21988.9233
271.32,21979.3017
271.5065,21969.57
271.6929,21970.7667
271.8792,21990.74
272.0656,21991.62
272.252,21998.96
272.4383,22003.54
272.6246,21991.7833
272.8109,21990.3767
272.9972,22023.565
273.1835,22043.7433
273.3697,22061.045
273.5559,22070.6733
273.7421,22078.1417
273.9283,22073.1783
274.1145,22069.3167
274.3007,22070.6333
274.4868,22087.765
274.6729,22118.37
274.859,22124.375
275.0451,22124.8433
275.2311,22071.11
275.4172,22090.1633
275.6032,22110.0983
275.7892,22134.0867
275.9752,22135.1033
276.1612,22154.715
276.3472,22128.6983
276.5331,22123.6767
276.719,22125.2467
276.9049,22128.5733
277.0908,22114.0033
277.2767,22111.1883
277.4625,22120.8067
277.6484,22108.2317
277.8342,22089.6617
278.02,22086.01
278.2057,22101.7667
278.3915,22130.0617
278.5772,22131.7067
278.763,22106.6967
278.9487,22130.1967
279.1343,22149.0267
279.32,22138.2417
279.5057,22107.4117
279.6913,22051.105
279.877,22038.9567
280.0625,22030.7917
280.2481,22002.5617
280.4337,21973.1617
280.6192,22002.4083
280.8048,22021.535
280.9903,21999.7983
281.1758,21968.7317
281.3612,21936.785
281.5467,21926.1733
281.7321,21949.6017
281.9175,21957.6783
282.1029,21950.6717
282.2884,21948.715
282.4737,21913.155
282.6591,21887.1667
282.8444,21883.9033
283.0297,21877.1033
283.215,21879.2683
283.4002,21868.345
283.5855,21832.0117
283.7707,21771.4483
283.956,21745.6217
284.1412,21726.525
284.3264,21737.5983
284.5115,21763.65
284.6967,21770.4833
284.8818,21738.9617
285.0669,21696.55
285.252,21692.0967
285.4371,21689.315
285.6222,21656.5483
285.8072,21628.1483
285.9922,21611.6583
286.1772,21617.7117
286.3622,21625.645
286.5472,21594.62
286.7321,21560.0417
286.9171,21574.5317
287.102,21575.0717
287.2869,21587.2783
287.4717,21617.0083
287.6566,21610.2817
287.8415,21602.4717
288.0263,21586.5117
288.2111,21537.47
288.3959,21488.685
288.5806,21481.63
288.7654,21487.2333
288.9501,21530.1033
289.1348,21534.82
289.3195,21526.775
289.5042,21528.88
289.6889,21543.4
289.8735,21491.8133
290.0581,21471.53
290.2428,21425.47
290.4273,21424.4967
290.6119,21437.4917
290.7965,21429.175
290.981,21421.1717
291.1655,21405.535
291.35,21346.8933
291.5345,21305.325
291.719,21305.015
291.9034,21308.92
292.0878,21336.445
292.2722,21321.5567
292.4566,21294.915
292.641,21299.0483
292.8253,21287.605
293.0096,21264.52
293.194,21264.1383
293.3783,21259.5783
293.5626,21267.2717
293.7468,21259.01
293.9311,21255.4217
294.1153,21211.7167
294.2995,21137.245
294.4837,21088.5833
294.6678,21048.2183
294.852,21025.01
295.0361,21028.2383
295.2202,21030.6617
295.4043,21039.2717
295.5884,21021.4783
295.7725,21004.4467
295.9565,20982.2883
296.1405,20933.28
296.3246,20902.4267
296.5085,20927.115
296.6925,20948.4667
296.8764,20932.6317
297.0603,20905.62
297.2443,20879.43
297.4282,20839.7633
297.612,20796.8383
297.7959,20759.3683
297.9797,20733.385
298.1635,20693.1967
298.3474,20714.545
298.5311,20728.7633
298.7149,20683.795
298.8987,20626.8817
299.0823,20599.26
299.2661,20554.1117
299.4498,20487.495
299.6334,20479.0467
299.8171,20475.795
300.0007,20453.4433
300.1843,20432.2017
300.368,20414.0583
300.5515,20386.0717
300.7351,20366.19
300.9186,20349.175
301.1021,20312.525
301.2857,20301.5833
301.4691,20289.1817
301.6526,20288.615
301.8361,20246.0
302.0195,20210.2017
302.2029,20186.9
302.3863,20173.205
302.5697,20137.66
302.753,20132.4233
302.9364,20135.35
303.1197,20143.5083
303.303,20122.9233
303.4863,20079.7633
303.6696,20004.9217
303.8528,19955.4533
304.036,19924.675
304.2192,19928.4417
304.4024,19905.9883
304.5856,19865.5483
304.7688,19849.0933
304.9519,19838.1567
305.135,19810.3633
305.3181,19779.0683
305.5012,19755.6333
305.6842,19746.9517
305.8673,19723.03
306.0504,19682.105
306.2333,19621.6267
306.4163,19601.8867
306.5993,19573.0833
306.7822,19561.5567
306.9652,19545.125
307.1481,19504.1983
307.331,19473.2933
307.5139,19440.945
307.6967,19397.2533
307.8796,19360.09
308.0624,19330.6383
308.2452,19292.055
308.428,19259.72
308.6107,19245.76
308.7935,19210.1917
308.9762,19181.7883
309.1589,19161.5867
309.3416,19128.645
309.5243,19096.1833
309.7069,19067.7017
309.8896,19026.2767
310.0721,18994.4767
310.2548,18978.0467
310.4373,18951.1217
310.6199,18943.725
310.8024,18905.2833
310.985,18884.3583
311.1674,18833.7617
311.3499,18780.5033
311.5324,18764.125
311.7148,18768.8833
311.8973,18729.345
312.0797,18692.06
312.2621,18675.9617
312.4445,18648.8983
312.6268,18612.3833
312.8091,18586.0183
312.9915,18536.9433
313.1738,18501.35
313.356,18454.03
313.5383,18412.37
313.7206,18392.7217
313.9027,18352.5683
314.085,18323.96
314.2672,18303.6983
314.4493,18287.3433
314.6314,18276.47
314.8136,18264.8317
314.9957,18220.0633
315.1778,18170.4933
315.3598,18146.4767
315.5419,18130.1817
315.724,18111.575
315.9059,18086.2283
316.088,18052.9683
316.2699,18050.7733
316.4519,18028.0917
316.6338,17980.18
316.8157,17908.905
316.9977,17880.0783
317.1795,17876.1
317.3614,17869.5783
317.5432,17849.75
317.7251,17808.3183
317.9069,17754.1667
318.0887,17727.6167
318.2704,17700.8683
318.4522,17675.1783
318.6339,17659.8633
318.8156,17671.605
318.9973,17638.65
319.179,17632.0133
319.3607,17632.8483
319.5423,17623.2167
319.7239,17594.6167
319.9055,17559.5733
320.0871,17534.1167
320.2687,17507.7117
320.4502,17479.7533
320.6317,17435.69
320.8132,17430.3533
320.9947,17410.6833
321.1761,17399.4433
321.3576,17383.29
321.5391,17364.8583
321.7205,17349.455
321.9019,17311.1667
322.0832,17264.775
322.2646,17227.5067
322.4459,17198.105
322.6272,17163.955
322.8085,17133.59
322.9898,17109.885
323.1711,17074.215
323.3523,17040.8333
323.5335,17020.4867
323.7147,17043.7333
323.8959,17064.0067
324.0771,17052.5033
324.2582,17019.8217
324.4393,17002.3783
324.6204,16991.2267
324.8015,16972.24
324.9826,16973.6867
325.1637,16993.0617
325.3447,16974.0183
325.5257,16951.7483
325.7067,16926.125
325.8877,16864.0667
326.0686,16813.6167
326.2496,16781.6617
326.4305,16742.2517
326.6114,16728.29
326.7922,16721.18
326.9731,16717.7633
327.1539,16700.735
327.3347,16690.605
327.5155,16680.3383
327.6963,16695.8267
327.8771,16682.8217
328.0578,16631.47
328.2385,16560.4517
328.4193,16536.1033
328.5999,16511.0533
328.7806,16480.44
328.9613,16479.7017
329.1419,16461.1017
329.3225,16447.9617
329.5031,16404.5583
329.6837,16366.4583
329.8642,16339.1533
330.0447,16315.2333
330.2252,16285.7367
330.4057,16247.0867
330.5862,16223.7633
330.7667,16207.9067
330.9471,16218.695
331.1275,16210.6933
331.3079,16150.0483
331.4883,16119.7567
331.6687,16120.5017
331.849,16088.4967
332.0293,16048.645
332.2096,16023.855
332.3899,16011.7583
332.5702,16008.9617
332.7504,16007.915
332.9306,15998.99
333.1108,15959.52
333.291,15914.4667
333.4712,15903.0433
333.6514,15902.9683
333.8315,15880.3483
334.0116,15861.75
334.1917,15849.9017
334.3717,15843.67
334.5518,15840.7567
334.7318,15809.575
334.9119,15789.6967
335.0918,15781.6267
335.2718,15766.7717
335.4518,15753.2233
335.6317,15728.275
335.8116,15718.83
335.9915,15711.0017
336.1714,15659.5767
336.3513,15628.405
336.5311,15623.485
336.7109,15627.9783
336.8907,15597.6
337.0705,15542.175
337.2502,15481.7617
337.43,15456.4833
337.6097,15414.265
337.7894,15390.4467
337.9691,15388.115
338.1488,15387.3983
338.3284,15384.83
338.508,15389.8633
338.6877,15381.4417
338.8672,15359.4
339.0468,15319.065
339.2263,15286.36
339.4059,15278.1333
339.5854,15311.8183
339.7649,15288.2
339.9443,15258.7283
340.1238,15247.9517
340.3032,15237.9083
340.4826,15226.3983
340.662,15186.0217
340.8414,15136.7033
341.0207,15138.8167
341.2001,15136.3367
341.3794,15126.03
341.5587,15142.3567
341.738,15135.1783
341.9172,15088.9717
342.0965,15067.57
342.2757,15012.385
342.4549,14947.0217
342.6341,14944.7467
342.8132,14932.55
342.9923,14950.8617
343.1715,14984.9983
343.3506,15006.6583
343.5296,14942.7283
343.7087,14883.2683
343.8878,14851.875
344.0668,14836.3467
344.2458,14819.5883
344.4248,14781.9883
344.6037,14764.9617
344.7827,14759.305
344.9616,14727.3883
345.1405,14717.5567
345.3194,14721.1433
345.4982,14687.9733
345.6771,14653.4883
345.8559,14641.415
346.0347,14634.505
346.2135,14607.5183
346.3923,14597.8317
346.571,14585.1
346.7498,14551.7817
346.9285,14555.03
347.1071,14530.2633
347.2859,14481.1567
347.4645,14496.6583
347.6431,14509.3017
347.8217,14517.3633
348.0003,14515.6333
348.1789,14498.4417
348.3574,14424.5283
348.5359,14376.6017
348.7145,14339.8883
348.893,14336.0467
349.0714,14332.8067
349.2499,14294.9967
349.4283,14250.1167
349.6068,14202.7467
349.7852,14183.8267
349.9635,14181.555
350.1419,14171.2883
350.3202,14145.6567
350.4985,14104.605
350.6768,14073.0883
350.8551,14048.175
351.0334,14030.7633
351.2116,14001.6333
351.3898,14000.48
351.568,13986.675
351.7462,13980.5733
351.9243,13960.8883
352.1025,13927.4633
352.2806,13905.3983
352.4587,13893.525
352.6368,13871.0933
352.8148,13834.9483
352.9929,13797.4067
353.1709,13794.8417
353.3489,13781.7017
353.5268,13752.8617
353.7048,13725.51
353.8828,13701.59
354.0607,13672.6617
354.2386,13664.2033
354.4165,13641.36
354.5943,13618.115
354.7722,13608.0967
354.95,13617.8033
355.1278,13612.4417
355.3056,13578.0983
355.4833,13521.4333
355.6611,13471.3917
355.8388,13429.1967
356.0165,13400.96
356.1942,13407.6817
356.3719,13433.575
356.5495,13422.0883
356.7271,13393.6483
356.9047,13384.9783
357.0823,13381.4
357.2599,13374.6583
357.4374,13352.3617
357.6149,13309.4833
357.7924,13261.1183
357.9699,13241.54
358.1474,13233.4133
358.3248,13193.2933
358.5023,13164.395
358.6797,13126.1517
358.8571,13100.7083
359.0344,13089.7933
359.2118,13044.0933
359.3891,13017.9683
359.5664,13001.08
359.7437,12981.5917
359.9209,12937.3467
360.0982,12898.27
360.2754,12868.5683
360.4526,12879.6917
360.6298,12883.8233
360.807,12873.3367
360.9841,12854.275
361.1613,12813.7483
361.3383,12818.0467
361.5154,12821.6533
361.6925,12793.8117
361.8695,12772.68
362.0466,12744.2283
362.2236,12728.595
362.4005,12699.1983
362.5775,12687.6233
362.7545,12627.805
362.9314,12586.5033
363.1083,12591.3683
363.2852,12607.5033
363.462,12605.83
363.6389,12578.895
363.8157,12560.3533
363.9925,12513.29
364.1693,12494.82
364.346,12461.14
364.5228,12447.1817
364.6996,12464.7633
364.8762,12459.2017
365.0529,12463.1467
365.2296,12454.0933
365.4062,12441.2417
365.5829,12422.5533
365.7595,12385.5117
365.9361,12384.1317
366.1126,12384.96
366.2892,12394.9817
366.4657,12541.4417
366.6422,12708.485
366.8186,12674.8233
366.9951,12717.9817
367.1716,12687.5617
367.348,12589.9
367.5244,12630.0833
367.7008,12655.36
367.8772,12674.0767
368.0535,12503.28
368.2298,12448.5267
368.4061,12594.66
368.5824,12551.9883
368.7586,12554.7383
368.9349,12634.4117
369.1111,12546.145
369.2873,12394.1133
369.4635,12351.5
369.6396,12408.9017
369.8158,12321.8283
369.9919,12272.4767
370.168,12271.1517
370.3441,12325.5617
370.5202,12255.035
370.6962,12159.6083
370.8722,12109.2767
371.0482,12102.325
371.2242,12127.7917
371.4002,12196.1983
371.5761,12262.9917
371.752,12181.85
371.9279,12163.0617
372.1038,12189.855
372.2796,12168.5233
372.4555,12128.185
372.6313,12171.6233
372.8071,12137.5467
372.9829,12076.7817
373.1586,12062.0167
373.3344,12109.8833
373.5101,12085.975
373.6858,12078.835
373.8615,12046.7783
374.0371,12034.4433
374.2127,12110.0417
374.3884,12175.82
374.564,12112.595
374.7395,12068.8083
374.9151,12083.17
375.0906,12205.8583
375.2661,12359.5217
375.4416,12298.8
375.6171,12276.5333
375.7925,12366.0683
375.968,12423.2733
376.1434,12364.3183
376.3188,12233.9233
376.4941,12196.7267
376.6695,12242.7517
376.8448,12294.4533
377.0201,12346.9633
377.1954,12297.835
377.3707,12312.82
377.5459,12372.7583
377.7212,12430.5667
377.8964,12699.0383
378.0715,12952.7117
378.2467,12756.9183
378.4218,12679.53
378.597,12661.5433
378.7721,12460.99
378.9472,12518.0917
379.1222,12574.5967
379.2973,12748.14
379.4723,13097.1017
379.6473,13274.8117
379.8223,13143.5667
379.9972,12778.6467
380.1722,12611.9183
380.3471,12554.0017
380.522,12600.7167
380.6969,12521.215
380.8717,12664.5683
381.0466,12731.7267
381.2214,12548.86
381.3962,12525.5167
381.571,12442.8117
381.7457,12377.4767
381.9204,12430.875
382.0952,12487.4783
382.2699,12473.605
382.4445,12808.2867
382.6192,12911.3317
382.7938,13120.32
382.9685,13392.8783
383.1431,13252.385
383.3176,12825.635
383.4922,12566.6817
383.6667,12557.3733
383.8412,12589.5717
384.0157,12487.0833
384.1902,12493.3017
384.3646,12632.9283
384.5391,12643.55
384.7134,12614.3817
384.8878,12746.4967
385.0622,13017.705
385.2365,13072.7467
385.4109,12676.175
385.5852,12484.3717
385.7594,12528.0817
385.9337,12669.6667
386.1079,12803.5533
386.2822,12989.115
386.4564,13211.3417
386.6306,12956.755
386.8047,12850.2467
386.9789,13085.01
387.153,13113.68
387.3271,13468.8033
387.5012,13552.22
387.6752,13594.3417
387.8492,13975.5117
388.0233,14008.665
388.1972,13583.22
388.3712,13572.7433
388.5452,13551.9867
388.7191,13640.465
388.893,13922.9233
389.0669,14196.2083
389.2408,13586.0767
389.4146,12952.85
389.5884,12619.845
389.7623,12417.495
389.9361,12440.5333
390.1098,12490.1283
390.2835,12634.76
390.4573,12643.775
390.631,12587.6133
390.8047,12702.3567
390.9784,12932.4317
391.152,12838.0767
391.3256,12782.5333
391.4992,12940.0867
391.6728,12847.7867
391.8464,12820.0817
392.0199,13121.4917
392.1934,13240.395
392.3669,13174.4033
392.5403,13486.7867
392.7138,13526.1633
392.8873,13836.1117
393.0607,14047.4367
393.2341,14327.8133
393.4074,14398.275
393.5808,14031.3783
393.7542,13523.32
393.9274,13561.9633
394.1007,13473.315
394.274,13508.875
394.4472,13643.6967
394.6205,13540.4483
394.7937,13957.2217
394.9668,14300.1833
395.14,14149.285
395.3131,13656.625
395.4863,13200.0783
395.6594,13112.9083
395.8325,13147.74
396.0055,13007.8283
396.1786,13093.445
396.3516,13154.5917
396.5246,13201.8483
396.6975,13049.09
396.8705,12965.1533
397.0434,13454.2317
397.2163,13378.5567
397.3892,13051.3483
397.5621,13166.885
397.735,13408.3833
397.9077,13710.435
398.0806,14037.7783
398.2534,13651.5883
398.4261,13769.9967
398.5989,13787.6
398.7716,14401.2167
398.9443,14387.3783
399.117,14118.93
399.2896,13791.535
399.4623,13673.645
399.6349,13552.6617
399.8075,13482.985
399.9801,13193.1617
400.1526,13126.685
400.3252,12906.1017
400.4977,12518.77
400.6702,12493.325
400.8427,12458.2567
401.0151,12557.91
401.1875,12639.0017
401.36,12542.7733
401.5323,12641.9033
401.7047,12474.2233
401.877,12346.855
402.0494,12307.8067
402.2216,12373.0383
402.394,12674.2917
402.5662,12638.3867
402.7385,12582.075
402.9107,12559.5217
403.0829,12507.8033
403.2551,12549.98
403.4272,12436.9167
403.5994,12416.9367
403.7715,12484.07
403.9436,12746.8267
404.1156,12687.235
