Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-11 00:43:27.413846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1379.1067
218.2508,1404.72
218.442,1432.8467
218.6332,1461.505
218.8244,1486.19
219.0156,1516.095
219.2067,1550.1283
219.3979,1584.33
219.589,1619.325
219.7801,1654.2283
219.9712,1689.7833
220.1623,1727.3583
220.3533,1766.1283
220.5444,1803.8267
220.7354,1841.4583
220.9264,1883.31
221.1174,1929.2917
221.3083,1973.11
221.4993,2014.87
221.6902,2056.9717
221.8812,2108.2233
222.0721,2158.3017
222.263,2210.45
222.4538,2262.6967
222.6447,2318.995
222.8355,2375.8333
223.0264,2430.9283
223.2172,2489.6417
223.408,2548.725
223.5987,2609.67
223.7895,2671.4883
223.9802,2734.5333
224.1709,2798.0533
224.3616,2864.4233
224.5524,2932.6933
224.743,3001.5567
224.9337,3071.25
225.1243,3146.6517
225.315,3220.7167
225.5056,3291.2183
225.6962,3366.4683
225.8867,3441.5717
226.0773,3517.47
226.2678,3595.025
226.4584,3680.105
226.6489,3764.0217
226.8394,3842.5183
227.0298,3929.565
227.2203,4020.96
227.4108,4116.0667
227.6012,4207.31
227.7916,4293.805
227.982,4385.5733
228.1723,4475.25
228.3627,4571.4017
228.5531,4663.6
228.7434,4758.625
228.9337,4857.4033
229.124,4958.7033
229.3143,5061.475
229.5045,5171.1967
229.6948,5280.4067
229.885,5391.5367
230.0752,5503.9333
230.2654,5618.6317
230.4556,5729.39
230.6457,5841.0067
230.8358,5951.8033
231.026,6064.6667
231.2161,6173.945
231.4062,6291.2033
231.5963,6401.5117
231.7863,6518.325
231.9764,6642.08
232.1664,6766.9833
232.3564,6896.6017
232.5464,7022.3817
232.7364,7148.8283
232.9263,7272.7033
233.1163,7405.0283
233.3062,7537.145
233.4961,7679.3033
233.686,7812.1367
233.8758,7931.965
234.0657,8055.3217
234.2555,8192.2567
234.4454,8326.3167
234.6352,8458.65
234.825,8590.5633
235.0147,8714.9183
235.2045,8845.39
235.3942,8975.3967
235.5839,9108.4783
235.7737,9237.1333
235.9633,9365.7883
236.153,9508.8817
236.3427,9645.9767
236.5323,9777.735
236.7219,9905.6683
236.9115,10022.9933
237.1011,10147.315
237.2907,10282.2167
237.4803,10416.8683
237.6698,10541.4433
237.8593,10677.24
238.0488,10804.7033
238.2383,10936.04
238.4278,11063.3967
238.6172,11204.92
238.8066,11338.31
238.9961,11467.365
239.1855,11606.3333
239.3748,11734.2817
239.5642,11855.68
239.7536,11985.9083
239.9429,12116.4133
240.1322,12228.6967
240.3215,12348.5883
240.5108,12474.7883
240.7001,12603.51
240.8893,12726.36
241.0786,12846.2033
241.2677,12962.2283
241.457,13092.8283
241.6461,13184.0783
241.8353,13286.2717
242.0244,13396.7183
242.2136,13503.11
242.4027,13611.175
242.5918,13715.7317
242.7809,13819.8867
242.9699,13894.36
243.159,13953.8533
243.348,14079.2283
243.537,14218.4483
243.726,14336.1433
243.915,14445.2133
244.1039,14542.6517
244.2929,14628.795
244.4818,14661.88
244.6707,14744.0
244.8596,14874.2017
245.0485,15002.5767
245.2373,15131.3267
245.4262,15254.4033
245.615,15356.4767
245.8038,15447.3467
245.9926,15547.5317
246.1814,15658.8833
246.3701,15699.3633
246.5589,15696.7583
246.7476,15778.02
246.9363,15914.0717
247.1249,16028.2217
247.3136,16129.3217
247.5023,16246.15
247.6909,16369.37
247.8795,16466.2683
248.0681,16577.4517
248.2567,16666.83
248.4453,16762.8617
248.6338,16856.33
248.8224,16927.2317
249.0109,16913.775
249.1994,16948.7567
249.3878,17073.3267
249.5763,17191.6267
249.7648,17295.05
249.9532,17393.945
250.1416,17503.265
250.33,17620.2033
250.5183,17730.0217
250.7067,17815.755
250.8951,17899.3567
251.0834,17972.9367
251.2717,18050.49
251.46,18125.5
251.6483,18204.7817
251.8365,18267.2517
252.0247,18276.8883
252.213,18318.64
252.4012,18401.03
252.5894,18522.1667
252.7775,18602.4133
252.9657,18657.635
253.1538,18742.3017
253.3419,18841.8433
253.53,18910.6233
253.7181,18982.5633
253.9062,19060.8083
254.0942,19121.87
254.2823,19173.415
254.4703,19218.2817
254.6583,19272.7083
254.8463,19336.4633
255.0342,19378.81
255.2222,19425.555
255.4101,19459.0217
255.598,19451.8933
255.7859,19501.5283
255.9738,19594.0467
256.1616,19688.97
256.3495,19779.4833
256.5373,19854.115
256.7251,19959.255
256.9129,20024.15
257.1006,20087.6933
257.2884,20160.5133
257.4761,20237.0433
257.6638,20291.32
257.8515,20327.715
258.0392,20372.0083
258.2269,20411.7583
258.4146,20454.8433
258.6022,20508.8283
258.7898,20533.585
258.9774,20551.415
259.165,20588.54
259.3525,20658.545
259.5401,20691.5967
259.7276,20741.6217
259.9151,20798.3117
260.1026,20835.5167
260.2901,20890.9267
260.4776,20951.07
260.665,21043.33
260.8524,21119.0167
261.0398,21193.4017
261.2272,21224.97
261.4146,21235.1133
261.6019,21278.47
261.7893,21334.5133
261.9766,21380.2083
262.1639,21430.8
262.3512,21443.9417
262.5384,21459.55
262.7257,21477.4883
262.9129,21501.6183
263.1001,21514.4783
263.2873,21556.105
263.4745,21585.6467
263.6617,21567.74
263.8488,21593.505
264.0359,21620.115
264.2231,21638.0767
264.4101,21657.9317
264.5972,21681.34
264.7842,21698.7217
264.9713,21711.66
265.1583,21721.27
265.3453,21747.68
265.5323,21786.0133
265.7193,21826.045
265.9062,21869.21
266.0931,21890.6617
266.2801,21896.8417
266.4669,21925.7717
266.6538,21946.28
266.8407,21966.575
267.0276,21954.4917
267.2143,21946.33
267.4012,21962.7583
267.588,21933.805
267.7747,21934.4617
267.9615,21934.3033
268.1482,21922.9217
268.3349,21934.4217
268.5217,21937.4767
268.7083,21921.525
268.895,21925.0967
269.0817,21957.4417
269.2682,21969.1733
269.4549,21953.8933
269.6415,21924.6583
269.8281,21929.8267
270.0146,21954.925
270.2012,21971.7733
270.3877,21990.5317
270.5742,21985.8617
270.7607,21984.9517
270.9472,21979.8567
271.1336,21968.6117
271.32,21951.925
271.5065,21945.5267
271.6929,21949.1883
271.8792,21976.9117
272.0656,21974.65
272.252,21987.0567
272.4383,21990.825
272.6246,21977.7883
272.8109,21972.9567
272.9972,22011.5033
273.1835,22025.94
273.3697,22036.8917
273.5559,22038.12
273.7421,22041.7567
273.9283,22030.9933
274.1145,22018.8533
274.3007,22020.8767
274.4868,22026.205
274.6729,22043.7617
274.859,22039.5917
275.0451,22030.2883
275.2311,21971.9333
275.4172,21989.265
275.6032,22010.175
275.7892,22035.5483
275.9752,22042.7117
276.1612,22067.3
276.3472,22046.7317
276.5331,22038.93
276.719,22038.1067
276.9049,22043.53
277.0908,22025.8833
277.2767,22022.3617
277.4625,22022.5883
277.6484,22011.1833
277.8342,21977.695
278.02,21957.0933
278.2057,21963.2183
278.3915,21973.8317
278.5772,21960.1067
278.763,21927.3917
278.9487,21948.715
279.1343,21968.4983
279.32,21959.14
279.5057,21938.975
279.6913,21886.645
279.877,21879.8167
280.0625,21878.5983
280.2481,21853.785
280.4337,21834.5633
280.6192,21862.0667
280.8048,21886.5183
280.9903,21867.005
281.1758,21836.885
281.3612,21805.2117
281.5467,21790.3817
281.7321,21814.06
281.9175,21819.2467
282.1029,21814.4133
282.2884,21817.08
282.4737,21784.83
282.6591,21757.4133
282.8444,21751.49
283.0297,21739.34
283.215,21729.9933
283.4002,21718.77
283.5855,21685.1867
283.7707,21627.9867
283.956,21601.235
284.1412,21586.48
284.3264,21596.1867
284.5115,21620.8867
284.6967,21626.5417
284.8818,21597.3333
285.0669,21550.9133
285.252,21536.7183
285.4371,21531.7617
285.6222,21498.9283
285.8072,21478.36
285.9922,21462.3583
286.1772,21467.3333
286.3622,21477.7917
286.5472,21443.1033
286.7321,21399.7083
286.9171,21411.5533
287.102,21406.5417
287.2869,21424.1767
287.4717,21452.885
287.6566,21449.5333
287.8415,21440.55
288.0263,21428.3267
288.2111,21375.665
288.3959,21329.0183
288.5806,21320.6317
288.7654,21316.1317
288.9501,21350.5083
289.1348,21354.1733
289.3195,21355.8083
289.5042,21360.5367
289.6889,21379.5467
289.8735,21323.965
290.0581,21294.9667
290.2428,21250.93
290.4273,21243.085
290.6119,21256.7633
290.7965,21243.305
290.981,21238.09
291.1655,21232.4467
291.35,21172.4117
291.5345,21133.7483
291.719,21134.9317
291.9034,21133.4983
292.0878,21151.755
292.2722,21137.84
292.4566,21107.3883
292.641,21107.575
292.8253,21100.0767
293.0096,21081.6667
293.194,21088.655
293.3783,21081.4033
293.5626,21087.32
293.7468,21076.8733
293.9311,21062.995
294.1153,21016.56
294.2995,20941.8117
294.4837,20894.6917
294.6678,20852.57
294.852,20835.125
295.0361,20841.615
295.2202,20846.4483
295.4043,20855.9033
295.5884,20838.305
295.7725,20819.1233
295.9565,20791.5417
296.1405,20732.5033
296.3246,20700.8567
296.5085,20728.0267
296.6925,20753.3667
296.8764,20741.5367
297.0603,20721.0983
297.2443,20698.2433
297.4282,20660.6183
297.612,20616.0267
297.7959,20573.41
297.9797,20542.44
298.1635,20493.9417
298.3474,20519.7683
298.5311,20535.7167
298.7149,20498.7717
298.8987,20445.1833
299.0823,20422.3033
299.2661,20380.5433
299.4498,20312.3817
299.6334,20305.545
299.8171,20301.445
300.0007,20266.6517
300.1843,20238.8283
300.368,20217.9467
300.5515,20198.9583
300.7351,20185.085
300.9186,20173.1317
301.1021,20139.8033
301.2857,20129.5867
301.4691,20118.8167
301.6526,20116.625
301.8361,20070.6817
302.0195,20025.8833
302.2029,19992.4717
302.3863,19981.8667
302.5697,19949.5483
302.753,19950.8383
302.9364,19958.16
303.1197,19972.5267
303.303,19951.5
303.4863,19906.5467
303.6696,19836.045
303.8528,19786.76
304.036,19758.9183
304.2192,19748.8817
304.4024,19722.1117
304.5856,19681.1867
304.7688,19671.4033
304.9519,19665.8
305.135,19641.65
305.3181,19611.7433
305.5012,19591.3167
305.6842,19584.4483
305.8673,19560.4283
306.0504,19518.2583
306.2333,19450.4917
306.4163,19426.04
306.5993,19396.03
306.7822,19384.185
306.9652,19374.5667
307.1481,19335.3583
307.331,19307.1817
307.5139,19273.2
307.6967,19231.8817
307.8796,19196.4933
308.0624,19168.2783
308.2452,19125.46
308.428,19093.4717
308.6107,19074.3783
308.7935,19038.7383
308.9762,19011.9083
309.1589,18992.6083
309.3416,18964.5683
309.5243,18931.3167
309.7069,18904.205
309.8896,18867.1383
310.0721,18839.285
310.2548,18818.8367
310.4373,18792.68
310.6199,18785.28
310.8024,18746.975
310.985,18725.45
311.1674,18677.4317
311.3499,18625.4617
311.5324,18609.705
311.7148,18616.0217
311.8973,18572.9733
312.0797,18541.21
312.2621,18528.61
312.4445,18496.425
312.6268,18458.805
312.8091,18436.325
312.9915,18384.75
313.1738,18349.8333
313.356,18304.21
313.5383,18262.6017
313.7206,18244.3467
313.9027,18208.1617
314.085,18180.065
314.2672,18159.73
314.4493,18142.58
314.6314,18131.7333
314.8136,18117.0933
314.9957,18077.105
315.1778,18025.4017
315.3598,18000.0717
315.5419,17987.7183
315.724,17969.9217
315.9059,17940.6267
316.088,17913.6083
316.2699,17915.585
316.4519,17891.8217
316.6338,17841.8633
316.8157,17771.6633
316.9977,17744.595
317.1795,17740.5567
317.3614,17732.3417
317.5432,17712.6333
317.7251,17672.5867
317.9069,17620.4667
318.0887,17595.2883
318.2704,17565.2483
318.4522,17541.1783
318.6339,17527.56
318.8156,17539.08
318.9973,17510.8933
319.179,17506.23
319.3607,17503.6667
319.5423,17493.0883
319.7239,17463.185
319.9055,17431.175
320.0871,17404.1883
320.2687,17378.055
320.4502,17351.9367
320.6317,17305.6617
320.8132,17299.045
320.9947,17277.2367
321.1761,17265.2667
321.3576,17248.735
321.5391,17225.0133
321.7205,17210.9583
321.9019,17175.0367
322.0832,17130.1467
322.2646,17095.275
322.4459,17065.3383
322.6272,17034.99
322.8085,17006.9767
322.9898,16985.8883
323.1711,16952.8633
323.3523,16921.01
323.5335,16897.81
323.7147,16923.6833
323.8959,16945.8617
324.0771,16934.5167
324.2582,16905.5333
324.4393,16885.9917
324.6204,16876.9683
324.8015,16856.4917
324.9826,16860.4283
325.1637,16880.0467
325.3447,16859.8333
325.5257,16839.5083
325.7067,16814.3067
325.8877,16752.61
326.0686,16703.7583
326.2496,16672.575
326.4305,16636.465
326.6114,16620.105
326.7922,16609.7467
326.9731,16602.2633
327.1539,16586.8133
327.3347,16574.03
327.5155,16568.515
327.6963,16581.2667
327.8771,16570.34
328.0578,16521.4683
328.2385,16450.4
328.4193,16427.9433
328.5999,16406.52
328.7806,16372.73
328.9613,16372.1067
329.1419,16351.1917
329.3225,16340.1833
329.5031,16302.6967
329.6837,16263.85
329.8642,16236.5283
330.0447,16210.4967
330.2252,16183.355
330.4057,16144.76
330.5862,16123.52
330.7667,16111.5567
330.9471,16121.6983
331.1275,16116.07
331.3079,16055.2117
331.4883,16024.39
331.6687,16023.9417
331.849,15989.7483
332.0293,15951.63
332.2096,15924.8333
332.3899,15911.425
332.5702,15907.5717
332.7504,15907.8483
332.9306,15900.82
333.1108,15860.7967
333.291,15816.5967
333.4712,15806.1533
333.6514,15806.9433
333.8315,15785.1567
334.0116,15765.6783
334.1917,15756.7267
334.3717,15750.7517
334.5518,15747.9817
334.7318,15716.1733
334.9119,15695.8083
335.0918,15685.435
335.2718,15673.6617
335.4518,15662.185
335.6317,15640.7617
335.8116,15633.0
335.9915,15623.5117
336.1714,15570.4517
336.3513,15538.79
336.5311,15535.4967
336.7109,15540.5833
336.8907,15510.1
337.0705,15454.8033
337.2502,15397.2633
337.43,15369.925
337.6097,15333.99
337.7894,15309.61
337.9691,15303.29
338.1488,15304.0783
338.3284,15298.6367
338.508,15304.085
338.6877,15293.525
338.8672,15271.8517
339.0468,15232.53
339.2263,15202.135
339.4059,15193.4
339.5854,15228.3817
339.7649,15205.0917
339.9443,15170.7117
340.1238,15163.6433
340.3032,15152.6167
340.4826,15144.4217
340.662,15103.6833
340.8414,15054.0417
341.0207,15055.1817
341.2001,15054.57
341.3794,15044.67
341.5587,15062.7817
341.738,15053.3717
341.9172,15011.045
342.0965,14989.3767
342.2757,14932.1967
342.4549,14871.205
342.6341,14870.5317
342.8132,14858.49
342.9923,14879.9733
343.1715,14911.55
343.3506,14932.9533
343.5296,14867.1
343.7087,14807.5933
343.8878,14778.8917
344.0668,14763.9917
344.2458,14747.04
344.4248,14710.705
344.6037,14694.77
344.7827,14687.95
344.9616,14657.495
345.1405,14647.185
345.3194,14649.8417
345.4982,14614.53
345.6771,14584.7067
345.8559,14572.48
346.0347,14562.655
346.2135,14534.7983
346.3923,14530.395
346.571,14516.43
346.7498,14480.055
346.9285,14488.235
347.1071,14463.7
347.2859,14415.5633
347.4645,14429.355
347.6431,14442.3633
347.8217,14450.815
348.0003,14450.375
348.1789,14427.67
348.3574,14357.1767
348.5359,14311.4033
348.7145,14272.23
348.893,14266.7633
349.0714,14264.2383
349.2499,14225.6067
349.4283,14183.7267
349.6068,14138.365
349.7852,14120.3867
349.9635,14117.865
350.1419,14109.6733
350.3202,14082.0733
350.4985,14041.8833
350.6768,14013.2517
350.8551,13988.2633
351.0334,13971.0983
351.2116,13939.5667
351.3898,13941.91
351.568,13924.51
351.7462,13917.6817
351.9243,13899.565
352.1025,13869.8533
352.2806,13846.2967
352.4587,13833.5783
352.6368,13813.2
352.8148,13781.5467
352.9929,13744.5117
353.1709,13739.9033
353.3489,13730.0983
353.5268,13699.055
353.7048,13669.11
353.8828,13646.83
354.0607,13616.1567
354.2386,13607.5783
354.4165,13583.1983
354.5943,13562.19
354.7722,13551.2583
354.95,13562.5217
355.1278,13556.79
355.3056,13522.4733
355.4833,13467.9533
355.6611,13419.035
355.8388,13379.82
356.0165,13353.4783
356.1942,13358.9833
356.3719,13384.73
356.5495,13372.7167
356.7271,13344.7733
356.9047,13335.525
357.0823,13327.7917
357.2599,13324.675
357.4374,13301.1683
357.6149,13256.435
357.7924,13209.8717
357.9699,13190.7783
358.1474,13182.5917
358.3248,13141.3483
358.5023,13115.675
358.6797,13078.035
358.8571,13050.5267
359.0344,13042.0667
359.2118,12997.4567
359.3891,12971.01
359.5664,12953.8167
359.7437,12936.48
359.9209,12891.2617
360.0982,12850.5383
360.2754,12824.0
360.4526,12833.1817
360.6298,12840.9433
360.807,12827.405
360.9841,12806.4783
361.1613,12767.1883
361.3383,12771.1717
361.5154,12773.9583
361.6925,12747.4133
361.8695,12729.2583
362.0466,12698.3217
362.2236,12683.475
362.4005,12658.9583
362.5775,12644.205
362.7545,12581.5
362.9314,12542.4067
363.1083,12547.4483
363.2852,12561.62
363.462,12559.47
363.6389,12532.0917
363.8157,12518.255
363.9925,12470.22
364.1693,12455.695
364.346,12417.9033
364.5228,12405.49
364.6996,12422.5417
364.8762,12414.835
365.0529,12421.1617
365.2296,12408.7033
365.4062,12396.935
365.5829,12383.36
365.7595,12345.8333
365.9361,12346.3483
366.1126,12342.99
366.2892,12357.465
366.4657,12504.24
366.6422,12666.6683
366.8186,12630.58
366.9951,12677.6433
367.1716,12641.7717
367.348,12545.7633
367.5244,12594.1117
367.7008,12611.6033
367.8772,12631.075
368.0535,12456.97
368.2298,12416.9617
368.4061,12556.3783
368.5824,12504.2583
368.7586,12520.28
368.9349,12597.875
369.1111,12498.435
369.2873,12355.4133
369.4635,12320.2467
369.6396,12373.5833
369.8158,12280.2633
369.9919,12235.3617
370.168,12239.69
370.3441,12290.6367
370.5202,12216.0283
370.6962,12124.3267
370.8722,12074.1017
371.0482,12071.3167
371.2242,12092.7317
371.4002,12165.1017
371.5761,12227.155
371.752,12145.7717
371.9279,12130.4183
372.1038,12158.73
372.2796,12133.1817
372.4555,12095.7983
372.6313,12140.3183
372.8071,12102.0617
372.9829,12043.6767
373.1586,12031.0
373.3344,12080.2517
373.5101,12050.015
373.6858,12049.255
373.8615,12016.6467
374.0371,12005.4167
374.2127,12082.25
374.3884,12139.925
374.564,12078.535
374.7395,12039.05
374.9151,12057.0217
375.0906,12178.9417
375.2661,12325.7733
375.4416,12257.9617
375.6171,12246.865
375.7925,12338.0883
375.968,12391.63
376.1434,12324.4567
376.3188,12199.9233
376.4941,12169.9267
376.6695,12216.355
376.8448,12266.7783
377.0201,12315.6283
377.1954,12267.1467
377.3707,12289.1833
377.5459,12345.6117
377.7212,12407.77
377.8964,12680.735
378.0715,12918.4317
378.2467,12711.0933
378.4218,12664.3
378.597,12634.6033
378.7721,12436.3783
378.9472,12499.1317
379.1222,12550.5583
379.2973,12724.4733
379.4723,13074.6
379.6473,13244.94
379.8223,13101.45
379.9972,12747.0083
380.1722,12591.28
380.3471,12534.6767
380.522,12575.1383
380.6969,12497.1967
380.8717,12652.04
381.0466,12699.89
381.2214,12518.9867
381.3962,12507.2467
381.571,12421.815
381.7457,12353.8567
381.9204,12415.1567
382.0952,12461.385
382.2699,12455.6367
382.4445,12791.7267
382.6192,12879.0433
382.7938,13096.7483
382.9685,13369.485
383.1431,13205.9683
383.3176,12788.295
383.4922,12556.7417
383.6667,12544.28
383.8412,12567.9333
384.0157,12461.8383
384.1902,12474.2483
384.3646,12617.7433
384.5391,12617.05
384.7134,12594.3933
384.8878,12729.465
385.0622,13000.7967
385.2365,13034.0583
385.4109,12640.4817
385.5852,12476.2583
385.7594,12517.995
385.9337,12649.0517
386.1079,12778.1783
386.2822,12966.06
386.4564,13184.2533
386.6306,12909.7483
386.8047,12834.0933
386.9789,13070.5667
387.153,13076.64
387.3271,13447.2683
387.5012,13497.3633
387.6752,13564.0683
387.8492,13944.4033
388.0233,13948.635
388.1972,13534.4217
388.3712,13555.0533
388.5452,13516.385
388.7191,13598.5833
388.893,13892.9967
389.0669,14139.615
389.2408,13512.5817
389.4146,12912.7783
389.5884,12604.4083
389.7623,12396.0017
389.9361,12418.5267
390.1098,12464.355
390.2835,12600.7967
390.4573,12599.6683
390.631,12546.225
390.8047,12672.365
390.9784,12888.2583
391.152,12781.8733
391.3256,12740.3133
391.4992,12902.9
391.6728,12786.6167
391.8464,12772.3217
392.0199,13082.42
392.1934,13176.0467
392.3669,13124.72
392.5403,13439.08
392.7138,13468.0917
392.8873,13771.6717
393.0607,13991.0033
393.2341,14252.8517
393.4074,14327.1067
393.5808,13935.8783
393.7542,13451.91
393.9274,13505.4033
394.1007,13385.015
394.274,13443.7617
394.4472,13564.7483
394.6205,13483.155
394.7937,13903.36
394.9668,14225.3367
395.14,14043.8467
395.3131,13568.9267
395.4863,13121.0167
395.6594,13049.8533
395.8325,13058.6483
396.0055,12922.385
396.1786,13010.5483
396.3516,13073.4733
396.5246,13105.42
396.6975,12964.6117
396.8705,12895.7833
397.0434,13398.47
397.2163,13264.5083
397.3892,12968.4383
397.5621,13107.0117
397.735,13326.8867
397.9077,13620.5817
398.0806,13929.9717
398.2534,13530.285
398.4261,13677.9783
398.5989,13690.65
398.7716,14306.6333
398.9443,14261.11
399.117,14005.55
399.2896,13696.9917
399.4623,13576.5
399.6349,13465.0067
399.8075,13380.6817
399.9801,13099.1317
400.1526,13045.2833
400.3252,12804.1683
400.4977,12430.8133
400.6702,12407.7017
400.8427,12360.0133
401.0151,12455.3417
401.1875,12519.1183
401.36,12426.1017
401.5323,12531.1917
401.7047,12353.4
401.877,12239.76
402.0494,12198.9017
402.2216,12269.28
402.394,12561.945
402.5662,12509.0983
402.7385,12467.3183
402.9107,12444.435
403.0829,12393.685
403.2551,12435.025
403.4272,12319.3733
403.5994,12304.4567
403.7715,12374.855
403.9436,12623.51
404.1156,12563.7233
