Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-11 03:39:31.905486
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1364.6467
218.2508,1388.5767
218.442,1415.4733
218.6332,1443.8017
218.8244,1471.255
219.0156,1499.8767
219.2067,1531.415
219.3979,1563.49
219.589,1595.5383
219.7801,1629.3067
219.9712,1663.1567
220.1623,1699.1917
220.3533,1736.9683
220.5444,1775.3083
220.7354,1814.3383
220.9264,1853.0867
221.1174,1897.4667
221.3083,1941.045
221.4993,1982.9817
221.6902,2025.4517
221.8812,2073.8367
222.0721,2122.0133
222.263,2170.885
222.4538,2222.6433
222.6447,2274.5433
222.8355,2328.1333
223.0264,2381.2117
223.2172,2435.2833
223.408,2492.0117
223.5987,2550.725
223.7895,2609.1583
223.9802,2670.4583
224.1709,2731.7983
224.3616,2795.165
224.5524,2861.945
224.743,2927.73
224.9337,2993.7717
225.1243,3067.16
225.315,3135.53
225.5056,3204.765
225.6962,3279.2933
225.8867,3353.15
226.0773,3427.4183
226.2678,3504.2567
226.4584,3581.9867
226.6489,3661.0417
226.8394,3737.8433
227.0298,3818.9483
227.2203,3905.8483
227.4108,3995.14
227.6012,4084.0533
227.7916,4167.73
227.982,4255.9367
228.1723,4341.63
228.3627,4434.2917
228.5531,4523.8933
228.7434,4614.8267
228.9337,4709.6533
229.124,4807.73
229.3143,4904.6817
229.5045,5010.575
229.6948,5115.1933
229.885,5221.6217
230.0752,5331.7217
230.2654,5439.9
230.4556,5546.66
230.6457,5653.6683
230.8358,5760.5233
231.026,5870.225
231.2161,5979.2883
231.4062,6091.32
231.5963,6198.935
231.7863,6310.765
231.9764,6431.3433
232.1664,6553.3533
232.3564,6677.7617
232.5464,6796.3833
232.7364,6918.3967
232.9263,7037.1133
233.1163,7163.845
233.3062,7291.25
233.4961,7427.2967
233.686,7554.225
233.8758,7670.6533
234.0657,7787.9317
234.2555,7918.7817
234.4454,8050.335
234.6352,8175.53
234.825,8301.3533
235.0147,8424.2933
235.2045,8549.1667
235.3942,8673.765
235.5839,8802.9067
235.7737,8926.895
235.9633,9051.4983
236.153,9186.3783
236.3427,9318.0517
236.5323,9446.315
236.7219,9569.6933
236.9115,9680.7417
237.1011,9797.5517
237.2907,9929.7467
237.4803,10057.6867
237.6698,10177.6967
237.8593,10303.9583
238.0488,10430.1917
238.2383,10553.9467
238.4278,10678.585
238.6172,10811.455
238.8066,10936.285
238.9961,11062.245
239.1855,11197.0783
239.3748,11321.695
239.5642,11437.4517
239.7536,11563.8417
239.9429,11685.435
240.1322,11793.0117
240.3215,11914.8983
240.5108,12033.615
240.7001,12157.7967
240.8893,12274.645
241.0786,12392.1633
241.2677,12499.6183
241.457,12630.6767
241.6461,12724.1017
241.8353,12822.64
242.0244,12925.8983
242.2136,13025.1533
242.4027,13126.9933
242.5918,13228.4533
242.7809,13329.115
242.9699,13396.0167
243.159,13451.955
243.348,13574.0833
243.537,13701.195
243.726,13813.165
243.915,13914.3283
244.1039,14006.9983
244.2929,14088.2233
244.4818,14117.5283
244.6707,14196.1633
244.8596,14318.6983
245.0485,14442.7133
245.2373,14564.435
245.4262,14676.6933
245.615,14775.0867
245.8038,14860.5567
245.9926,14951.2767
246.1814,15055.84
246.3701,15093.255
246.5589,15094.1217
246.7476,15168.065
246.9363,15299.4133
247.1249,15419.6983
247.3136,15524.9783
247.5023,15631.485
247.6909,15738.08
247.8795,15831.14
248.0681,15933.7617
248.2567,16021.4167
248.4453,16118.7417
248.6338,16204.4217
248.8224,16270.4333
249.0109,16255.03
249.1994,16289.88
249.3878,16405.6433
249.5763,16519.62
249.7648,16619.2433
249.9532,16715.465
250.1416,16819.3667
250.33,16930.21
250.5183,17037.12
250.7067,17114.3717
250.8951,17195.2867
251.0834,17265.695
251.2717,17339.23
251.46,17410.0967
251.6483,17484.07
251.8365,17545.3067
252.0247,17549.3933
252.213,17589.1583
252.4012,17673.5783
252.5894,17790.0217
252.7775,17864.4617
252.9657,17938.095
253.1538,18033.2517
253.3419,18107.4017
253.53,18168.8583
253.7181,18234.9767
253.9062,18307.3517
254.0942,18373.7167
254.2823,18420.4417
254.4703,18461.32
254.6583,18518.7883
254.8463,18582.2067
255.0342,18621.2133
255.2222,18664.595
255.4101,18697.4583
255.598,18692.9917
255.7859,18738.2867
255.9738,18825.1233
256.1616,18915.0883
256.3495,19002.9567
256.5373,19073.9017
256.7251,19176.3983
256.9129,19243.6417
257.1006,19304.815
257.2884,19377.8867
257.4761,19458.7383
257.6638,19510.845
257.8515,19552.3067
258.0392,19596.1467
258.2269,19636.45
258.4146,19678.45
258.6022,19729.26
258.7898,19752.4217
258.9774,19780.0333
259.165,19831.895
259.3525,19885.11
259.5401,19906.92
259.7276,19953.7067
259.9151,20003.5567
260.1026,20043.52
260.2901,20098.3817
260.4776,20152.215
260.665,20236.0117
260.8524,20312.68
261.0398,20382.0983
261.2272,20419.405
261.4146,20434.4417
261.6019,20480.0317
261.7893,20526.8817
261.9766,20569.0083
262.1639,20613.9967
262.3512,20623.9183
262.5384,20640.5533
262.7257,20659.3283
262.9129,20685.5033
263.1001,20703.2967
263.2873,20743.1167
263.4745,20777.8
263.6617,20760.365
263.8488,20793.3617
264.0359,20824.2267
264.2231,20847.865
264.4101,20874.6817
264.5972,20906.4733
264.7842,20931.0033
264.9713,20949.1133
265.1583,20958.5033
265.3453,20981.0933
265.5323,21014.5267
265.7193,21044.075
265.9062,21086.3733
266.0931,21102.8617
266.2801,21112.0567
266.4669,21142.9717
266.6538,21168.0167
266.8407,21198.3967
267.0276,21193.26
267.2143,21193.94
267.4012,21218.86
267.588,21193.7833
267.7747,21201.965
267.9615,21208.2617
268.1482,21213.825
268.3349,21229.9867
268.5217,21235.04
268.7083,21214.09
268.895,21211.7983
269.0817,21236.7567
269.2682,21242.2967
269.4549,21225.2583
269.6415,21187.6417
269.8281,21184.1133
270.0146,21205.945
270.2012,21222.07
270.3877,21240.2833
270.5742,21243.1133
270.7607,21241.0483
270.9472,21240.1033
271.1336,21235.9433
271.32,21224.5967
271.5065,21217.545
271.6929,21217.9583
271.8792,21238.7783
272.0656,21234.6183
272.252,21244.3683
272.4383,21250.9217
272.6246,21240.4817
272.8109,21233.2233
272.9972,21269.7533
273.1835,21287.6767
273.3697,21300.6433
273.5559,21306.925
273.7421,21313.5867
273.9283,21308.8633
274.1145,21303.5517
274.3007,21304.755
274.4868,21318.9667
274.6729,21349.34
274.859,21355.2417
275.0451,21355.735
275.2311,21301.93
275.4172,21317.5733
275.6032,21334.8267
275.7892,21359.8067
275.9752,21360.1933
276.1612,21379.4317
276.3472,21358.2483
276.5331,21351.055
276.719,21350.225
276.9049,21352.2583
277.0908,21339.9033
277.2767,21334.7733
277.4625,21340.875
277.6484,21328.9733
277.8342,21311.385
278.02,21307.3833
278.2057,21323.2067
278.3915,21347.7833
278.5772,21352.9333
278.763,21327.055
278.9487,21347.7417
279.1343,21365.7617
279.32,21349.685
279.5057,21320.605
279.6913,21267.5367
279.877,21256.67
280.0625,21249.2333
280.2481,21218.7183
280.4337,21195.9583
280.6192,21215.3317
280.8048,21234.37
280.9903,21213.8683
281.1758,21186.3117
281.3612,21154.72
281.5467,21143.4283
281.7321,21168.1533
281.9175,21172.9283
282.1029,21164.4533
282.2884,21162.4
282.4737,21128.2617
282.6591,21101.2217
282.8444,21095.1383
283.0297,21090.015
283.215,21087.9967
283.4002,21083.92
283.5855,21051.69
283.7707,20995.7033
283.956,20971.285
284.1412,20953.1283
284.3264,20960.585
284.5115,20983.8833
284.6967,20990.1933
284.8818,20964.1233
285.0669,20921.6717
285.252,20914.06
285.4371,20913.9417
285.6222,20880.29
285.8072,20858.245
285.9922,20839.955
286.1772,20846.8567
286.3622,20854.76
286.5472,20822.99
286.7321,20786.69
286.9171,20804.7733
287.102,20802.25
287.2869,20813.7183
287.4717,20842.4417
287.6566,20836.66
287.8415,20830.4383
288.0263,20815.0933
288.2111,20766.7833
288.3959,20724.0067
288.5806,20718.92
288.7654,20718.29
288.9501,20759.3967
289.1348,20764.6117
289.3195,20756.86
289.5042,20758.8967
289.6889,20774.075
289.8735,20726.3117
290.0581,20703.5483
290.2428,20663.6683
290.4273,20658.9667
290.6119,20677.4667
290.7965,20666.435
290.981,20661.6467
291.1655,20649.335
291.35,20591.4367
291.5345,20550.6867
291.719,20550.2183
291.9034,20556.3117
292.0878,20580.3433
292.2722,20570.9817
292.4566,20543.2483
292.641,20545.9867
292.8253,20536.6133
293.0096,20515.8067
293.194,20519.4633
293.3783,20509.7283
293.5626,20515.68
293.7468,20511.9917
293.9311,20506.0933
294.1153,20468.2917
294.2995,20397.2233
294.4837,20352.6367
294.6678,20315.07
294.852,20291.2817
295.0361,20294.5483
295.2202,20296.055
295.4043,20301.4917
295.5884,20284.3983
295.7725,20274.4483
295.9565,20253.6333
296.1405,20201.3417
296.3246,20176.4517
296.5085,20200.5883
296.6925,20217.6167
296.8764,20204.25
297.0603,20179.795
297.2443,20155.14
297.4282,20121.1817
297.612,20079.77
297.7959,20047.285
297.9797,20021.885
298.1635,19983.7683
298.3474,20007.7033
298.5311,20021.365
298.7149,19979.7183
298.8987,19927.9167
299.0823,19901.165
299.2661,19856.6733
299.4498,19792.3033
299.6334,19780.9783
299.8171,19780.5167
300.0007,19760.15
300.1843,19746.7683
300.368,19727.8817
300.5515,19703.665
300.7351,19682.3767
300.9186,19664.6383
301.1021,19632.8283
301.2857,19619.9767
301.4691,19603.49
301.6526,19605.6533
301.8361,19568.3767
302.0195,19532.49
302.2029,19511.3767
302.3863,19501.4183
302.5697,19464.925
302.753,19462.5233
302.9364,19465.6967
303.1197,19473.6467
303.303,19454.4683
303.4863,19410.7583
303.6696,19342.72
303.8528,19294.5717
304.036,19268.405
304.2192,19269.4533
304.4024,19247.4017
304.5856,19207.505
304.7688,19192.2883
304.9519,19181.0683
305.135,19156.3717
305.3181,19129.795
305.5012,19102.625
305.6842,19101.5583
305.8673,19077.35
306.0504,19040.3933
306.2333,18983.4017
306.4163,18964.19
306.5993,18933.095
306.7822,18923.375
306.9652,18910.2167
307.1481,18868.8783
307.331,18839.8817
307.5139,18808.96
307.6967,18766.6083
307.8796,18731.6733
308.0624,18702.3267
308.2452,18664.23
308.428,18635.0717
308.6107,18618.22
308.7935,18588.59
308.9762,18561.555
309.1589,18537.49
309.3416,18507.8317
309.5243,18474.3433
309.7069,18448.1367
309.8896,18414.4083
310.0721,18383.7367
310.2548,18368.44
310.4373,18340.4317
310.6199,18337.4933
310.8024,18300.205
310.985,18276.7133
311.1674,18229.6133
311.3499,18178.515
311.5324,18162.5633
311.7148,18167.9283
311.8973,18129.7817
312.0797,18094.74
312.2621,18080.2967
312.4445,18053.2983
312.6268,18012.6067
312.8091,17992.53
312.9915,17946.515
313.1738,17914.6167
313.356,17872.405
313.5383,17827.515
313.7206,17808.1117
313.9027,17771.7767
314.085,17742.885
314.2672,17722.0833
314.4493,17708.4
314.6314,17696.1233
314.8136,17685.7117
314.9957,17643.4783
315.1778,17593.4833
315.3598,17570.3717
315.5419,17559.2617
315.724,17541.3483
315.9059,17514.0417
316.088,17484.8567
316.2699,17483.7817
316.4519,17462.3617
316.6338,17416.3383
316.8157,17353.2417
316.9977,17319.8917
317.1795,17318.5283
317.3614,17311.2783
317.5432,17294.07
317.7251,17254.35
317.9069,17205.3283
318.0887,17182.32
318.2704,17152.4383
318.4522,17130.1733
318.6339,17116.1367
318.8156,17123.8817
318.9973,17099.0
319.179,17089.415
319.3607,17086.6317
319.5423,17078.5433
319.7239,17048.7417
319.9055,17017.65
320.0871,16988.3367
320.2687,16965.7617
320.4502,16940.5483
320.6317,16897.0
320.8132,16892.0867
320.9947,16874.2883
321.1761,16863.735
321.3576,16844.945
321.5391,16829.155
321.7205,16809.325
321.9019,16775.785
322.0832,16730.7683
322.2646,16694.5033
322.4459,16666.9583
322.6272,16634.4183
322.8085,16608.215
322.9898,16585.5817
323.1711,16550.9583
323.3523,16521.2017
323.5335,16499.375
323.7147,16518.805
323.8959,16541.0783
324.0771,16531.5017
324.2582,16500.8317
324.4393,16480.5483
324.6204,16472.7117
324.8015,16453.8833
324.9826,16452.79
325.1637,16471.1467
325.3447,16450.125
325.5257,16431.1883
325.7067,16405.15
325.8877,16349.1767
326.0686,16297.435
326.2496,16269.59
326.4305,16232.5433
326.6114,16214.4417
326.7922,16207.495
326.9731,16200.9417
327.1539,16182.765
327.3347,16175.5483
327.5155,16165.5033
327.6963,16178.9683
327.8771,16167.375
328.0578,16119.4017
328.2385,16052.355
328.4193,16028.7017
328.5999,16004.7333
328.7806,15971.3383
328.9613,15970.1683
329.1419,15946.3167
329.3225,15935.505
329.5031,15896.23
329.6837,15863.2017
329.8642,15836.3367
330.0447,15811.9133
330.2252,15783.785
330.4057,15746.9
330.5862,15722.9267
330.7667,15710.7733
330.9471,15724.0917
331.1275,15718.3683
331.3079,15659.595
331.4883,15626.54
331.6687,15624.145
331.849,15591.3067
332.0293,15551.4417
332.2096,15526.7067
332.3899,15514.0133
332.5702,15514.3433
332.7504,15513.59
332.9306,15507.265
333.1108,15467.795
333.291,15422.7733
333.4712,15410.8333
333.6514,15409.4133
333.8315,15388.15
334.0116,15370.7317
334.1917,15359.0217
334.3717,15354.03
334.5518,15346.82
334.7318,15314.7417
334.9119,15295.645
335.0918,15285.7017
335.2718,15275.54
335.4518,15260.235
335.6317,15237.2133
335.8116,15230.27
335.9915,15220.4717
336.1714,15169.6883
336.3513,15140.6767
336.5311,15137.4283
336.7109,15140.4283
336.8907,15111.0533
337.0705,15057.2283
337.2502,15000.3267
337.43,14975.2983
337.6097,14937.0367
337.7894,14912.825
337.9691,14909.45
338.1488,14907.125
338.3284,14900.7417
338.508,14907.2133
338.6877,14898.39
338.8672,14877.7733
339.0468,14837.4617
339.2263,14809.065
339.4059,14799.2
339.5854,14831.04
339.7649,14807.4517
339.9443,14773.9767
340.1238,14767.3033
340.3032,14754.57
340.4826,14747.2667
340.662,14705.49
340.8414,14659.3583
341.0207,14657.835
341.2001,14659.4983
341.3794,14645.385
341.5587,14666.535
341.738,14654.7283
341.9172,14614.1567
342.0965,14593.0183
342.2757,14532.8233
342.4549,14476.3817
342.6341,14473.7583
342.8132,14462.2617
342.9923,14480.0567
343.1715,14511.515
343.3506,14531.0683
343.5296,14465.69
343.7087,14411.8517
343.8878,14379.4717
344.0668,14361.73
344.2458,14347.215
344.4248,14309.7333
344.6037,14294.2983
344.7827,14285.57
344.9616,14256.4167
345.1405,14247.835
345.3194,14248.225
345.4982,14213.93
345.6771,14182.97
345.8559,14173.5317
346.0347,14162.2033
346.2135,14134.4183
346.3923,14126.5517
346.571,14111.1217
346.7498,14078.07
346.9285,14082.7167
347.1071,14059.2683
347.2859,14011.915
347.4645,14025.095
347.6431,14038.1533
347.8217,14045.05
348.0003,14047.1
348.1789,14019.68
348.3574,13953.07
348.5359,13910.295
348.7145,13872.84
348.893,13867.3517
349.0714,13861.8283
349.2499,13823.8633
349.4283,13779.105
349.6068,13737.31
349.7852,13716.015
349.9635,13711.295
350.1419,13704.3067
350.3202,13677.9967
350.4985,13635.0433
350.6768,13610.0717
350.8551,13585.07
351.0334,13568.0317
351.2116,13538.6383
351.3898,13539.4983
351.568,13522.7817
351.7462,13516.2517
351.9243,13495.8083
352.1025,13464.445
352.2806,13442.5967
352.4587,13429.9767
352.6368,13408.47
352.8148,13374.745
352.9929,13338.395
353.1709,13335.1567
353.3489,13321.8783
353.5268,13293.035
353.7048,13263.225
353.8828,13243.465
354.0607,13214.5883
354.2386,13207.6983
354.4165,13181.4233
354.5943,13159.455
354.7722,13147.8617
354.95,13156.2667
355.1278,13150.1117
355.3056,13113.4533
355.4833,13058.7033
355.6611,13011.3433
355.8388,12974.805
356.0165,12947.4433
356.1942,12953.945
356.3719,12978.3717
356.5495,12965.72
356.7271,12936.8117
356.9047,12929.6067
357.0823,12924.8783
357.2599,12916.9283
357.4374,12895.2067
357.6149,12852.795
357.7924,12806.17
357.9699,12789.8583
358.1474,12779.78
358.3248,12741.1833
358.5023,12711.21
358.6797,12677.2467
358.8571,12652.2533
359.0344,12636.305
359.2118,12594.0917
359.3891,12568.5967
359.5664,12551.8017
359.7437,12533.7067
359.9209,12491.8767
360.0982,12453.4983
360.2754,12424.46
360.4526,12433.235
360.6298,12438.69
360.807,12426.69
360.9841,12407.9033
361.1613,12368.6183
361.3383,12370.62
361.5154,12370.2733
361.6925,12345.18
361.8695,12327.0633
362.0466,12297.44
362.2236,12281.9833
362.4005,12258.9367
362.5775,12244.425
362.7545,12184.2633
362.9314,12145.765
363.1083,12149.9867
363.2852,12164.4683
363.462,12159.915
363.6389,12130.825
363.8157,12116.545
363.9925,12069.955
364.1693,12052.7767
364.346,12017.44
364.5228,12006.1
364.6996,12019.8817
364.8762,12014.79
365.0529,12020.915
365.2296,12008.9867
365.4062,12000.25
365.5829,11979.6367
365.7595,11945.0667
365.9361,11946.0033
366.1126,11941.465
366.2892,11957.115
366.4657,12099.0783
366.6422,12254.4117
366.8186,12217.78
366.9951,12267.745
367.1716,12227.08
367.348,12135.4633
367.5244,12182.1533
367.7008,12200.7583
367.8772,12213.7067
368.0535,12048.46
368.2298,12015.2217
368.4061,12147.7183
368.5824,12089.155
368.7586,12111.0167
368.9349,12182.415
369.1111,12081.9217
369.2873,11947.81
369.4635,11919.7883
369.6396,11966.6817
369.8158,11872.1733
369.9919,11830.2733
370.168,11835.1833
370.3441,11881.0367
370.5202,11807.99
370.6962,11720.4833
370.8722,11674.1333
371.0482,11670.3517
371.2242,11690.9333
371.4002,11759.4983
371.5761,11819.0283
371.752,11735.4717
371.9279,11725.08
372.1038,11752.0667
372.2796,11722.6333
372.4555,11689.6883
372.6313,11728.745
372.8071,11691.1017
372.9829,11638.4883
373.1586,11626.5667
373.3344,11671.6167
373.5101,11640.115
373.6858,11639.18
373.8615,11607.7233
374.0371,11597.72
374.2127,11672.295
374.3884,11723.155
374.564,11661.2567
374.7395,11627.29
374.9151,11647.3417
375.0906,11765.0367
375.2661,11903.885
375.4416,11834.845
375.6171,11828.9067
375.7925,11917.5167
375.968,11966.8517
376.1434,11900.0533
376.3188,11784.92
376.4941,11755.115
376.6695,11798.5833
376.8448,11845.745
377.0201,11890.66
377.1954,11840.4917
377.3707,11868.68
377.5459,11921.87
377.7212,11984.235
377.8964,12248.4117
378.0715,12469.8783
378.2467,12264.2683
378.4218,12230.0917
378.597,12188.7633
378.7721,12005.84
378.9472,12066.5117
379.1222,12117.3467
379.2973,12287.7283
379.4723,12624.9633
379.6473,12784.3533
379.8223,12636.3917
379.9972,12303.1133
380.1722,12158.2167
380.3471,12101.535
380.522,12138.24
380.6969,12064.96
380.8717,12217.1067
381.0466,12254.6067
381.2214,12083.8483
381.3962,12072.7117
381.571,11987.7767
381.7457,11921.305
381.9204,11984.5817
382.0952,12022.53
382.2699,12024.7017
382.4445,12349.7333
382.6192,12429.0783
382.7938,12642.2933
382.9685,12904.6733
383.1431,12731.7667
383.3176,12336.5933
383.4922,12122.13
383.6667,12109.7867
383.8412,12127.5
384.0157,12025.3483
384.1902,12041.9883
384.3646,12176.4617
384.5391,12170.07
384.7134,12153.97
384.8878,12289.4167
385.0622,12547.0833
385.2365,12568.4167
385.4109,12191.9017
385.5852,12042.975
385.7594,12085.75
385.9337,12207.8333
386.1079,12331.9333
386.2822,12513.8
386.4564,12719.4617
386.6306,12450.3933
386.8047,12388.2517
386.9789,12618.7467
387.153,12617.22
387.3271,12986.5067
387.5012,13021.1683
387.6752,13101.81
387.8492,13470.2833
388.0233,13456.1367
388.1972,13065.65
388.3712,13096.9933
388.5452,13053.5517
388.7191,13132.02
388.893,13423.3183
389.0669,13643.4633
389.2408,13036.215
389.4146,12464.6233
389.5884,12171.0117
389.7623,11965.805
389.9361,11983.22
390.1098,12031.1017
390.2835,12164.9683
390.4573,12164.0667
390.631,12116.3383
390.8047,12239.475
390.9784,12445.6817
391.152,12340.9867
391.3256,12309.3
391.4992,12467.1633
391.6728,12345.075
391.8464,12348.9783
392.0199,12649.9183
392.1934,12726.6133
392.3669,12691.5367
392.5403,12990.7867
392.7138,13023.3217
392.8873,13313.345
393.0607,13529.8133
393.2341,13775.4817
393.4074,13847.1483
393.5808,13460.86
393.7542,13011.7583
393.9274,13073.9533
394.1007,12944.0083
394.274,13011.0717
394.4472,13107.16
394.6205,13037.6883
394.7937,13446.3433
394.9668,13749.08
395.14,13567.9467
395.3131,13124.1567
395.4863,12702.3367
395.6594,12642.4767
395.8325,12635.8217
396.0055,12511.6283
396.1786,12593.3033
396.3516,12659.89
396.5246,12681.8783
396.6975,12545.05
396.8705,12486.6867
397.0434,12975.2317
397.2163,12822.445
397.3892,12553.64
397.5621,12695.5817
397.735,12903.5817
397.9077,13190.4017
398.0806,13482.4783
398.2534,13104.7433
398.4261,13260.0383
398.5989,13274.0683
398.7716,13858.315
398.9443,13804.165
399.117,13558.7383
399.2896,13276.2417
399.4623,13156.81
399.6349,13049.7583
399.8075,12956.9983
399.9801,12684.61
400.1526,12639.5883
400.3252,12400.36
400.4977,12048.115
400.6702,12029.995
400.8427,11986.3783
401.0151,12086.3367
401.1875,12145.4167
401.36,12062.0517
401.5323,12163.09
401.7047,11985.6833
401.877,11886.3317
402.0494,11848.3833
402.2216,11920.4933
402.394,12197.8283
402.5662,12137.4817
402.7385,12105.8633
402.9107,12077.7967
403.0829,12034.4117
403.2551,12071.1067
403.4272,11956.935
403.5994,11948.1583
403.7715,12022.3267
403.9436,12254.9883
404.1156,12198.285
