Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-06-11 10:32:09.347466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1387.4317
218.2508,1412.5883
218.442,1438.995
218.6332,1468.0817
218.8244,1494.9067
219.0156,1523.6967
219.2067,1556.1683
219.3979,1588.4417
219.589,1621.0433
219.7801,1655.6367
219.9712,1690.9533
220.1623,1726.74
220.3533,1765.6167
220.5444,1803.84
220.7354,1842.2883
220.9264,1882.9633
221.1174,1926.795
221.3083,1971.7667
221.4993,2014.3567
221.6902,2057.55
221.8812,2106.4817
222.0721,2154.81
222.263,2204.9433
222.4538,2255.9967
222.6447,2309.8167
222.8355,2363.5767
223.0264,2417.915
223.2172,2472.8817
223.408,2529.605
223.5987,2588.7717
223.7895,2648.475
223.9802,2710.9417
224.1709,2772.0417
224.3616,2838.07
224.5524,2903.4667
224.743,2971.025
224.9337,3036.75
225.1243,3110.85
225.315,3182.5267
225.5056,3251.4317
225.6962,3325.0933
225.8867,3399.38
226.0773,3473.6883
226.2678,3549.815
226.4584,3631.2017
226.6489,3710.6033
226.8394,3788.0917
227.0298,3871.6783
227.2203,3960.0117
227.4108,4049.9083
227.6012,4140.2833
227.7916,4225.7133
227.982,4313.8067
228.1723,4402.4783
228.3627,4494.685
228.5531,4585.5467
228.7434,4677.5633
228.9337,4774.4983
229.124,4870.7883
229.3143,4969.9467
229.5045,5077.1667
229.6948,5183.4067
229.885,5292.3283
230.0752,5401.915
230.2654,5511.4717
230.4556,5621.61
230.6457,5726.885
230.8358,5834.815
231.026,5946.0583
231.2161,6054.3583
231.4062,6168.255
231.5963,6278.435
231.7863,6392.01
231.9764,6512.065
232.1664,6635.4517
232.3564,6761.0617
232.5464,6881.4583
232.7364,7005.8683
232.9263,7124.9983
233.1163,7253.7267
233.3062,7381.5833
233.4961,7520.15
233.686,7645.675
233.8758,7764.35
234.0657,7883.66
234.2555,8016.86
234.4454,8146.9717
234.6352,8275.5117
234.825,8402.68
235.0147,8526.7133
235.2045,8652.3867
235.3942,8779.615
235.5839,8908.345
235.7737,9033.7283
235.9633,9159.445
236.153,9296.2333
236.3427,9428.895
236.5323,9558.9617
236.7219,9683.89
236.9115,9795.5583
237.1011,9913.79
237.2907,10048.265
237.4803,10174.8683
237.6698,10297.5967
237.8593,10424.2533
238.0488,10552.7
238.2383,10677.7333
238.4278,10800.64
238.6172,10937.1317
238.8066,11064.6533
238.9961,11190.475
239.1855,11326.2633
239.3748,11453.7867
239.5642,11566.7933
239.7536,11694.56
239.9429,11817.1767
240.1322,11927.8467
240.3215,12048.0117
240.5108,12170.5717
240.7001,12295.0567
240.8893,12412.6883
241.0786,12529.0133
241.2677,12640.9583
241.457,12770.1333
241.6461,12861.9733
241.8353,12963.1083
242.0244,13068.9033
242.2136,13169.1967
242.4027,13270.2033
242.5918,13372.7383
242.7809,13474.495
242.9699,13543.8233
243.159,13598.1967
243.348,13719.9933
243.537,13850.9767
243.726,13961.39
243.915,14064.0033
244.1039,14158.0583
244.2929,14238.9317
244.4818,14268.24
244.6707,14350.3233
244.8596,14474.0533
245.0485,14596.6733
245.2373,14718.4217
245.4262,14836.3833
245.615,14931.2267
245.8038,15017.79
245.9926,15111.6517
246.1814,15215.5183
246.3701,15251.0783
246.5589,15254.9267
246.7476,15332.31
246.9363,15460.6117
247.1249,15578.8633
247.3136,15683.705
247.5023,15791.1533
247.6909,15901.325
247.8795,15991.5033
248.0681,16099.5333
248.2567,16185.895
248.4453,16283.1217
248.6338,16371.0283
248.8224,16435.2783
249.0109,16423.9983
249.1994,16461.3067
249.3878,16576.4267
249.5763,16691.265
249.7648,16792.16
249.9532,16887.245
250.1416,16992.4017
250.33,17105.9133
250.5183,17207.7317
250.7067,17291.1533
250.8951,17373.8383
251.0834,17446.22
251.2717,17520.7117
251.46,17591.605
251.6483,17662.7567
251.8365,17723.4933
252.0247,17726.7867
252.213,17771.3233
252.4012,17852.5833
252.5894,17970.635
252.7775,18050.5417
252.9657,18118.66
253.1538,18208.555
253.3419,18292.515
253.53,18351.78
253.7181,18419.6667
253.9062,18495.8017
254.0942,18558.4833
254.2823,18604.57
254.4703,18651.8933
254.6583,18708.345
254.8463,18773.4817
255.0342,18814.9383
255.2222,18853.92
255.4101,18884.14
255.598,18879.11
255.7859,18929.09
255.9738,19022.1017
256.1616,19110.61
256.3495,19201.5867
256.5373,19271.295
256.7251,19378.44
256.9129,19443.1083
257.1006,19505.8033
257.2884,19581.8117
257.4761,19660.2133
257.6638,19717.6167
257.8515,19753.8067
258.0392,19802.3983
258.2269,19842.3083
258.4146,19879.5517
258.6022,19934.9817
258.7898,19955.3533
258.9774,19985.5967
259.165,20033.9767
259.3525,20091.69
259.5401,20118.36
259.7276,20168.8217
259.9151,20223.8
260.1026,20263.4467
260.2901,20317.0417
260.4776,20368.2167
260.665,20453.5567
260.8524,20526.775
261.0398,20604.245
261.2272,20639.3083
261.4146,20657.8583
261.6019,20704.92
261.7893,20759.88
261.9766,20797.165
262.1639,20843.7617
262.3512,20849.7517
262.5384,20867.75
262.7257,20888.7717
262.9129,20917.855
263.1001,20937.5033
263.2873,20983.47
263.4745,21018.285
263.6617,21004.1
263.8488,21033.355
264.0359,21061.4983
264.2231,21082.97
264.4101,21110.645
264.5972,21142.88
264.7842,21166.26
264.9713,21187.2767
265.1583,21198.7883
265.3453,21227.7133
265.5323,21259.31
265.7193,21290.2683
265.9062,21332.0333
266.0931,21354.6683
266.2801,21364.1683
266.4669,21397.7067
266.6538,21423.0467
266.8407,21453.2683
267.0276,21451.3567
267.2143,21450.8017
267.4012,21473.5467
267.588,21454.1133
267.7747,21455.8717
267.9615,21467.7083
268.1482,21467.1167
268.3349,21484.7883
268.5217,21493.5983
268.7083,21478.0067
268.895,21477.09
269.0817,21502.6617
269.2682,21509.0617
269.4549,21489.86
269.6415,21456.0933
269.8281,21452.02
270.0146,21477.21
270.2012,21492.79
270.3877,21513.1
270.5742,21517.38
270.7607,21520.2383
270.9472,21522.1517
271.1336,21514.7033
271.32,21502.205
271.5065,21495.5783
271.6929,21496.06
271.8792,21518.7417
272.0656,21519.32
272.252,21530.605
272.4383,21535.1033
272.6246,21528.1917
272.8109,21523.3533
272.9972,21558.4067
273.1835,21578.8283
273.3697,21591.1733
273.5559,21599.195
273.7421,21606.3267
273.9283,21601.685
274.1145,21598.41
274.3007,21604.4617
274.4868,21617.5283
274.6729,21647.715
274.859,21648.2267
275.0451,21649.0183
275.2311,21597.42
275.4172,21613.7467
275.6032,21634.9633
275.7892,21662.5033
275.9752,21663.8517
276.1612,21686.2367
276.3472,21662.475
276.5331,21656.87
276.719,21658.585
276.9049,21662.4133
277.0908,21646.155
277.2767,21644.9667
277.4625,21651.5667
277.6484,21645.7067
277.8342,21622.6083
278.02,21618.7883
278.2057,21637.09
278.3915,21658.6983
278.5772,21662.015
278.763,21636.5
278.9487,21657.225
279.1343,21676.7417
279.32,21665.285
279.5057,21638.135
279.6913,21585.4767
279.877,21571.925
280.0625,21564.0967
280.2481,21539.16
280.4337,21514.4417
280.6192,21539.4183
280.8048,21561.135
280.9903,21537.76
281.1758,21511.2883
281.3612,21479.0317
281.5467,21468.8783
281.7321,21493.5433
281.9175,21498.4083
282.1029,21490.0367
282.2884,21490.205
282.4737,21458.4167
282.6591,21430.7267
282.8444,21429.245
283.0297,21419.735
283.215,21416.1167
283.4002,21407.5883
283.5855,21374.6217
283.7707,21320.3817
283.956,21295.6917
284.1412,21279.9283
284.3264,21291.3167
284.5115,21311.8917
284.6967,21319.1433
284.8818,21293.1667
285.0669,21249.1383
285.252,21240.3367
285.4371,21241.4067
285.6222,21211.7083
285.8072,21187.535
285.9922,21171.0
286.1772,21176.2417
286.3622,21185.7667
286.5472,21153.0783
286.7321,21115.3083
286.9171,21129.3367
287.102,21126.3667
287.2869,21139.6817
287.4717,21172.5167
287.6566,21167.2717
287.8415,21160.31
288.0263,21147.8233
288.2111,21096.0983
288.3959,21051.9
288.5806,21047.0533
288.7654,21042.9317
288.9501,21084.4383
289.1348,21089.0817
289.3195,21084.0467
289.5042,21089.2133
289.6889,21104.9633
289.8735,21053.635
290.0581,21030.73
290.2428,20990.6333
290.4273,20986.825
290.6119,21001.705
290.7965,20991.0283
290.981,20985.71
291.1655,20976.2567
291.35,20916.2217
291.5345,20879.07
291.719,20876.32
291.9034,20879.0033
292.0878,20905.065
292.2722,20893.8617
292.4566,20863.72
292.641,20865.8633
292.8253,20857.3517
293.0096,20837.2333
293.194,20841.355
293.3783,20835.9033
293.5626,20839.6
293.7468,20834.1217
293.9311,20827.9767
294.1153,20784.7433
294.2995,20713.9167
294.4837,20671.735
294.6678,20633.4733
294.852,20612.3733
295.0361,20610.78
295.2202,20615.3417
295.4043,20621.4333
295.5884,20605.405
295.7725,20591.2733
295.9565,20567.0583
296.1405,20517.1333
296.3246,20490.8533
296.5085,20512.42
296.6925,20533.78
296.8764,20522.1633
297.0603,20496.8033
297.2443,20474.605
297.4282,20437.0283
297.612,20396.195
297.7959,20358.1667
297.9797,20334.6533
298.1635,20291.7933
298.3474,20316.7617
298.5311,20332.385
298.7149,20292.9617
298.8987,20239.29
299.0823,20214.0233
299.2661,20168.4483
299.4498,20102.0717
299.6334,20092.005
299.8171,20087.715
300.0007,20064.2767
300.1843,20046.375
300.368,20029.0733
300.5515,20005.1833
300.7351,19982.9667
300.9186,19966.0267
301.1021,19933.745
301.2857,19922.115
301.4691,19906.52
301.6526,19909.315
301.8361,19869.44
302.0195,19829.3467
302.2029,19804.68
302.3863,19792.83
302.5697,19756.2817
302.753,19753.1633
302.9364,19758.96
303.1197,19770.1733
303.303,19748.9317
303.4863,19705.5033
303.6696,19637.315
303.8528,19588.0033
304.036,19559.8567
304.2192,19553.3367
304.4024,19531.4983
304.5856,19494.0817
304.7688,19478.7567
304.9519,19472.3017
305.135,19446.8583
305.3181,19413.2333
305.5012,19392.0267
305.6842,19387.5683
305.8673,19363.81
306.0504,19321.8367
306.2333,19263.285
306.4163,19242.1383
306.5993,19213.2067
306.7822,19198.645
306.9652,19187.4683
307.1481,19150.4317
307.331,19117.8717
307.5139,19085.025
307.6967,19043.7767
307.8796,19008.8067
308.0624,18977.675
308.2452,18938.4583
308.428,18906.0267
308.6107,18890.795
308.7935,18857.6667
308.9762,18827.1617
309.1589,18808.6283
309.3416,18776.4867
309.5243,18745.0233
309.7069,18718.52
309.8896,18681.2267
310.0721,18651.6533
310.2548,18631.65
310.4373,18607.6883
310.6199,18600.97
310.8024,18565.0867
310.985,18545.8433
311.1674,18497.7
311.3499,18444.8283
311.5324,18427.8833
311.7148,18431.4267
311.8973,18391.82
312.0797,18360.54
312.2621,18347.885
312.4445,18317.8883
312.6268,18281.14
312.8091,18259.4467
312.9915,18208.5767
313.1738,18177.2
313.356,18131.725
313.5383,18087.435
313.7206,18070.6517
313.9027,18033.8733
314.085,18006.2333
314.2672,17983.025
314.4493,17963.165
314.6314,17951.2383
314.8136,17940.7683
314.9957,17901.3333
315.1778,17854.1067
315.3598,17830.9417
315.5419,17812.765
315.724,17794.7933
315.9059,17762.205
316.088,17734.23
316.2699,17733.6933
316.4519,17715.085
316.6338,17670.525
316.8157,17606.4967
316.9977,17576.78
317.1795,17575.2317
317.3614,17567.805
317.5432,17551.0367
317.7251,17510.7067
317.9069,17454.655
318.0887,17429.0583
318.2704,17398.4183
318.4522,17374.4333
318.6339,17363.065
318.8156,17377.8367
318.9973,17351.9883
319.179,17342.24
319.3607,17333.5767
319.5423,17325.2017
319.7239,17299.6033
319.9055,17265.7
320.0871,17244.49
320.2687,17217.7117
320.4502,17194.8917
320.6317,17150.2817
320.8132,17148.44
320.9947,17126.3783
321.1761,17112.675
321.3576,17093.4067
321.5391,17073.7917
321.7205,17054.2517
321.9019,17025.6783
322.0832,16981.2717
322.2646,16942.6867
322.4459,16913.4183
322.6272,16881.705
322.8085,16848.035
322.9898,16823.1117
323.1711,16792.8783
323.3523,16760.99
323.5335,16739.795
323.7147,16762.74
323.8959,16786.98
324.0771,16779.5083
324.2582,16749.3233
324.4393,16730.5817
324.6204,16723.0117
324.8015,16702.58
324.9826,16698.8983
325.1637,16717.0583
325.3447,16698.3933
325.5257,16682.9533
325.7067,16663.0633
325.8877,16606.3333
326.0686,16557.63
326.2496,16527.04
326.4305,16488.8883
326.6114,16468.71
326.7922,16463.2017
326.9731,16457.135
327.1539,16437.7717
327.3347,16428.3083
327.5155,16418.2083
327.6963,16433.0517
327.8771,16419.0167
328.0578,16364.125
328.2385,16298.875
328.4193,16273.0217
328.5999,16249.5067
328.7806,16213.9633
328.9613,16212.8717
329.1419,16199.31
329.3225,16193.4933
329.5031,16158.2417
329.6837,16123.7367
329.8642,16095.0783
330.0447,16072.5417
330.2252,16041.7567
330.4057,15996.6117
330.5862,15972.0667
330.7667,15956.9967
330.9471,15974.79
331.1275,15965.78
331.3079,15907.2383
331.4883,15869.5983
331.6687,15868.4233
331.849,15835.8067
332.0293,15799.875
332.2096,15771.7767
332.3899,15753.1
332.5702,15754.8717
332.7504,15756.6183
332.9306,15747.4667
333.1108,15705.455
333.291,15663.0967
333.4712,15650.8633
333.6514,15644.8833
333.8315,15620.6717
334.0116,15602.72
334.1917,15593.64
334.3717,15588.2183
334.5518,15588.7433
334.7318,15558.0983
334.9119,15535.0433
335.0918,15519.8533
335.2718,15513.6667
335.4518,15502.31
335.6317,15482.2433
335.8116,15472.32
335.9915,15451.7967
336.1714,15387.155
336.3513,15365.9683
336.5311,15369.36
336.7109,15371.2483
336.8907,15337.58
337.0705,15278.385
337.2502,15218.9067
337.43,15194.9767
337.6097,15164.1
337.7894,15149.0783
337.9691,15138.6967
338.1488,15131.005
338.3284,15129.925
338.508,15136.9317
338.6877,15134.425
338.8672,15109.7867
339.0468,15074.765
339.2263,15038.4767
339.4059,15025.5783
339.5854,15063.365
339.7649,15040.2483
339.9443,15013.71
340.1238,15008.2417
340.3032,14996.0767
340.4826,14983.82
340.662,14942.7517
340.8414,14888.6317
341.0207,14889.9467
341.2001,14892.64
341.3794,14878.4083
341.5587,14888.065
341.738,14879.9133
341.9172,14844.07
342.0965,14828.3767
342.2757,14768.2367
342.4549,14703.7733
342.6341,14705.1817
342.8132,14689.7083
342.9923,14712.9617
343.1715,14748.43
343.3506,14761.345
343.5296,14694.43
343.7087,14640.1767
343.8878,14604.06
344.0668,14578.82
344.2458,14554.4883
344.4248,14518.0567
344.6037,14502.9433
344.7827,14501.185
344.9616,14478.8467
345.1405,14474.9467
345.3194,14473.8683
345.4982,14439.53
345.6771,14410.7917
345.8559,14394.2433
346.0347,14378.0083
346.2135,14348.0383
346.3923,14345.24
346.571,14333.05
346.7498,14296.7217
346.9285,14308.0733
347.1071,14284.2783
347.2859,14236.0983
347.4645,14242.4333
347.6431,14249.0233
347.8217,14258.2517
348.0003,14266.74
348.1789,14242.165
348.3574,14172.1533
348.5359,14127.7
348.7145,14091.6017
348.893,14086.6483
349.0714,14075.325
349.2499,14034.035
349.4283,13990.7567
349.6068,13949.8017
349.7852,13926.8467
349.9635,13931.4683
350.1419,13930.3117
350.3202,13905.8717
350.4985,13866.89
350.6768,13832.6433
350.8551,13812.4933
351.0334,13791.435
351.2116,13758.4283
351.3898,13751.7467
351.568,13732.5717
351.7462,13734.2183
351.9243,13721.57
352.1025,13684.7483
352.2806,13656.2517
352.4587,13637.2533
352.6368,13611.415
352.8148,13580.9333
352.9929,13556.7317
353.1709,13555.7383
353.3489,13542.7117
353.5268,13516.38
353.7048,13488.0933
353.8828,13466.9733
354.0607,13441.7033
354.2386,13427.56
354.4165,13404.7783
354.5943,13384.8267
354.7722,13374.1517
354.95,13381.4767
355.1278,13375.2933
355.3056,13335.925
355.4833,13275.945
355.6611,13230.3867
355.8388,13190.77
356.0165,13165.9233
356.1942,13174.4267
356.3719,13199.1817
356.5495,13177.9883
356.7271,13141.1183
356.9047,13132.7217
357.0823,13117.5267
357.2599,13115.57
357.4374,13098.9183
357.6149,13058.8217
357.7924,13015.87
357.9699,12994.66
358.1474,12972.065
358.3248,12926.9817
358.5023,12901.97
358.6797,12861.3667
358.8571,12840.0617
359.0344,12835.22
359.2118,12802.485
359.3891,12781.7667
359.5664,12768.61
359.7437,12756.1933
359.9209,12711.4517
360.0982,12673.4417
360.2754,12641.1067
360.4526,12642.08
360.6298,12644.7167
360.807,12629.7617
360.9841,12602.92
361.1613,12566.01
361.3383,12575.1533
361.5154,12577.6117
361.6925,12556.3483
361.8695,12527.2567
362.0466,12491.885
362.2236,12481.1
362.4005,12465.7367
362.5775,12455.8967
362.7545,12402.7667
362.9314,12366.22
363.1083,12361.045
363.2852,12359.3317
363.462,12357.22
363.6389,12333.4183
363.8157,12325.6917
363.9925,12285.4817
364.1693,12272.065
364.346,12232.11
364.5228,12214.945
364.6996,12227.9683
364.8762,12215.3267
365.0529,12223.7417
365.2296,12218.7183
365.4062,12217.5533
365.5829,12200.825
365.7595,12167.3333
365.9361,12175.4867
366.1126,12167.9367
366.2892,12184.7083
366.4657,12325.06
366.6422,12478.8033
366.8186,12440.0533
366.9951,12490.775
367.1716,12449.1783
367.348,12365.9667
367.5244,12412.8067
367.7008,12428.4817
367.8772,12434.5967
368.0535,12260.2733
368.2298,12233.145
368.4061,12370.38
368.5824,12307.3917
368.7586,12326.705
368.9349,12395.995
369.1111,12299.8517
369.2873,12174.8167
369.4635,12143.625
369.6396,12189.8367
369.8158,12096.0317
369.9919,12060.8967
370.168,12072.4167
370.3441,12111.4933
370.5202,12027.5217
370.6962,11931.13
370.8722,11881.4367
371.0482,11877.4217
371.2242,11908.5017
371.4002,11989.685
371.5761,12055.7967
371.752,11971.325
371.9279,11949.8217
372.1038,11959.4983
372.2796,11922.0683
372.4555,11899.77
372.6313,11951.605
372.8071,11910.0017
372.9829,11858.4717
373.1586,11847.465
373.3344,11881.9667
373.5101,11834.6817
373.6858,11828.2933
373.8615,11801.6683
374.0371,11807.77
374.2127,11893.5967
374.3884,11938.455
374.564,11869.8317
374.7395,11827.8233
374.9151,11839.105
375.0906,11960.1767
375.2661,12116.8617
375.4416,12057.78
375.6171,12066.2483
375.7925,12148.7117
375.968,12183.0283
376.1434,12117.19
376.3188,12007.1367
376.4941,11975.5567
376.6695,12023.985
376.8448,12065.2867
377.0201,12116.1983
377.1954,12069.9533
377.3707,12107.0617
377.5459,12164.2233
377.7212,12226.0417
377.8964,12498.395
378.0715,12722.1917
378.2467,12517.5383
378.4218,12496.2133
378.597,12448.3833
378.7721,12252.5733
378.9472,12305.6233
379.1222,12355.095
379.2973,12530.03
379.4723,12867.2117
379.6473,13020.9967
379.8223,12861.995
379.9972,12533.24
380.1722,12395.1533
380.3471,12347.95
380.522,12390.705
380.6969,12313.585
380.8717,12466.075
381.0466,12503.0517
381.2214,12335.1317
381.3962,12319.63
381.571,12222.855
381.7457,12147.9067
381.9204,12218.2117
382.0952,12244.18
382.2699,12250.0733
382.4445,12583.0783
382.6192,12647.645
382.7938,12860.39
382.9685,13127.4633
383.1431,12949.6817
383.3176,12546.535
383.4922,12334.97
383.6667,12326.9433
383.8412,12337.525
384.0157,12229.855
384.1902,12254.64
384.3646,12408.1667
384.5391,12408.5467
384.7134,12396.555
384.8878,12541.375
385.0622,12798.815
385.2365,12814.48
385.4109,12438.5483
385.5852,12290.6817
385.7594,12329.65
385.9337,12442.9767
386.1079,12555.3233
386.2822,12755.005
386.4564,12979.0067
386.6306,12704.1183
386.8047,12651.3083
386.9789,12877.945
387.153,12861.8317
387.3271,13233.7033
387.5012,13273.545
387.6752,13374.8967
387.8492,13739.1717
388.0233,13710.62
388.1972,13320.4
388.3712,13354.7267
388.5452,13318.6933
388.7191,13387.2633
388.893,13685.7483
389.0669,13900.4367
389.2408,13299.2267
389.4146,12739.5817
389.5884,12448.8533
389.7623,12241.4083
389.9361,12258.4767
390.1098,12303.6583
390.2835,12440.0933
390.4573,12433.165
390.631,12381.0133
390.8047,12513.845
390.9784,12732.1167
391.152,12626.3267
391.3256,12608.6267
391.4992,12768.3583
391.6728,12638.2933
391.8464,12643.585
392.0199,12945.0783
392.1934,13000.735
392.3669,12965.405
392.5403,13271.3183
392.7138,13299.91
392.8873,13574.6567
393.0607,13780.9583
393.2341,14008.045
393.4074,14075.55
393.5808,13671.7367
393.7542,13241.775
393.9274,13321.0983
394.1007,13196.995
394.274,13283.285
394.4472,13373.2967
394.6205,13319.0367
394.7937,13741.2917
394.9668,14051.5017
395.14,13870.435
395.3131,13434.8917
395.4863,13014.6767
395.6594,12963.1967
395.8325,12936.1917
396.0055,12817.2183
396.1786,12887.6617
396.3516,12934.5317
396.5246,12937.5867
396.6975,12787.9933
396.8705,12711.0567
397.0434,13198.3133
397.2163,13039.31
397.3892,12792.3017
397.5621,12960.59
397.735,13188.38
397.9077,13490.89
398.0806,13800.0583
398.2534,13434.3483
398.4261,13595.05
398.5989,13611.675
398.7716,14192.7083
398.9443,14143.9483
399.117,13904.935
399.2896,13634.3167
399.4623,13512.945
399.6349,13400.9367
399.8075,13293.6367
399.9801,13024.0533
400.1526,12987.7133
400.3252,12742.3967
400.4977,12396.4017
400.6702,12359.4083
400.8427,12314.76
401.0151,12425.66
401.1875,12483.4233
401.36,12411.475
401.5323,12508.2617
401.7047,12335.085
401.877,12226.885
402.0494,12198.4333
402.2216,12271.8483
402.394,12547.74
402.5662,12489.1833
402.7385,12461.155
402.9107,12444.5517
403.0829,12391.49
403.2551,12411.1983
403.4272,12290.7967
403.5994,12285.9083
403.7715,12370.1733
403.9436,12616.875
404.1156,12564.1983
