Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-11 17:47:51.341690
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1431.3
218.2508,1458.23
218.442,1485.42
218.6332,1516.56
218.8244,1543.9883
219.0156,1574.6983
219.2067,1607.3733
219.3979,1640.925
219.589,1675.1983
219.7801,1709.575
219.9712,1746.0433
220.1623,1783.86
220.3533,1823.6167
220.5444,1863.335
220.7354,1905.25
220.9264,1946.1483
221.1174,1992.7683
221.3083,2037.565
221.4993,2082.2667
221.6902,2126.2733
221.8812,2177.4
222.0721,2227.6517
222.263,2279.1067
222.4538,2332.6667
222.6447,2386.005
222.8355,2442.7367
223.0264,2497.9917
223.2172,2554.615
223.408,2613.7917
223.5987,2674.76
223.7895,2734.3483
223.9802,2798.9717
224.1709,2862.3133
224.3616,2930.62
224.5524,2998.1
224.743,3066.2167
224.9337,3135.31
225.1243,3211.0067
225.315,3285.31
225.5056,3354.9883
225.6962,3432.6733
225.8867,3510.1417
226.0773,3588.3483
226.2678,3666.8833
226.4584,3749.7067
226.6489,3830.7267
226.8394,3908.485
227.0298,3994.3617
227.2203,4083.6917
227.4108,4178.7883
227.6012,4269.6517
227.7916,4357.2583
227.982,4447.8533
228.1723,4538.5683
228.3627,4633.7033
228.5531,4724.5517
228.7434,4819.7983
228.9337,4917.5317
229.124,5019.525
229.3143,5120.2467
229.5045,5230.1633
229.6948,5338.25
229.885,5449.1433
230.0752,5564.295
230.2654,5676.8283
230.4556,5787.4383
230.6457,5897.44
230.8358,6008.8417
231.026,6119.6117
231.2161,6232.77
231.4062,6348.6933
231.5963,6460.9983
231.7863,6576.7983
231.9764,6701.2217
232.1664,6826.0417
232.3564,6954.44
232.5464,7078.445
232.7364,7204.9417
232.9263,7328.3233
233.1163,7457.9367
233.3062,7590.74
233.4961,7731.04
233.686,7861.3917
233.8758,7981.7117
234.0657,8104.3183
234.2555,8237.1083
234.4454,8371.6633
234.6352,8501.7083
234.825,8633.4833
235.0147,8760.9483
235.2045,8889.985
235.3942,9019.0067
235.5839,9150.01
235.7737,9278.91
235.9633,9405.2833
236.153,9548.485
236.3427,9684.4917
236.5323,9815.61
236.7219,9943.1133
236.9115,10056.8733
237.1011,10179.245
237.2907,10312.43
237.4803,10446.7517
237.6698,10570.5817
237.8593,10701.825
238.0488,10829.2867
238.2383,10960.5983
238.4278,11085.1783
238.6172,11223.74
238.8066,11354.4
238.9961,11484.6433
239.1855,11622.8517
239.3748,11750.7917
239.5642,11869.5733
239.7536,12000.4583
239.9429,12122.2717
240.1322,12236.39
240.3215,12359.3167
240.5108,12486.4167
240.7001,12615.3383
240.8893,12734.2383
241.0786,12851.4
241.2677,12964.165
241.457,13097.5517
241.6461,13192.8383
241.8353,13294.95
242.0244,13403.975
242.2136,13505.26
242.4027,13611.7667
242.5918,13715.6367
242.7809,13818.05
242.9699,13890.1133
243.159,13945.0067
243.348,14065.3833
243.537,14197.62
243.726,14310.05
243.915,14412.8117
244.1039,14508.685
244.2929,14594.48
244.4818,14629.9383
244.6707,14710.3333
244.8596,14836.7667
245.0485,14955.7283
245.2373,15081.2967
245.4262,15198.2983
245.615,15295.85
245.8038,15384.1867
245.9926,15481.0017
246.1814,15591.0017
246.3701,15633.7317
246.5589,15636.8717
246.7476,15710.82
246.9363,15846.1
247.1249,15966.52
247.3136,16073.3983
247.5023,16180.7617
247.6909,16287.5033
247.8795,16384.925
248.0681,16493.8617
248.2567,16586.2083
248.4453,16682.06
248.6338,16773.8567
248.8224,16834.9817
249.0109,16831.355
249.1994,16860.945
249.3878,16984.095
249.5763,17096.875
249.7648,17196.0333
249.9532,17293.445
250.1416,17400.015
250.33,17518.1367
250.5183,17625.8667
250.7067,17710.2317
250.8951,17796.2183
251.0834,17871.7917
251.2717,17943.5417
251.46,18015.7517
251.6483,18091.74
251.8365,18145.2283
252.0247,18158.75
252.213,18198.375
252.4012,18284.575
252.5894,18407.715
252.7775,18491.1517
252.9657,18565.51
253.1538,18656.8567
253.3419,18737.0633
253.53,18793.6317
253.7181,18861.475
253.9062,18935.305
254.0942,19004.2017
254.2823,19054.19
254.4703,19106.2583
254.6583,19165.9133
254.8463,19230.025
255.0342,19267.845
255.2222,19304.8167
255.4101,19337.44
255.598,19334.74
255.7859,19383.2883
255.9738,19476.785
256.1616,19571.8617
256.3495,19662.045
256.5373,19735.735
256.7251,19843.4433
256.9129,19914.2967
257.1006,19978.4067
257.2884,20052.0833
257.4761,20136.7917
257.6638,20195.15
257.8515,20236.48
258.0392,20279.14
258.2269,20320.7933
258.4146,20360.2683
258.6022,20409.095
258.7898,20426.6033
258.9774,20453.16
259.165,20514.1833
259.3525,20572.5883
259.5401,20602.72
259.7276,20653.05
259.9151,20709.435
260.1026,20750.0283
260.2901,20805.45
260.4776,20853.4667
260.665,20939.1517
260.8524,21011.1267
261.0398,21087.625
261.2272,21130.3133
261.4146,21150.1117
261.6019,21197.5883
261.7893,21249.105
261.9766,21290.2617
262.1639,21337.9033
262.3512,21343.2367
262.5384,21357.0667
262.7257,21377.1433
262.9129,21407.5333
263.1001,21431.485
263.2873,21479.57
263.4745,21515.7483
263.6617,21503.8583
263.8488,21538.205
264.0359,21564.7767
264.2231,21581.5683
264.4101,21606.3367
264.5972,21634.8733
264.7842,21662.8267
264.9713,21685.7083
265.1583,21699.9033
265.3453,21730.0817
265.5323,21761.2283
265.7193,21788.175
265.9062,21830.0683
266.0931,21855.4467
266.2801,21864.7317
266.4669,21903.9983
266.6538,21930.4433
266.8407,21970.0683
267.0276,21967.5817
267.2143,21968.34
267.4012,21988.6233
267.588,21961.1867
267.7747,21970.2967
267.9615,21978.9467
268.1482,21984.91
268.3349,22003.4817
268.5217,22015.3633
268.7083,21999.4183
268.895,22000.15
269.0817,22022.05
269.2682,22029.21
269.4549,22005.58
269.6415,21960.7167
269.8281,21954.7117
270.0146,21980.9283
270.2012,21999.1117
270.3877,22024.8217
270.5742,22027.45
270.7607,22030.23
270.9472,22030.9117
271.1336,22027.4217
271.32,22017.7567
271.5065,22005.3783
271.6929,22008.6017
271.8792,22025.6783
272.0656,22025.7317
272.252,22036.1167
272.4383,22042.2783
272.6246,22036.185
272.8109,22027.91
272.9972,22066.2217
273.1835,22083.655
273.3697,22101.8517
273.5559,22113.1567
273.7421,22120.035
273.9283,22118.2867
274.1145,22115.1583
274.3007,22118.6283
274.4868,22135.0533
274.6729,22166.785
274.859,22172.0617
275.0451,22174.565
275.2311,22123.43
275.4172,22139.3533
275.6032,22161.8483
275.7892,22185.635
275.9752,22186.8133
276.1612,22205.6267
276.3472,22180.3917
276.5331,22174.4717
276.719,22176.6483
276.9049,22179.1417
277.0908,22165.1617
277.2767,22161.7983
277.4625,22170.92
277.6484,22161.6083
277.8342,22142.87
278.02,22138.5083
278.2057,22159.1733
278.3915,22189.0867
278.5772,22188.62
278.763,22164.0233
278.9487,22185.6517
279.1343,22208.715
279.32,22196.6917
279.5057,22166.795
279.6913,22111.2967
279.877,22096.8167
280.0625,22092.6983
280.2481,22061.5717
280.4337,22033.9367
280.6192,22059.7633
280.8048,22082.1983
280.9903,22057.35
281.1758,22029.13
281.3612,21993.4433
281.5467,21985.0417
281.7321,22009.645
281.9175,22019.5233
282.1029,22011.8533
282.2884,22008.5567
282.4737,21977.3217
282.6591,21946.4967
282.8444,21944.94
283.0297,21939.2817
283.215,21940.5467
283.4002,21926.7017
283.5855,21894.545
283.7707,21833.0833
283.956,21808.0017
284.1412,21792.505
284.3264,21801.915
284.5115,21826.16
284.6967,21833.2267
284.8818,21804.18
285.0669,21763.075
285.252,21756.0017
285.4371,21752.77
285.6222,21721.985
285.8072,21693.3833
285.9922,21675.115
286.1772,21679.115
286.3622,21689.3083
286.5472,21660.3067
286.7321,21622.8283
286.9171,21639.7
287.102,21641.22
287.2869,21653.9067
287.4717,21684.02
287.6566,21678.4567
287.8415,21669.1
288.0263,21650.1717
288.2111,21602.0017
288.3959,21552.52
288.5806,21546.1317
288.7654,21547.24
288.9501,21593.3733
289.1348,21597.005
289.3195,21594.0167
289.5042,21593.005
289.6889,21607.26
289.8735,21556.945
290.0581,21534.7883
290.2428,21492.3817
290.4273,21485.9817
290.6119,21503.43
290.7965,21489.0233
290.981,21485.24
291.1655,21472.2283
291.35,21412.235
291.5345,21368.775
291.719,21368.95
291.9034,21372.945
292.0878,21399.0433
292.2722,21388.61
292.4566,21358.1967
292.641,21365.4583
292.8253,21352.5917
293.0096,21329.4517
293.194,21329.5867
293.3783,21320.4283
293.5626,21327.89
293.7468,21322.4083
293.9311,21320.2667
294.1153,21277.3233
294.2995,21202.4667
294.4837,21153.425
294.6678,21112.8417
294.852,21087.37
295.0361,21090.965
295.2202,21088.4067
295.4043,21102.1267
295.5884,21081.675
295.7725,21067.02
295.9565,21045.36
296.1405,20995.1783
296.3246,20967.2683
296.5085,20988.935
296.6925,21012.0833
296.8764,20993.5267
297.0603,20969.63
297.2443,20944.145
297.4282,20903.2183
297.612,20860.2567
297.7959,20824.8933
297.9797,20798.3233
298.1635,20755.76
298.3474,20780.21
298.5311,20794.04
298.7149,20752.2133
298.8987,20692.7433
299.0823,20666.2183
299.2661,20617.425
299.4498,20548.7867
299.6334,20542.1417
299.8171,20538.82
300.0007,20514.2533
300.1843,20495.7667
300.368,20476.4567
300.5515,20448.6383
300.7351,20427.325
300.9186,20410.2067
301.1021,20377.2733
301.2857,20362.2517
301.4691,20347.9333
301.6526,20343.8983
301.8361,20304.7683
302.0195,20267.3967
302.2029,20244.805
302.3863,20234.24
302.5697,20194.5333
302.753,20188.8933
302.9364,20192.9067
303.1197,20205.095
303.303,20183.1
303.4863,20140.7483
303.6696,20065.07
303.8528,20014.62
304.036,19987.0933
304.2192,19986.9667
304.4024,19967.9017
304.5856,19923.315
304.7688,19905.185
304.9519,19898.75
305.135,19870.0733
305.3181,19836.1767
305.5012,19810.4583
305.6842,19804.7667
305.8673,19781.905
306.0504,19740.82
306.2333,19678.535
306.4163,19660.72
306.5993,19632.2333
306.7822,19619.2033
306.9652,19602.74
307.1481,19562.7883
307.331,19529.0517
307.5139,19495.0683
307.6967,19454.595
307.8796,19416.92
308.0624,19389.3117
308.2452,19348.9883
308.428,19314.2567
308.6107,19300.69
308.7935,19265.9067
308.9762,19236.6267
309.1589,19214.9233
309.3416,19183.5117
309.5243,19150.3733
309.7069,19120.95
309.8896,19082.535
310.0721,19051.6283
310.2548,19032.1883
310.4373,19006.1183
310.6199,19000.5133
310.8024,18965.0133
310.985,18942.3583
311.1674,18893.2883
311.3499,18837.0733
311.5324,18820.8933
311.7148,18826.2217
311.8973,18785.0417
312.0797,18749.7767
312.2621,18737.0733
312.4445,18706.5583
312.6268,18671.955
312.8091,18648.28
312.9915,18594.5267
313.1738,18561.6917
313.356,18513.31
313.5383,18469.8717
313.7206,18450.0517
313.9027,18414.645
314.085,18384.1017
314.2672,18362.9783
314.4493,18343.5033
314.6314,18334.1417
314.8136,18324.36
314.9957,18281.7367
315.1778,18231.275
315.3598,18205.4483
315.5419,18191.1617
315.724,18169.5683
315.9059,18141.095
316.088,18108.8717
316.2699,18110.495
316.4519,18088.7433
316.6338,18042.1567
316.8157,17975.4617
316.9977,17944.3317
317.1795,17943.49
317.3614,17934.3567
317.5432,17915.7433
317.7251,17873.7867
317.9069,17817.0967
318.0887,17792.3783
318.2704,17762.995
318.4522,17735.5367
318.6339,17724.265
318.8156,17735.4417
318.9973,17709.8833
319.179,17702.9233
319.3607,17699.1683
319.5423,17686.7267
319.7239,17661.34
319.9055,17627.9367
320.0871,17601.66
320.2687,17576.4167
320.4502,17548.0733
320.6317,17505.62
320.8132,17502.79
320.9947,17483.5783
321.1761,17470.775
321.3576,17451.3
321.5391,17434.85
321.7205,17417.6333
321.9019,17384.96
322.0832,17337.625
322.2646,17298.7167
322.4459,17268.145
322.6272,17234.675
322.8085,17201.8917
322.9898,17179.1817
323.1711,17143.9133
323.3523,17114.5883
323.5335,17091.7117
323.7147,17118.4767
323.8959,17141.2383
324.0771,17130.2433
324.2582,17100.7317
324.4393,17077.8967
324.6204,17069.7417
324.8015,17048.465
324.9826,17048.7617
325.1637,17068.265
325.3447,17050.5133
325.5257,17032.975
325.7067,17007.9883
325.8877,16947.7083
326.0686,16899.8633
326.2496,16867.71
326.4305,16829.4233
326.6114,16812.2467
326.7922,16809.285
326.9731,16806.4517
327.1539,16786.29
327.3347,16773.3483
327.5155,16766.1783
327.6963,16779.3017
327.8771,16766.6583
328.0578,16714.1233
328.2385,16641.7017
328.4193,16618.1317
328.5999,16592.745
328.7806,16559.2417
328.9613,16563.7
329.1419,16551.1467
329.3225,16541.0567
329.5031,16502.7917
329.6837,16462.48
329.8642,16434.9167
330.0447,16409.82
330.2252,16383.1717
330.4057,16335.6017
330.5862,16307.3733
330.7667,16292.9317
330.9471,16304.62
331.1275,16300.0583
331.3079,16237.4133
331.4883,16205.6567
331.6687,16206.0317
331.849,16175.2767
332.0293,16136.165
332.2096,16109.74
332.3899,16096.3233
332.5702,16096.5767
332.7504,16094.2583
332.9306,16086.3417
333.1108,16046.785
333.291,16001.1533
333.4712,15990.1567
333.6514,15983.7
333.8315,15960.9467
334.0116,15942.0967
334.1917,15932.7783
334.3717,15927.54
334.5518,15926.125
334.7318,15896.4033
334.9119,15871.2517
335.0918,15859.6017
335.2718,15852.565
335.4518,15838.105
335.6317,15816.2917
335.8116,15805.6017
335.9915,15790.7883
336.1714,15730.6
336.3513,15702.77
336.5311,15706.8433
336.7109,15713.725
336.8907,15676.0417
337.0705,15618.1417
337.2502,15555.7617
337.43,15532.35
337.6097,15494.1917
337.7894,15474.2883
337.9691,15470.15
338.1488,15465.7333
338.3284,15462.385
338.508,15470.3733
338.6877,15467.6233
338.8672,15443.5417
339.0468,15405.47
339.2263,15369.7883
339.4059,15356.765
339.5854,15390.945
339.7649,15373.39
339.9443,15346.615
340.1238,15336.6
340.3032,15326.62
340.4826,15312.875
340.662,15268.0683
340.8414,15214.755
341.0207,15218.2733
341.2001,15219.0617
341.3794,15205.7367
341.5587,15219.2617
341.738,15217.7733
341.9172,15173.845
342.0965,15154.9
342.2757,15097.2683
342.4549,15028.5367
342.6341,15027.3067
342.8132,15015.4283
342.9923,15037.4133
343.1715,15072.1117
343.3506,15090.9167
343.5296,15027.9283
343.7087,14964.2833
343.8878,14931.15
344.0668,14912.125
344.2458,14889.135
344.4248,14852.1067
344.6037,14839.8083
344.7827,14834.8483
344.9616,14810.1033
345.1405,14802.125
345.3194,14800.5517
345.4982,14769.1883
345.6771,14739.3083
345.8559,14722.1633
346.0347,14706.2217
346.2135,14677.3567
346.3923,14673.53
346.571,14663.2783
346.7498,14630.5367
346.9285,14635.8033
347.1071,14615.8383
347.2859,14564.7283
347.4645,14572.5
347.6431,14580.3533
347.8217,14589.7333
348.0003,14594.9383
348.1789,14579.6483
348.3574,14505.0817
348.5359,14456.3483
348.7145,14419.8133
348.893,14417.5483
349.0714,14406.8183
349.2499,14365.52
349.4283,14320.0917
349.6068,14277.1017
349.7852,14255.2867
349.9635,14256.845
350.1419,14253.5467
350.3202,14229.71
350.4985,14187.24
350.6768,14154.5983
350.8551,14131.0817
351.0334,14112.04
351.2116,14078.7467
351.3898,14076.3333
351.568,14058.825
351.7462,14059.4417
351.9243,14047.21
352.1025,14012.0667
352.2806,13979.5867
352.4587,13964.08
352.6368,13935.25
352.8148,13906.3833
352.9929,13875.5383
353.1709,13875.73
353.3489,13859.49
353.5268,13836.3683
353.7048,13805.6633
353.8828,13784.9083
354.0607,13758.1333
354.2386,13748.0183
354.4165,13725.7517
354.5943,13702.43
354.7722,13694.355
354.95,13701.4767
355.1278,13699.4067
355.3056,13660.6917
355.4833,13602.645
355.6611,13549.27
355.8388,13506.705
356.0165,13478.2233
356.1942,13486.2567
356.3719,13515.33
356.5495,13497.8967
356.7271,13459.8417
356.9047,13453.1283
357.0823,13446.6283
357.2599,13437.155
357.4374,13423.0417
357.6149,13381.6367
357.7924,13334.535
357.9699,13310.0033
358.1474,13292.9033
358.3248,13249.2217
358.5023,13220.2867
358.6797,13181.64
358.8571,13155.2233
359.0344,13149.8167
359.2118,13116.4083
359.3891,13092.7217
359.5664,13077.2433
359.7437,13061.4
359.9209,13019.2917
360.0982,12981.5667
360.2754,12946.9867
360.4526,12949.695
360.6298,12953.0567
360.807,12937.9667
360.9841,12914.7617
361.1613,12874.9767
361.3383,12887.6417
361.5154,12892.17
361.6925,12871.3883
361.8695,12840.1533
362.0466,12804.095
362.2236,12794.5683
362.4005,12774.4633
362.5775,12766.765
362.7545,12711.14
362.9314,12668.57
363.1083,12667.075
363.2852,12670.235
363.462,12673.725
363.6389,12643.5867
363.8157,12633.0933
363.9925,12589.4883
364.1693,12575.38
364.346,12538.3433
364.5228,12520.4767
364.6996,12531.87
364.8762,12522.93
365.0529,12530.205
365.2296,12526.945
365.4062,12521.48
365.5829,12505.0733
365.7595,12471.6383
365.9361,12473.9633
366.1126,12476.1817
366.2892,12483.04
366.4657,12624.0333
366.6422,12793.8383
366.8186,12759.5083
366.9951,12799.5
367.1716,12772.3867
367.348,12675.3733
367.5244,12716.6233
367.7008,12740.2283
367.8772,12755.26
368.0535,12584.1233
368.2298,12522.815
368.4061,12670.05
368.5824,12630.4183
368.7586,12626.675
368.9349,12704.9883
369.1111,12629.605
369.2873,12482.9667
369.4635,12438.0483
369.6396,12492.3017
369.8158,12410.735
369.9919,12361.7733
370.168,12363.315
370.3441,12413.54
370.5202,12337.5633
370.6962,12231.365
370.8722,12177.525
371.0482,12176.3333
371.2242,12206.61
371.4002,12284.46
371.5761,12358.0983
371.752,12274.9983
371.9279,12243.1383
372.1038,12255.7483
372.2796,12231.395
372.4555,12194.5517
372.6313,12252.625
372.8071,12219.2983
372.9829,12156.255
373.1586,12140.2983
373.3344,12182.7833
373.5101,12144.8067
373.6858,12130.7167
373.8615,12104.0633
374.0371,12107.62
374.2127,12190.1367
374.3884,12251.5917
374.564,12181.85
374.7395,12128.8133
374.9151,12138.1383
375.0906,12255.8817
375.2661,12427.7867
375.4416,12381.2567
375.6171,12363.46
375.7925,12452.3267
375.968,12496.7917
376.1434,12442.9317
376.3188,12314.4833
376.4941,12274.2517
376.6695,12320.1717
376.8448,12373.59
377.0201,12425.5317
377.1954,12380.8117
377.3707,12402.415
377.5459,12464.96
377.7212,12524.0467
377.8964,12789.8717
378.0715,13051.6233
378.2467,12865.1717
378.4218,12782.95
378.597,12771.8317
378.7721,12553.17
378.9472,12602.955
379.1222,12655.2167
379.2973,12830.565
379.4723,13176.0533
379.6473,13354.3117
379.8223,13228.23
379.9972,12855.265
380.1722,12693.665
380.3471,12640.5067
380.522,12700.5717
380.6969,12617.2383
380.8717,12749.8967
381.0466,12831.4217
381.2214,12649.7167
381.3962,12617.6667
381.571,12528.5117
381.7457,12453.035
381.9204,12507.92
382.0952,12563.41
382.2699,12543.21
382.4445,12878.57
382.6192,12973.06
382.7938,13175.8983
382.9685,13448.53
383.1431,13322.3117
383.3176,12893.7683
383.4922,12628.445
383.6667,12617.4817
383.8412,12656.5167
384.0157,12548.0133
384.1902,12555.4233
384.3646,12709.3883
384.5391,12735.56
384.7134,12705.325
384.8878,12832.535
385.0622,13101.2617
385.2365,13164.1983
385.4109,12773.165
385.5852,12573.5033
385.7594,12610.9967
385.9337,12748.3283
386.1079,12871.0783
386.2822,13064.925
386.4564,13308.2617
386.6306,13063.3633
386.8047,12946.2983
386.9789,13179.555
387.153,13202.9067
387.3271,13546.535
387.5012,13648.1533
387.6752,13691.945
387.8492,14067.2233
388.0233,14106.3667
388.1972,13680.5483
388.3712,13661.2367
388.5452,13651.3867
388.7191,13733.565
388.893,14007.2317
389.0669,14295.5967
389.2408,13706.0783
389.4146,13076.1883
389.5884,12737.3133
389.7623,12533.5
389.9361,12560.745
390.1098,12610.415
390.2835,12758.9883
390.4573,12764.5383
390.631,12707.11
390.8047,12817.4683
390.9784,13061.9767
391.152,12978.67
391.3256,12923.2783
391.4992,13085.225
391.6728,12994.345
391.8464,12960.3333
392.0199,13248.4967
392.1934,13363.2667
392.3669,13282.8933
392.5403,13601.8617
392.7138,13633.26
392.8873,13931.5167
393.0607,14123.53
393.2341,14397.085
393.4074,14461.3183
393.5808,14098.0
393.7542,13589.8017
393.9274,13635.115
394.1007,13571.4967
394.274,13606.7267
394.4472,13752.1867
394.6205,13645.1283
394.7937,14072.1217
394.9668,14424.365
395.14,14297.9617
395.3131,13815.2383
395.4863,13349.8667
395.6594,13259.57
395.8325,13294.265
396.0055,13154.96
396.1786,13232.1167
396.3516,13265.9567
396.5246,13308.62
396.6975,13141.35
396.8705,13027.68
397.0434,13501.7417
397.2163,13451.5467
397.3892,13130.7433
397.5621,13260.255
397.735,13519.195
397.9077,13835.8183
398.0806,14192.495
398.2534,13814.8467
398.4261,13924.945
398.5989,13938.5633
398.7716,14553.685
398.9443,14559.4783
399.117,14301.025
399.2896,13971.0033
399.4623,13857.1917
399.6349,13732.905
399.8075,13661.5083
399.9801,13372.3017
400.1526,13312.6833
400.3252,13107.4533
400.4977,12714.645
400.6702,12671.3833
400.8427,12632.9233
401.0151,12739.2983
401.1875,12832.3583
401.36,12739.1217
401.5323,12839.8983
401.7047,12676.715
401.877,12542.71
402.0494,12507.33
402.2216,12570.635
402.394,12874.8017
402.5662,12844.56
402.7385,12785.82
402.9107,12773.4267
403.0829,12712.9317
403.2551,12742.4817
403.4272,12623.3683
403.5994,12599.6717
403.7715,12675.9217
403.9436,12960.7917
404.1156,12901.6167
