Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-11 16:28:22.036159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.6333
218.2508,1458.79
218.442,1486.3783
218.6332,1516.7183
218.8244,1545.325
219.0156,1575.425
219.2067,1608.2333
219.3979,1640.9383
219.589,1675.2817
219.7801,1710.505
219.9712,1746.5417
220.1623,1784.085
220.3533,1824.6183
220.5444,1864.2867
220.7354,1905.0517
220.9264,1947.085
221.1174,1992.5017
221.3083,2038.6117
221.4993,2082.96
221.6902,2128.0067
221.8812,2179.4983
222.0721,2228.9867
222.263,2280.7567
222.4538,2333.0067
222.6447,2388.275
222.8355,2443.1667
223.0264,2499.72
223.2172,2556.1417
223.408,2615.0467
223.5987,2675.1933
223.7895,2736.9617
223.9802,2801.0533
224.1709,2864.5733
224.3616,2933.1717
224.5524,3000.0683
224.743,3069.885
224.9337,3136.665
225.1243,3213.545
225.315,3286.065
225.5056,3356.75
225.6962,3433.4367
225.8867,3511.475
226.0773,3588.6883
226.2678,3668.565
226.4584,3749.8217
226.6489,3832.36
226.8394,3910.245
227.0298,3994.98
227.2203,4086.9667
227.4108,4178.0833
227.6012,4269.83
227.7916,4357.3967
227.982,4449.4
228.1723,4539.0767
228.3627,4634.07
228.5531,4726.6833
228.7434,4820.7267
228.9337,4919.8767
229.124,5020.0183
229.3143,5121.6183
229.5045,5230.55
229.6948,5339.5583
229.885,5450.1333
230.0752,5564.6467
230.2654,5676.5367
230.4556,5788.2717
230.6457,5898.2483
230.8358,6009.0
231.026,6121.16
231.2161,6232.5633
231.4062,6349.62
231.5963,6460.8717
231.7863,6577.9383
231.9764,6702.21
232.1664,6825.385
232.3564,6955.3883
232.5464,7078.4633
232.7364,7206.2783
232.9263,7327.61
233.1163,7459.3383
233.3062,7590.7783
233.4961,7731.5833
233.686,7862.0683
233.8758,7981.02
234.0657,8104.99
234.2555,8238.1
234.4454,8373.0967
234.6352,8501.7867
234.825,8634.5267
235.0147,8759.39
235.2045,8890.4333
235.3942,9018.8533
235.5839,9152.7983
235.7737,9278.4883
235.9633,9405.9517
236.153,9547.2467
236.3427,9684.505
236.5323,9816.6983
236.7219,9942.7317
236.9115,10058.3467
237.1011,10176.0417
237.2907,10311.9333
237.4803,10444.3867
237.6698,10571.0383
237.8593,10702.39
238.0488,10827.6483
238.2383,10958.1667
238.4278,11082.1833
238.6172,11223.1433
238.8066,11352.6517
238.9961,11485.3317
239.1855,11622.3483
239.3748,11749.6983
239.5642,11870.1383
239.7536,11999.92
239.9429,12125.38
240.1322,12234.6317
240.3215,12360.2867
240.5108,12485.1667
240.7001,12612.8317
240.8893,12733.2767
241.0786,12850.8333
241.2677,12964.8033
241.457,13094.9683
241.6461,13192.1133
241.8353,13294.0367
242.0244,13400.2067
242.2136,13501.2483
242.4027,13608.9183
242.5918,13712.4
242.7809,13816.64
242.9699,13887.0333
243.159,13941.6483
243.348,14063.92
243.537,14195.2733
243.726,14307.245
243.915,14411.9883
244.1039,14507.385
244.2929,14594.3167
244.4818,14626.4733
244.6707,14707.57
244.8596,14832.2383
245.0485,14957.46
245.2373,15083.4517
245.4262,15197.5467
245.615,15297.325
245.8038,15383.0467
245.9926,15477.635
246.1814,15587.865
246.3701,15631.4583
246.5589,15633.7133
246.7476,15709.59
246.9363,15846.05
247.1249,15964.4883
247.3136,16071.6833
247.5023,16180.0517
247.6909,16288.26
247.8795,16382.3167
248.0681,16494.075
248.2567,16587.6417
248.4453,16681.9917
248.6338,16773.39
248.8224,16841.18
249.0109,16828.46
249.1994,16862.6917
249.3878,16985.0033
249.5763,17098.5783
249.7648,17201.1167
249.9532,17298.245
250.1416,17400.2217
250.33,17518.18
250.5183,17626.8717
250.7067,17713.545
250.8951,17797.865
251.0834,17872.1267
251.2717,17947.6917
251.46,18016.9683
251.6483,18090.21
251.8365,18149.8717
252.0247,18160.8417
252.213,18202.63
252.4012,18288.5417
252.5894,18410.1417
252.7775,18497.2867
252.9657,18569.825
253.1538,18661.5417
253.3419,18739.7983
253.53,18796.2883
253.7181,18863.9817
253.9062,18943.2033
254.0942,19010.3067
254.2823,19058.4733
254.4703,19110.0467
254.6583,19166.5267
254.8463,19235.24
255.0342,19270.2517
255.2222,19312.29
255.4101,19341.1217
255.598,19338.1617
255.7859,19390.8633
255.9738,19480.6433
256.1616,19576.56
256.3495,19670.4533
256.5373,19744.305
256.7251,19856.4967
256.9129,19919.8233
257.1006,19986.825
257.2884,20060.045
257.4761,20143.8783
257.6638,20200.6417
257.8515,20242.5983
258.0392,20286.3933
258.2269,20327.0167
258.4146,20368.9733
258.6022,20416.2267
258.7898,20433.915
258.9774,20463.26
259.165,20519.8517
259.3525,20580.1733
259.5401,20612.8683
259.7276,20660.2783
259.9151,20717.5067
260.1026,20759.19
260.2901,20812.2067
260.4776,20862.9633
260.665,20948.4283
260.8524,21023.2067
261.0398,21098.675
261.2272,21141.105
261.4146,21163.19
261.6019,21211.485
261.7893,21262.6367
261.9766,21303.3817
262.1639,21349.9883
262.3512,21356.0883
262.5384,21368.31
262.7257,21386.7783
262.9129,21419.4917
263.1001,21443.445
263.2873,21491.1217
263.4745,21531.6333
263.6617,21514.405
263.8488,21548.1167
264.0359,21575.575
264.2231,21600.06
264.4101,21621.7083
264.5972,21651.39
264.7842,21678.2383
264.9713,21701.875
265.1583,21713.335
265.3453,21744.4567
265.5323,21775.49
265.7193,21809.14
265.9062,21851.2383
266.0931,21873.3817
266.2801,21884.4633
266.4669,21919.875
266.6538,21950.6483
266.8407,21985.9833
267.0276,21984.4167
267.2143,21984.8017
267.4012,22008.065
267.588,21979.1683
267.7747,21986.77
267.9615,22000.3033
268.1482,22002.6367
268.3349,22023.2783
268.5217,22035.0567
268.7083,22018.08
268.895,22017.655
269.0817,22044.6283
269.2682,22050.8233
269.4549,22028.395
269.6415,21983.2133
269.8281,21975.8967
270.0146,22001.045
270.2012,22023.6817
270.3877,22044.3117
270.5742,22049.0433
270.7607,22054.4217
270.9472,22052.7883
271.1336,22051.3867
271.32,22040.03
271.5065,22029.7267
271.6929,22030.645
271.8792,22050.0
272.0656,22048.8983
272.252,22060.9533
272.4383,22064.53
272.6246,22059.4233
272.8109,22056.2383
272.9972,22093.825
273.1835,22110.8683
273.3697,22128.2917
273.5559,22135.61
273.7421,22147.2133
273.9283,22143.7333
274.1145,22141.4833
274.3007,22145.8983
274.4868,22161.3417
274.6729,22192.9217
274.859,22198.9017
275.0451,22199.815
275.2311,22148.575
275.4172,22165.6317
275.6032,22186.6417
275.7892,22213.3067
275.9752,22213.25
276.1612,22234.6783
276.3472,22211.2017
276.5331,22204.7133
276.719,22203.885
276.9049,22212.2833
277.0908,22193.2417
277.2767,22190.8567
277.4625,22198.5767
277.6484,22188.865
277.8342,22171.625
278.02,22168.5633
278.2057,22188.0433
278.3915,22214.7167
278.5772,22218.01
278.763,22193.285
278.9487,22218.3417
279.1343,22237.55
279.32,22224.3417
279.5057,22197.93
279.6913,22141.4767
279.877,22128.625
280.0625,22122.085
280.2481,22094.1917
280.4337,22069.72
280.6192,22094.3483
280.8048,22115.3183
280.9903,22087.065
281.1758,22057.915
281.3612,22027.7483
281.5467,22019.655
281.7321,22043.7033
281.9175,22052.2883
282.1029,22045.63
282.2884,22043.4383
282.4737,22007.6917
282.6591,21980.5283
282.8444,21976.7033
283.0297,21971.2667
283.215,21971.695
283.4002,21963.44
283.5855,21926.7283
283.7707,21866.23
283.956,21840.2133
284.1412,21822.5017
284.3264,21832.6933
284.5115,21859.0317
284.6967,21865.9567
284.8818,21838.1033
285.0669,21794.2767
285.252,21788.4917
285.4371,21787.42
285.6222,21752.62
285.8072,21728.9683
285.9922,21706.5983
286.1772,21713.1167
286.3622,21723.4533
286.5472,21693.8283
286.7321,21656.6017
286.9171,21672.9283
287.102,21673.0483
287.2869,21688.43
287.4717,21716.63
287.6566,21710.2783
287.8415,21699.3417
288.0263,21684.25
288.2111,21633.7517
288.3959,21586.8667
288.5806,21581.4083
288.7654,21584.3933
288.9501,21627.9767
289.1348,21631.465
289.3195,21625.3383
289.5042,21625.3817
289.6889,21641.6817
289.8735,21590.665
290.0581,21567.9817
290.2428,21523.51
290.4273,21523.17
290.6119,21537.435
290.7965,21527.92
290.981,21520.8083
291.1655,21506.4917
291.35,21446.3933
291.5345,21402.705
291.719,21404.2633
291.9034,21409.2467
292.0878,21437.4983
292.2722,21425.2333
292.4566,21395.15
292.641,21395.0017
292.8253,21389.1283
293.0096,21360.7383
293.194,21365.595
293.3783,21359.3017
293.5626,21361.44
293.7468,21358.8983
293.9311,21356.63
294.1153,21309.7317
294.2995,21235.9033
294.4837,21186.36
294.6678,21146.8933
294.852,21123.0733
295.0361,21125.7883
295.2202,21125.9783
295.4043,21134.925
295.5884,21115.7967
295.7725,21102.1233
295.9565,21082.1183
296.1405,21028.1017
296.3246,21000.9733
296.5085,21025.845
296.6925,21045.2867
296.8764,21028.3983
297.0603,21001.7683
297.2443,20978.3383
297.4282,20939.165
297.612,20896.785
297.7959,20858.5317
297.9797,20833.23
298.1635,20792.9617
298.3474,20813.095
298.5311,20830.015
298.7149,20788.63
298.8987,20729.765
299.0823,20702.145
299.2661,20654.0383
299.4498,20583.2667
299.6334,20578.0417
299.8171,20575.69
300.0007,20553.8367
300.1843,20533.6233
300.368,20513.5167
300.5515,20483.1983
300.7351,20464.3767
300.9186,20447.41
301.1021,20412.13
301.2857,20398.1817
301.4691,20382.8083
301.6526,20382.9767
301.8361,20341.075
302.0195,20300.8067
302.2029,20283.4067
302.3863,20271.7517
302.5697,20232.8367
302.753,20229.37
302.9364,20229.88
303.1197,20241.82
303.303,20221.3567
303.4863,20174.4617
303.6696,20102.9717
303.8528,20051.8017
304.036,20024.5517
304.2192,20020.5367
304.4024,20001.0833
304.5856,19960.5483
304.7688,19942.655
304.9519,19934.3
305.135,19906.5217
305.3181,19874.71
305.5012,19848.605
305.6842,19842.25
305.8673,19816.6467
306.0504,19776.56
306.2333,19715.6833
306.4163,19696.9583
306.5993,19669.0967
306.7822,19655.23
306.9652,19637.6517
307.1481,19599.5767
307.331,19565.7917
307.5139,19532.4733
307.6967,19488.74
307.8796,19452.4767
308.0624,19421.2433
308.2452,19384.4167
308.428,19351.3267
308.6107,19335.9983
308.7935,19302.7867
308.9762,19276.6483
309.1589,19252.855
309.3416,19221.365
309.5243,19186.6267
309.7069,19157.2367
309.8896,19120.4067
310.0721,19090.9417
310.2548,19070.0317
310.4373,19044.455
310.6199,19041.7067
310.8024,19007.06
310.985,18982.3067
311.1674,18932.545
311.3499,18883.675
311.5324,18864.9517
311.7148,18867.13
311.8973,18825.2317
312.0797,18794.7233
312.2621,18778.3567
312.4445,18748.3067
312.6268,18713.1283
312.8091,18690.895
312.9915,18637.4033
313.1738,18604.225
313.356,18557.4633
313.5383,18511.235
313.7206,18495.2233
313.9027,18459.3433
314.085,18429.44
314.2672,18405.3867
314.4493,18387.6833
314.6314,18374.8517
314.8136,18364.5833
314.9957,18325.5767
315.1778,18273.7133
315.3598,18250.18
315.5419,18230.495
315.724,18211.55
315.9059,18178.3683
316.088,18149.1317
316.2699,18149.4483
316.4519,18130.3517
316.6338,18086.915
316.8157,18016.925
316.9977,17988.5567
317.1795,17988.5183
317.3614,17982.6417
317.5432,17961.2533
317.7251,17919.3683
317.9069,17859.35
318.0887,17832.0417
318.2704,17799.27
318.4522,17777.3
318.6339,17769.52
318.8156,17782.395
318.9973,17759.3833
319.179,17748.5617
319.3607,17737.405
319.5423,17730.7583
319.7239,17704.7917
319.9055,17669.1783
320.0871,17647.6767
320.2687,17622.6617
320.4502,17600.56
320.6317,17556.6967
320.8132,17551.6833
320.9947,17531.5383
321.1761,17514.725
321.3576,17494.9717
321.5391,17476.645
321.7205,17461.9967
321.9019,17430.8067
322.0832,17384.1483
322.2646,17342.88
322.4459,17310.6367
322.6272,17278.02
322.8085,17245.58
322.9898,17223.56
323.1711,17186.49
323.3523,17158.9817
323.5335,17136.9183
323.7147,17164.97
323.8959,17189.295
324.0771,17178.2517
324.2582,17149.44
324.4393,17129.4417
324.6204,17118.8033
324.8015,17098.6817
324.9826,17096.455
325.1637,17115.13
325.3447,17100.205
325.5257,17079.335
325.7067,17060.2917
325.8877,16999.8583
326.0686,16952.7533
326.2496,16919.6083
326.4305,16883.1717
326.6114,16864.2583
326.7922,16862.46
326.9731,16861.1717
327.1539,16838.165
327.3347,16827.6367
327.5155,16819.855
327.6963,16833.6017
327.8771,16820.1467
328.0578,16765.38
328.2385,16695.1183
328.4193,16669.8833
328.5999,16644.0433
328.7806,16608.8233
328.9613,16614.5767
329.1419,16604.8017
329.3225,16599.7517
329.5031,16561.2517
329.6837,16522.9183
329.8642,16494.0117
330.0447,16471.1933
330.2252,16441.8367
330.4057,16392.6417
330.5862,16363.9067
330.7667,16347.7517
330.9471,16362.21
331.1275,16357.4917
331.3079,16294.21
331.4883,16258.1833
331.6687,16260.9267
331.849,16227.9033
332.0293,16192.16
332.2096,16164.6533
332.3899,16145.455
332.5702,16150.2583
332.7504,16151.3083
332.9306,16142.3783
333.1108,16101.7383
333.291,16054.8433
333.4712,16043.7117
333.6514,16035.2533
333.8315,16012.1217
334.0116,15996.6583
334.1917,15987.92
334.3717,15981.205
334.5518,15982.1283
334.7318,15950.9967
334.9119,15926.8233
335.0918,15912.4883
335.2718,15907.0783
335.4518,15895.6067
335.6317,15874.0433
335.8116,15861.02
335.9915,15837.9817
336.1714,15773.1767
336.3513,15749.435
336.5311,15760.3333
336.7109,15763.2417
336.8907,15725.0467
337.0705,15664.1733
337.2502,15600.895
337.43,15577.1383
337.6097,15545.8067
337.7894,15532.1167
337.9691,15522.9733
338.1488,15514.94
338.3284,15515.1867
338.508,15525.9583
338.6877,15522.745
338.8672,15499.1883
339.0468,15460.725
339.2263,15422.9183
339.4059,15408.2417
339.5854,15442.5783
339.7649,15429.43
339.9443,15402.0167
340.1238,15397.8167
340.3032,15385.3117
340.4826,15371.3133
340.662,15325.5033
340.8414,15270.695
341.0207,15271.3383
341.2001,15273.19
341.3794,15259.225
341.5587,15270.835
341.738,15268.1767
341.9172,15231.665
342.0965,15215.83
342.2757,15154.9483
342.4549,15081.485
342.6341,15082.5017
342.8132,15067.075
342.9923,15092.9533
343.1715,15131.9967
343.3506,15146.3717
343.5296,15082.18
343.7087,15023.545
343.8878,14984.9933
344.0668,14959.59
344.2458,14931.71
344.4248,14893.05
344.6037,14881.8067
344.7827,14884.2733
344.9616,14862.3517
345.1405,14857.6217
345.3194,14858.53
345.4982,14823.3183
345.6771,14795.2667
345.8559,14777.4167
346.0347,14759.1333
346.2135,14730.1767
346.3923,14727.9633
346.571,14718.12
346.7498,14683.7017
346.9285,14691.5067
347.1071,14672.61
347.2859,14620.46
347.4645,14626.0967
347.6431,14628.3683
347.8217,14639.2433
348.0003,14649.3917
348.1789,14631.465
348.3574,14557.4767
348.5359,14508.8317
348.7145,14472.685
348.893,14472.5517
349.0714,14457.4633
349.2499,14413.805
349.4283,14371.41
349.6068,14328.5717
349.7852,14304.8233
349.9635,14308.82
350.1419,14312.8
350.3202,14289.9533
350.4985,14249.535
350.6768,14215.87
350.8551,14190.3267
351.0334,14170.395
351.2116,14134.8883
351.3898,14131.5317
351.568,14110.1233
351.7462,14115.4017
351.9243,14103.6117
352.1025,14065.54
352.2806,14034.0033
352.4587,14013.6467
352.6368,13985.4667
352.8148,13953.7867
352.9929,13930.6083
353.1709,13929.8933
353.3489,13921.0083
353.5268,13895.5567
353.7048,13864.9133
353.8828,13843.45
354.0607,13821.4117
354.2386,13806.1233
354.4165,13785.5967
354.5943,13764.68
354.7722,13752.5533
354.95,13763.9233
355.1278,13760.0833
355.3056,13722.4717
355.4833,13653.8417
355.6611,13604.22
355.8388,13563.2583
356.0165,13534.825
356.1942,13544.6417
356.3719,13577.0417
356.5495,13556.505
356.7271,13510.0783
356.9047,13504.0017
357.0823,13489.52
357.2599,13487.995
357.4374,13472.5533
357.6149,13433.6183
357.7924,13387.1617
357.9699,13359.5683
358.1474,13335.84
358.3248,13291.02
358.5023,13263.81
358.6797,13223.4317
358.8571,13200.7067
359.0344,13197.4683
359.2118,13169.9017
359.3891,13150.9083
359.5664,13134.1817
359.7437,13122.4767
359.9209,13081.4883
360.0982,13044.0083
360.2754,13007.4283
360.4526,13007.385
360.6298,13008.22
360.807,12994.1783
360.9841,12966.2367
361.1613,12928.68
361.3383,12940.7617
361.5154,12946.8933
361.6925,12925.4133
361.8695,12892.415
362.0466,12847.7517
362.2236,12845.81
362.4005,12829.4267
362.5775,12822.4983
362.7545,12773.5367
362.9314,12733.095
363.1083,12724.6467
363.2852,12721.0633
363.462,12724.3717
363.6389,12697.8183
363.8157,12689.2017
363.9925,12650.5133
364.1693,12639.3667
364.346,12600.1683
364.5228,12577.0783
364.6996,12587.0917
364.8762,12573.995
365.0529,12583.53
365.2296,12583.15
365.4062,12580.655
365.5829,12567.2417
365.7595,12534.93
365.9361,12537.5683
366.1126,12540.0583
366.2892,12545.4333
366.4657,12688.3983
366.6422,12856.2667
366.8186,12820.5467
366.9951,12862.325
367.1716,12832.8567
367.348,12741.115
367.5244,12783.945
367.7008,12803.9833
367.8772,12814.8833
368.0535,12638.4
368.2298,12584.7383
368.4061,12733.7383
368.5824,12690.1417
368.7586,12685.175
368.9349,12763.6267
369.1111,12687.915
369.2873,12551.71
369.4635,12503.5
369.6396,12560.99
369.8158,12474.9067
369.9919,12432.5967
370.168,12437.1883
370.3441,12482.405
370.5202,12397.6033
370.6962,12286.8783
370.8722,12235.09
371.0482,12232.1967
371.2242,12270.3467
371.4002,12355.7217
371.5761,12432.99
371.752,12346.0083
371.9279,12312.8583
372.1038,12314.2067
372.2796,12281.5067
372.4555,12253.55
372.6313,12318.9683
372.8071,12280.9967
372.9829,12222.04
373.1586,12205.0417
373.3344,12241.9567
373.5101,12194.2667
373.6858,12177.5183
373.8615,12154.0683
374.0371,12165.3717
374.2127,12254.28
374.3884,12314.31
374.564,12237.73
374.7395,12184.8283
374.9151,12191.9617
375.0906,12307.635
375.2661,12489.515
375.4416,12447.65
375.6171,12442.1033
375.7925,12523.6583
375.968,12558.7117
376.1434,12505.365
376.3188,12380.2117
376.4941,12340.35
376.6695,12387.3433
376.8448,12435.73
377.0201,12492.8333
377.1954,12448.4233
377.3707,12475.755
377.5459,12543.1833
377.7212,12601.67
377.8964,12872.0133
378.0715,13132.5883
378.2467,12942.585
378.4218,12870.4217
378.597,12853.6567
378.7721,12628.0017
378.9472,12677.92
379.1222,12726.875
379.2973,12904.2617
379.4723,13250.4867
379.6473,13423.6983
379.8223,13291.0017
379.9972,12916.1433
380.1722,12767.2167
380.3471,12721.4617
380.522,12782.155
380.6969,12698.59
380.8717,12833.4233
381.0466,12911.8883
381.2214,12732.14
381.3962,12700.5517
381.571,12597.3433
381.7457,12520.5833
381.9204,12580.5633
382.0952,12627.8233
382.2699,12608.97
382.4445,12952.2217
382.6192,13032.8817
382.7938,13239.3833
382.9685,13513.145
383.1431,13380.7333
383.3176,12955.9117
383.4922,12694.835
383.6667,12690.78
383.8412,12723.115
384.0157,12611.0333
384.1902,12622.49
384.3646,12787.79
384.5391,12814.7567
384.7134,12787.5217
384.8878,12918.6317
385.0622,13179.9333
385.2365,13236.01
385.4109,12846.9633
385.5852,12652.7083
385.7594,12689.6817
385.9337,12820.47
386.1079,12939.5533
386.2822,13141.9583
386.4564,13395.9733
386.6306,13142.6167
386.8047,13040.7333
386.9789,13273.9117
387.153,13284.9017
387.3271,13633.5367
387.5012,13729.7533
387.6752,13792.8467
387.8492,14164.8333
388.0233,14188.9067
388.1972,13767.535
388.3712,13756.9867
388.5452,13742.7667
388.7191,13825.57
388.893,14102.2433
389.0669,14385.115
389.2408,13799.865
389.4146,13177.63
389.5884,12839.615
389.7623,12632.94
389.9361,12662.165
390.1098,12710.5933
390.2835,12861.74
390.4573,12862.9083
390.631,12804.0767
390.8047,12920.8917
390.9784,13171.2833
391.152,13085.8
391.3256,13044.0117
391.4992,13208.6083
391.6728,13108.525
391.8464,13079.2183
392.0199,13365.1017
392.1934,13464.0833
392.3669,13387.2767
392.5403,13710.9567
392.7138,13737.8683
392.8873,14024.9117
393.0607,14210.3517
393.2341,14470.8133
393.4074,14530.675
393.5808,14155.225
393.7542,13661.5633
393.9274,13723.255
394.1007,13656.675
394.274,13706.145
394.4472,13845.64
394.6205,13745.1933
394.7937,14182.4
394.9668,14536.835
395.14,14402.6
395.3131,13929.4967
395.4863,13467.84
395.6594,13382.8467
395.8325,13407.8983
396.0055,13271.81
396.1786,13342.5583
396.3516,13366.8683
396.5246,13397.8317
396.6975,13223.905
396.8705,13103.2767
397.0434,13579.54
397.2163,13512.4567
397.3892,13215.145
397.5621,13360.04
397.735,13627.965
397.9077,13950.675
398.0806,14317.565
398.2534,13938.325
398.4261,14062.0817
398.5989,14070.2517
398.7716,14691.1233
398.9443,14690.4883
399.117,14435.8783
399.2896,14116.4083
399.4623,14002.015
399.6349,13876.3717
399.8075,13793.545
399.9801,13505.1567
400.1526,13455.13
400.3252,13243.0133
400.4977,12855.4333
400.6702,12806.0217
400.8427,12764.7933
401.0151,12882.4217
401.1875,12974.4317
401.36,12883.8317
401.5323,12990.5233
401.7047,12822.5567
401.877,12691.8517
402.0494,12657.78
402.2216,12726.955
402.394,13027.735
402.5662,12990.3233
402.7385,12938.3967
402.9107,12927.945
403.0829,12865.9117
403.2551,12884.3483
403.4272,12758.1367
403.5994,12741.6267
403.7715,12825.0717
403.9436,13115.8833
404.1156,13061.7067
