Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-11 18:02:57.032196
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1431.9183
218.2508,1458.3533
218.442,1485.1867
218.6332,1516.1783
218.8244,1543.9367
219.0156,1574.9967
219.2067,1607.72
219.3979,1640.4533
219.589,1674.6467
219.7801,1709.085
219.9712,1745.9133
220.1623,1783.48
220.3533,1823.6683
220.5444,1863.6217
220.7354,1904.8233
220.9264,1947.0367
221.1174,1992.5567
221.3083,2037.36
221.4993,2081.645
221.6902,2127.1533
221.8812,2177.4467
222.0721,2228.14
222.263,2278.6883
222.4538,2332.7883
222.6447,2386.6683
222.8355,2442.2267
223.0264,2497.1817
223.2172,2554.4883
223.408,2613.455
223.5987,2674.215
223.7895,2734.7583
223.9802,2798.8217
224.1709,2863.2433
224.3616,2930.0167
224.5524,2998.105
224.743,3066.7583
224.9337,3135.41
225.1243,3212.545
225.315,3284.3417
225.5056,3355.1733
225.6962,3432.4017
225.8867,3510.6033
226.0773,3587.9033
226.2678,3666.6033
226.4584,3747.6283
226.6489,3830.41
226.8394,3907.6617
227.0298,3993.9067
227.2203,4082.8133
227.4108,4176.9633
227.6012,4268.5767
227.7916,4356.5167
227.982,4449.0883
228.1723,4537.2533
228.3627,4632.525
228.5531,4724.67
228.7434,4819.1333
228.9337,4916.9633
229.124,5018.2367
229.3143,5119.235
229.5045,5229.845
229.6948,5336.6883
229.885,5449.1867
230.0752,5563.4533
230.2654,5675.0233
230.4556,5787.8633
230.6457,5898.1483
230.8358,6008.93
231.026,6120.415
231.2161,6232.08
231.4062,6348.4917
231.5963,6458.7283
231.7863,6575.4467
231.9764,6699.29
232.1664,6824.7317
232.3564,6954.2417
232.5464,7078.0183
232.7364,7204.0233
232.9263,7326.9383
233.1163,7456.765
233.3062,7590.945
233.4961,7728.9017
233.686,7859.1717
233.8758,7980.86
234.0657,8102.1633
234.2555,8236.8083
234.4454,8369.8667
234.6352,8500.9283
234.825,8631.5567
235.0147,8757.5183
235.2045,8887.4717
235.3942,9017.0
235.5839,9149.6167
235.7737,9276.27
235.9633,9404.5117
236.153,9546.3017
236.3427,9682.5617
236.5323,9813.4783
236.7219,9940.6017
236.9115,10055.805
237.1011,10176.5083
237.2907,10310.5333
237.4803,10445.2483
237.6698,10568.895
237.8593,10699.5867
238.0488,10827.5467
238.2383,10956.795
238.4278,11082.1867
238.6172,11221.6633
238.8066,11351.37
238.9961,11482.4733
239.1855,11622.105
239.3748,11746.895
239.5642,11868.1267
239.7536,11996.7733
239.9429,12119.4217
240.1322,12234.7367
240.3215,12356.4333
240.5108,12480.4817
240.7001,12609.8683
240.8893,12728.7517
241.0786,12845.5167
241.2677,12959.9167
241.457,13090.0583
241.6461,13186.9867
241.8353,13290.2633
242.0244,13398.0667
242.2136,13498.7833
242.4027,13604.365
242.5918,13710.5567
242.7809,13813.5083
242.9699,13884.23
243.159,13938.6367
243.348,14057.4333
243.537,14191.405
243.726,14304.8617
243.915,14408.2817
244.1039,14501.29
244.2929,14590.7517
244.4818,14620.9767
244.6707,14702.4383
244.8596,14827.4833
245.0485,14952.135
245.2373,15074.1633
245.4262,15188.5783
245.615,15289.3533
245.8038,15377.105
245.9926,15471.0917
246.1814,15578.7233
246.3701,15623.695
246.5589,15625.4917
246.7476,15704.0117
246.9363,15839.6183
247.1249,15957.0683
247.3136,16062.3267
247.5023,16169.46
247.6909,16280.3767
247.8795,16376.0683
248.0681,16486.6817
248.2567,16578.735
248.4453,16673.48
248.6338,16763.6833
248.8224,16828.3533
249.0109,16819.9167
249.1994,16850.5217
249.3878,16973.2967
249.5763,17087.2417
249.7648,17188.0517
249.9532,17282.6967
250.1416,17388.3133
250.33,17505.5367
250.5183,17615.2233
250.7067,17702.3267
250.8951,17786.7317
251.0834,17860.8767
251.2717,17933.255
251.46,18005.94
251.6483,18077.1167
251.8365,18136.005
252.0247,18146.1117
252.213,18188.235
252.4012,18274.175
252.5894,18395.3633
252.7775,18479.465
252.9657,18552.9883
253.1538,18648.09
253.3419,18725.6067
253.53,18781.16
253.7181,18849.0617
253.9062,18925.9083
254.0942,18996.4867
254.2823,19044.1267
254.4703,19092.5233
254.6583,19153.8583
254.8463,19216.68
255.0342,19253.1483
255.2222,19294.26
255.4101,19326.425
255.598,19319.305
255.7859,19370.765
255.9738,19465.97
256.1616,19561.17
256.3495,19650.69
256.5373,19724.12
256.7251,19836.2367
256.9129,19902.1133
257.1006,19967.8617
257.2884,20039.7567
257.4761,20123.92
257.6638,20184.3867
257.8515,20224.9917
258.0392,20272.3283
258.2269,20309.82
258.4146,20351.5433
258.6022,20396.4117
258.7898,20413.83
258.9774,20446.9533
259.165,20500.47
259.3525,20562.2267
259.5401,20594.3617
259.7276,20643.4167
259.9151,20701.1867
260.1026,20741.66
260.2901,20794.4683
260.4776,20847.025
260.665,20928.4517
260.8524,21000.9333
261.0398,21078.8667
261.2272,21119.3033
261.4146,21141.2233
261.6019,21187.7817
261.7893,21242.535
261.9766,21281.77
262.1639,21327.4583
262.3512,21334.855
262.5384,21348.1567
262.7257,21371.8967
262.9129,21397.1483
263.1001,21426.9283
263.2873,21473.14
263.4745,21509.2933
263.6617,21494.5633
263.8488,21528.5117
264.0359,21556.9917
264.2231,21575.4117
264.4101,21600.5467
264.5972,21632.115
264.7842,21659.975
264.9713,21679.89
265.1583,21693.8717
265.3453,21720.715
265.5323,21755.1267
265.7193,21785.2367
265.9062,21827.9483
266.0931,21849.1983
266.2801,21861.59
266.4669,21896.6333
266.6538,21929.6433
266.8407,21963.8067
267.0276,21964.9317
267.2143,21963.66
267.4012,21986.625
267.588,21961.0867
267.7747,21965.32
267.9615,21977.8383
268.1482,21978.76
268.3349,22001.2183
268.5217,22014.5667
268.7083,21998.7617
268.895,21999.6317
269.0817,22022.9033
269.2682,22026.6283
269.4549,22007.0217
269.6415,21961.2583
269.8281,21955.96
270.0146,21980.79
270.2012,21999.865
270.3877,22023.6833
270.5742,22026.7467
270.7607,22030.6883
270.9472,22029.925
271.1336,22027.665
271.32,22018.3133
271.5065,22008.34
271.6929,22008.1833
271.8792,22028.9483
272.0656,22027.2883
272.252,22041.3383
272.4383,22046.955
272.6246,22036.8817
272.8109,22033.6567
272.9972,22069.3933
273.1835,22088.7617
273.3697,22106.7267
273.5559,22117.3317
273.7421,22124.57
273.9283,22123.3617
274.1145,22117.815
274.3007,22124.925
274.4868,22137.44
274.6729,22171.6867
274.859,22179.39
275.0451,22176.2417
275.2311,22127.7683
275.4172,22145.7667
275.6032,22166.5383
275.7892,22190.3467
275.9752,22191.415
276.1612,22213.84
276.3472,22189.69
276.5331,22180.4167
276.719,22185.24
276.9049,22191.7633
277.0908,22174.0383
277.2767,22173.5433
277.4625,22178.8617
277.6484,22168.4667
277.8342,22150.6133
278.02,22148.5083
278.2057,22164.1217
278.3915,22194.3
278.5772,22195.5517
278.763,22172.095
278.9487,22197.9033
279.1343,22219.6333
279.32,22206.765
279.5057,22180.58
279.6913,22120.31
279.877,22106.9433
280.0625,22100.715
280.2481,22070.87
280.4337,22043.8183
280.6192,22068.93
280.8048,22091.4633
280.9903,22070.0717
281.1758,22037.1017
281.3612,22005.2233
281.5467,21993.735
281.7321,22021.9567
281.9175,22033.17
282.1029,22024.1417
282.2884,22020.645
282.4737,21989.5283
282.6591,21961.38
282.8444,21958.1083
283.0297,21949.5167
283.215,21951.955
283.4002,21940.4917
283.5855,21904.8517
283.7707,21846.205
283.956,21821.89
284.1412,21804.45
284.3264,21813.715
284.5115,21838.83
284.6967,21850.11
284.8818,21817.7967
285.0669,21774.4167
285.252,21767.24
285.4371,21768.1333
285.6222,21732.35
285.8072,21709.0133
285.9922,21687.3517
286.1772,21693.2783
286.3622,21704.2517
286.5472,21674.48
286.7321,21636.8333
286.9171,21655.6233
287.102,21655.8383
287.2869,21667.81
287.4717,21697.54
287.6566,21691.325
287.8415,21683.1667
288.0263,21667.4983
288.2111,21615.265
288.3959,21567.3133
288.5806,21560.3767
288.7654,21561.955
288.9501,21608.1317
289.1348,21614.97
289.3195,21607.43
289.5042,21606.3
289.6889,21624.7017
289.8735,21572.24
290.0581,21550.9867
290.2428,21506.7383
290.4273,21503.7783
290.6119,21516.6317
290.7965,21506.3183
290.981,21502.56
291.1655,21488.2133
291.35,21427.6683
291.5345,21385.16
291.719,21383.3683
291.9034,21389.0117
292.0878,21416.5083
292.2722,21403.0667
292.4566,21375.83
292.641,21377.2583
292.8253,21369.49
293.0096,21342.6233
293.194,21345.205
293.3783,21338.2567
293.5626,21342.715
293.7468,21339.8967
293.9311,21334.5817
294.1153,21294.2133
294.2995,21217.3
294.4837,21165.1583
294.6678,21130.6717
294.852,21102.8033
295.0361,21103.6183
295.2202,21106.2233
295.4043,21112.92
295.5884,21098.755
295.7725,21081.7717
295.9565,21061.9667
296.1405,21010.6
296.3246,20984.0433
296.5085,21007.9033
296.6925,21023.785
296.8764,21008.4033
297.0603,20984.0917
297.2443,20957.18
297.4282,20919.5133
297.612,20874.2483
297.7959,20838.1217
297.9797,20810.855
298.1635,20769.87
298.3474,20794.2483
298.5311,20809.2383
298.7149,20765.225
298.8987,20706.1717
299.0823,20678.0583
299.2661,20631.8183
299.4498,20564.505
299.6334,20556.7633
299.8171,20552.7883
300.0007,20530.1017
300.1843,20513.6933
300.368,20489.3433
300.5515,20463.4633
300.7351,20442.3583
300.9186,20428.2533
301.1021,20392.0917
301.2857,20376.83
301.4691,20358.9267
301.6526,20361.1783
301.8361,20319.4767
302.0195,20284.6283
302.2029,20259.445
302.3863,20245.3733
302.5697,20210.48
302.753,20204.815
302.9364,20207.8583
303.1197,20217.625
303.303,20196.54
303.4863,20151.3567
303.6696,20080.2333
303.8528,20026.905
304.036,20000.7033
304.2192,19999.8583
304.4024,19976.5433
304.5856,19935.6433
304.7688,19917.4383
304.9519,19911.1333
305.135,19881.095
305.3181,19849.79
305.5012,19824.8367
305.6842,19818.1517
305.8673,19793.4967
306.0504,19753.6233
306.2333,19691.6867
306.4163,19670.8683
306.5993,19641.3617
306.7822,19630.105
306.9652,19613.94
307.1481,19574.0833
307.331,19542.04
307.5139,19508.27
307.6967,19467.9283
307.8796,19429.0
308.0624,19400.5
308.2452,19362.6383
308.428,19327.9833
308.6107,19312.7967
308.7935,19274.8267
308.9762,19246.4817
309.1589,19226.5883
309.3416,19196.4667
309.5243,19159.0133
309.7069,19134.6267
309.8896,19093.0
310.0721,19063.4067
310.2548,19042.7467
310.4373,19018.58
310.6199,19012.0233
310.8024,18976.8517
310.985,18955.6383
311.1674,18903.0117
311.3499,18848.9417
311.5324,18832.5367
311.7148,18840.7583
311.8973,18795.385
312.0797,18760.2083
312.2621,18746.8583
312.4445,18717.98
312.6268,18680.6183
312.8091,18659.2517
312.9915,18605.46
313.1738,18569.34
313.356,18524.2767
313.5383,18478.5633
313.7206,18459.055
313.9027,18418.89
314.085,18393.1867
314.2672,18369.2467
314.4493,18353.9933
314.6314,18345.2117
314.8136,18332.065
314.9957,18288.2133
315.1778,18237.6683
315.3598,18214.4717
315.5419,18196.785
315.724,18178.0483
315.9059,18148.5133
316.088,18118.8667
316.2699,18119.675
316.4519,18099.6583
316.6338,18050.2817
316.8157,17982.4383
316.9977,17955.0917
317.1795,17949.8867
317.3614,17943.0917
317.5432,17923.4833
317.7251,17881.745
317.9069,17824.7683
318.0887,17798.4333
318.2704,17769.4883
318.4522,17743.7317
318.6339,17732.1467
318.8156,17743.3133
318.9973,17718.8217
319.179,17711.9283
319.3607,17706.5067
319.5423,17695.39
319.7239,17669.27
319.9055,17636.7917
320.0871,17609.1417
320.2687,17583.8533
320.4502,17555.7117
320.6317,17510.5433
320.8132,17507.0333
320.9947,17489.78
321.1761,17476.845
321.3576,17460.4133
321.5391,17442.5233
321.7205,17425.9467
321.9019,17388.99
322.0832,17343.9133
322.2646,17304.1433
322.4459,17273.6717
322.6272,17241.185
322.8085,17209.675
322.9898,17183.745
323.1711,17150.6733
323.3523,17118.3567
323.5335,17094.7317
323.7147,17124.29
323.8959,17147.1067
324.0771,17134.22
324.2582,17104.955
324.4393,17083.505
324.6204,17073.4033
324.8015,17053.5917
324.9826,17055.7933
325.1637,17072.515
325.3447,17057.5217
325.5257,17036.7083
325.7067,17012.6683
325.8877,16951.295
326.0686,16900.915
326.2496,16867.4983
326.4305,16830.2683
326.6114,16816.5067
326.7922,16812.175
326.9731,16807.285
327.1539,16788.04
327.3347,16776.1667
327.5155,16769.7467
327.6963,16780.2967
327.8771,16770.495
328.0578,16718.3367
328.2385,16648.95
328.4193,16623.7967
328.5999,16596.005
328.7806,16563.8917
328.9613,16568.3783
329.1419,16554.02
329.3225,16545.1067
329.5031,16503.2817
329.6837,16465.175
329.8642,16435.6367
330.0447,16413.995
330.2252,16381.94
330.4057,16336.0817
330.5862,16310.4367
330.7667,16294.715
330.9471,16305.94
331.1275,16300.3817
331.3079,16240.2533
331.4883,16206.27
331.6687,16208.3067
331.849,16175.9633
332.0293,16138.35
332.2096,16111.8167
332.3899,16095.9717
332.5702,16096.895
332.7504,16098.975
332.9306,16089.945
333.1108,16049.26
333.291,16002.0533
333.4712,15992.27
333.6514,15988.2667
333.8315,15961.4733
334.0116,15944.6183
334.1917,15934.1833
334.3717,15931.795
334.5518,15928.11
334.7318,15895.755
334.9119,15876.0083
335.0918,15864.7117
335.2718,15854.0633
335.4518,15842.1183
335.6317,15818.7083
335.8116,15811.1383
335.9915,15794.5333
336.1714,15734.5917
336.3513,15706.5767
336.5311,15711.9567
336.7109,15716.6183
336.8907,15682.7083
337.0705,15620.5867
337.2502,15558.7817
337.43,15535.5317
337.6097,15497.345
337.7894,15479.2367
337.9691,15473.6383
338.1488,15471.215
338.3284,15465.3033
338.508,15476.28
338.6877,15469.5183
338.8672,15447.1867
339.0468,15408.5233
339.2263,15373.2383
339.4059,15362.28
339.5854,15397.6767
339.7649,15378.3617
339.9443,15347.2017
340.1238,15339.5
340.3032,15327.3267
340.4826,15314.3817
340.662,15271.6217
340.8414,15218.075
341.0207,15220.4133
341.2001,15223.86
341.3794,15211.5583
341.5587,15226.8483
341.738,15219.61
341.9172,15177.4667
342.0965,15158.9
342.2757,15102.0933
342.4549,15029.9267
342.6341,15033.7983
342.8132,15018.865
342.9923,15038.225
343.1715,15073.79
343.3506,15094.3367
343.5296,15032.44
343.7087,14970.8683
343.8878,14938.8033
344.0668,14917.9317
344.2458,14895.6083
344.4248,14855.7183
344.6037,14846.1217
344.7827,14842.1733
344.9616,14812.02
345.1405,14806.15
345.3194,14805.9633
345.4982,14770.9033
345.6771,14741.1383
345.8559,14726.8317
346.0347,14712.69
346.2135,14683.6317
346.3923,14677.7817
346.571,14667.5133
346.7498,14635.6317
346.9285,14639.2467
347.1071,14618.27
347.2859,14569.1767
347.4645,14579.505
347.6431,14585.34
347.8217,14595.1733
348.0003,14598.0033
348.1789,14583.8433
348.3574,14509.7117
348.5359,14461.86
348.7145,14424.825
348.893,14422.8917
349.0714,14413.8267
349.2499,14371.6567
349.4283,14326.185
349.6068,14281.645
349.7852,14262.56
349.9635,14260.255
350.1419,14258.0883
350.3202,14231.5867
350.4985,14190.4783
350.6768,14159.5783
350.8551,14133.52
351.0334,14116.48
351.2116,14083.2067
351.3898,14081.855
351.568,14063.415
351.7462,14064.4633
351.9243,14048.4017
352.1025,14013.115
352.2806,13984.4783
352.4587,13969.6333
352.6368,13943.52
352.8148,13910.9283
352.9929,13882.8783
353.1709,13878.1167
353.3489,13865.5667
353.5268,13836.7517
353.7048,13808.49
353.8828,13789.4167
354.0607,13760.4233
354.2386,13751.8183
354.4165,13728.0167
354.5943,13705.715
354.7722,13695.015
354.95,13706.49
355.1278,13701.6983
355.3056,13664.145
355.4833,13605.0867
355.6611,13551.9283
355.8388,13508.37
356.0165,13480.9683
356.1942,13488.43
356.3719,13519.1267
356.5495,13501.6667
356.7271,13466.8183
356.9047,13459.3833
357.0823,13450.7933
357.2599,13445.8183
357.4374,13428.29
357.6149,13385.8133
357.7924,13338.9817
357.9699,13317.755
358.1474,13299.73
358.3248,13255.2083
358.5023,13228.54
358.6797,13189.5317
358.8571,13163.23
359.0344,13155.99
359.2118,13120.6567
359.3891,13097.3617
359.5664,13080.045
359.7437,13067.485
359.9209,13024.8833
360.0982,12982.3133
360.2754,12950.7067
360.4526,12956.0867
360.6298,12957.8933
360.807,12947.135
360.9841,12920.8533
361.1613,12882.4
361.3383,12890.9133
361.5154,12896.385
361.6925,12874.2867
361.8695,12846.64
362.0466,12809.96
362.2236,12801.825
362.4005,12779.74
362.5775,12770.3433
362.7545,12714.16
362.9314,12671.3733
363.1083,12669.6617
363.2852,12678.2633
363.462,12679.2
363.6389,12651.1467
363.8157,12638.1583
363.9925,12592.715
364.1693,12577.715
364.346,12542.5283
364.5228,12522.2017
364.6996,12537.72
364.8762,12530.8533
365.0529,12536.075
365.2296,12532.6067
365.4062,12525.7217
365.5829,12508.6467
365.7595,12472.8683
365.9361,12476.09
366.1126,12476.5767
366.2892,12483.6333
366.4657,12625.4467
366.6422,12794.13
366.8186,12763.0233
366.9951,12800.4267
367.1716,12775.2467
367.348,12678.565
367.5244,12718.7633
367.7008,12742.0133
367.8772,12759.0867
368.0535,12586.9017
368.2298,12524.9067
368.4061,12671.7867
368.5824,12634.9267
368.7586,12628.8433
368.9349,12709.62
369.1111,12632.155
369.2873,12485.0717
369.4635,12437.805
369.6396,12494.485
369.8158,12411.835
369.9919,12362.5517
370.168,12361.0583
370.3441,12415.1267
370.5202,12340.035
370.6962,12236.8967
370.8722,12182.4833
371.0482,12181.55
371.2242,12208.0833
371.4002,12285.7417
371.5761,12358.4433
371.752,12276.1433
371.9279,12246.42
372.1038,12260.935
372.2796,12237.9517
372.4555,12200.63
372.6313,12256.3333
372.8071,12219.1033
372.9829,12159.755
373.1586,12141.605
373.3344,12188.2917
373.5101,12152.4433
373.6858,12141.0117
373.8615,12111.635
374.0371,12112.925
374.2127,12190.8233
374.3884,12255.3583
374.564,12190.2283
374.7395,12135.4683
374.9151,12146.21
375.0906,12263.395
375.2661,12433.8567
375.4416,12384.525
375.6171,12367.0817
375.7925,12452.3533
375.968,12500.9783
376.1434,12445.2567
376.3188,12317.13
376.4941,12275.7367
376.6695,12323.0333
376.8448,12375.595
377.0201,12431.3683
377.1954,12383.76
377.3707,12402.7867
377.5459,12466.6483
377.7212,12525.0733
377.8964,12788.8317
378.0715,13052.6483
378.2467,12865.41
378.4218,12780.7217
378.597,12769.4883
378.7721,12553.5167
378.9472,12604.4
379.1222,12657.775
379.2973,12832.2567
379.4723,13178.34
379.6473,13358.4567
379.8223,13234.555
379.9972,12859.1
380.1722,12695.835
380.3471,12643.33
380.522,12701.6683
380.6969,12617.295
380.8717,12750.5867
381.0466,12831.9667
381.2214,12652.6067
381.3962,12619.2483
381.571,12529.6317
381.7457,12455.775
381.9204,12510.455
382.0952,12569.9
382.2699,12548.91
382.4445,12884.2733
382.6192,12983.815
382.7938,13187.91
382.9685,13458.405
383.1431,13331.5783
383.3176,12903.1133
383.4922,12639.1933
383.6667,12632.3883
383.8412,12669.16
384.0157,12559.2167
384.1902,12565.64
384.3646,12715.655
384.5391,12738.2133
384.7134,12707.95
384.8878,12834.4517
385.0622,13102.8167
385.2365,13168.455
385.4109,12775.2183
385.5852,12574.425
385.7594,12614.3133
385.9337,12752.9267
386.1079,12880.0167
386.2822,13069.4217
386.4564,13313.2483
386.6306,13067.4833
386.8047,12951.2067
386.9789,13186.35
387.153,13214.3233
387.3271,13558.1183
387.5012,13659.0083
387.6752,13701.5283
387.8492,14074.805
388.0233,14117.9
388.1972,13692.7117
388.3712,13671.0133
388.5452,13660.4483
388.7191,13745.8617
388.893,14019.0333
389.0669,14307.9167
389.2408,13719.6583
389.4146,13080.585
389.5884,12737.425
389.7623,12532.6017
389.9361,12559.64
390.1098,12610.08
390.2835,12759.555
390.4573,12766.325
390.631,12711.865
390.8047,12820.1317
390.9784,13063.5367
391.152,12979.515
391.3256,12924.555
391.4992,13085.945
391.6728,12995.2517
391.8464,12960.4517
392.0199,13250.6517
392.1934,13370.5783
392.3669,13291.4067
392.5403,13606.2667
392.7138,13637.8433
392.8873,13939.93
393.0607,14135.0833
393.2341,14410.3317
393.4074,14477.6233
393.5808,14118.3483
393.7542,13607.3333
393.9274,13647.805
394.1007,13581.1117
394.274,13613.8183
394.4472,13760.13
394.6205,13651.825
394.7937,14074.1867
394.9668,14427.0333
395.14,14296.8333
395.3131,13812.7183
395.4863,13347.665
395.6594,13254.285
395.8325,13293.115
396.0055,13151.7367
396.1786,13228.45
396.3516,13267.59
396.5246,13315.36
396.6975,13149.5333
396.8705,13038.49
397.0434,13514.6717
397.2163,13464.915
397.3892,13139.195
397.5621,13262.4017
397.735,13520.6167
397.9077,13834.7483
398.0806,14187.8383
398.2534,13809.1733
398.4261,13918.4767
398.5989,13930.45
398.7716,14547.6817
398.9443,14553.9233
399.117,14289.995
399.2896,13960.3283
399.4623,13845.8533
399.6349,13721.1333
399.8075,13649.4617
399.9801,13361.0383
400.1526,13298.27
400.3252,13093.46
400.4977,12700.975
400.6702,12659.2383
400.8427,12621.74
401.0151,12727.955
401.1875,12818.0283
401.36,12723.14
401.5323,12824.9417
401.7047,12662.0
401.877,12528.035
402.0494,12490.8117
402.2216,12554.2167
402.394,12857.5183
402.5662,12828.7217
402.7385,12764.68
402.9107,12753.0517
403.0829,12694.135
403.2551,12726.5733
403.4272,12609.9683
403.5994,12585.8317
403.7715,12658.55
403.9436,12939.195
404.1156,12885.255
