Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-11 23:12:53.714287
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1410.45
218.2508,1436.9583
218.442,1464.2167
218.6332,1494.8583
218.8244,1521.62
219.0156,1551.9617
219.2067,1584.6467
219.3979,1617.995
219.589,1652.0183
219.7801,1687.5383
219.9712,1724.65
220.1623,1761.2533
220.3533,1801.2417
220.5444,1840.5083
220.7354,1881.0683
220.9264,1922.2533
221.1174,1968.295
221.3083,2014.4533
221.4993,2058.4133
221.6902,2102.7683
221.8812,2152.91
222.0721,2204.7017
222.263,2255.465
222.4538,2309.3317
222.6447,2363.1833
222.8355,2420.0983
223.0264,2474.9867
223.2172,2532.4533
223.408,2591.7117
223.5987,2653.6433
223.7895,2714.7867
223.9802,2778.675
224.1709,2843.1867
224.3616,2909.0417
224.5524,2978.0833
224.743,3047.2183
224.9337,3116.085
225.1243,3192.8617
225.315,3265.385
225.5056,3337.045
225.6962,3413.64
225.8867,3490.6417
226.0773,3568.8567
226.2678,3650.2317
226.4584,3730.705
226.6489,3814.995
226.8394,3892.16
227.0298,3979.6683
227.2203,4069.1133
227.4108,4163.7967
227.6012,4254.2333
227.7916,4343.5783
227.982,4434.8517
228.1723,4526.5583
228.3627,4621.5317
228.5531,4714.5033
228.7434,4810.7717
228.9337,4908.5767
229.124,5010.87
229.3143,5113.9583
229.5045,5222.8217
229.6948,5333.3333
229.885,5443.8833
230.0752,5559.95
230.2654,5672.3533
230.4556,5786.495
230.6457,5895.8017
230.8358,6007.9067
231.026,6120.2217
231.2161,6233.925
231.4062,6350.7683
231.5963,6463.99
231.7863,6580.925
231.9764,6706.4583
232.1664,6832.1717
232.3564,6962.8267
232.5464,7088.905
232.7364,7216.2733
232.9263,7341.0133
233.1163,7472.505
233.3062,7606.805
233.4961,7748.5533
233.686,7880.2533
233.8758,8002.1017
234.0657,8123.905
234.2555,8260.6467
234.4454,8396.6133
234.6352,8529.8817
234.825,8660.6417
235.0147,8788.9867
235.2045,8920.4917
235.3942,9050.3117
235.5839,9182.805
235.7737,9312.8017
235.9633,9441.7683
236.153,9586.575
236.3427,9724.765
236.5323,9857.3417
236.7219,9983.51
236.9115,10099.8633
237.1011,10224.8783
237.2907,10359.3533
237.4803,10492.7483
237.6698,10620.87
237.8593,10752.4717
238.0488,10883.7583
238.2383,11012.885
238.4278,11141.5883
238.6172,11283.3983
238.8066,11415.3983
238.9961,11546.5633
239.1855,11685.4617
239.3748,11814.585
239.5642,11936.48
239.7536,12067.705
239.9429,12195.33
240.1322,12308.945
240.3215,12433.025
240.5108,12556.4067
240.7001,12686.0717
240.8893,12809.0433
241.0786,12926.815
241.2677,13042.6017
241.457,13176.2317
241.6461,13272.0283
241.8353,13378.2533
242.0244,13486.9233
242.2136,13588.5167
242.4027,13695.95
242.5918,13797.5233
242.7809,13904.5583
242.9699,13977.7817
243.159,14033.595
243.348,14157.2867
243.537,14293.245
243.726,14407.0733
243.915,14515.8933
244.1039,14610.5317
244.2929,14698.4817
244.4818,14727.4117
244.6707,14808.105
244.8596,14934.7283
245.0485,15060.945
245.2373,15192.2767
245.4262,15308.88
245.615,15411.2367
245.8038,15499.3783
245.9926,15596.9883
246.1814,15705.48
246.3701,15749.7333
246.5589,15745.9
246.7476,15823.555
246.9363,15960.0667
247.1249,16080.485
247.3136,16192.4333
247.5023,16301.995
247.6909,16413.3433
247.8795,16507.915
248.0681,16621.0817
248.2567,16710.8783
248.4453,16808.035
248.6338,16900.0667
248.8224,16968.4367
249.0109,16960.285
249.1994,16990.285
249.3878,17113.0933
249.5763,17228.815
249.7648,17334.0217
249.9532,17428.08
250.1416,17536.4333
250.33,17654.5717
250.5183,17759.4267
250.7067,17846.19
250.8951,17932.8
251.0834,18006.3367
251.2717,18081.1467
251.46,18154.9267
251.6483,18228.4717
251.8365,18293.1167
252.0247,18301.83
252.213,18342.3583
252.4012,18424.4717
252.5894,18547.9383
252.7775,18631.0283
252.9657,18701.3833
253.1538,18796.745
253.3419,18877.8567
253.53,18935.9567
253.7181,19004.6367
253.9062,19083.0017
254.0942,19148.5117
254.2823,19198.6817
254.4703,19245.2383
254.6583,19304.455
254.8463,19367.5767
255.0342,19410.1533
255.2222,19449.3667
255.4101,19485.58
255.598,19479.1817
255.7859,19523.7867
255.9738,19619.5483
256.1616,19712.4783
256.3495,19802.7867
256.5373,19876.6133
256.7251,19981.99
256.9129,20047.8433
257.1006,20115.185
257.2884,20187.8133
257.4761,20271.57
257.6638,20327.2867
257.8515,20370.3133
258.0392,20413.0867
258.2269,20451.705
258.4146,20494.6617
258.6022,20547.425
258.7898,20570.0417
258.9774,20595.0633
259.165,20649.5033
259.3525,20705.085
259.5401,20732.8433
259.7276,20779.2317
259.9151,20832.1067
260.1026,20874.2733
260.2901,20931.71
260.4776,20983.275
260.665,21070.5683
260.8524,21144.6183
261.0398,21219.2617
261.2272,21258.0083
261.4146,21273.3417
261.6019,21316.6033
261.7893,21370.7883
261.9766,21409.84
262.1639,21456.3233
262.3512,21463.5817
262.5384,21480.57
262.7257,21498.47
262.9129,21524.875
263.1001,21542.935
263.2873,21589.1117
263.4745,21623.3117
263.6617,21605.945
263.8488,21634.6167
264.0359,21661.255
264.2231,21684.295
264.4101,21707.29
264.5972,21735.1267
264.7842,21759.1933
264.9713,21776.295
265.1583,21788.405
265.3453,21817.03
265.5323,21849.3183
265.7193,21879.1517
265.9062,21923.3167
266.0931,21942.6
266.2801,21952.8
266.4669,21981.8117
266.6538,22009.7767
266.8407,22038.86
267.0276,22035.0667
267.2143,22032.05
267.4012,22056.0917
267.588,22029.14
267.7747,22030.7033
267.9615,22040.8433
268.1482,22040.2583
268.3349,22058.9683
268.5217,22062.905
268.7083,22048.0033
268.895,22043.8917
269.0817,22069.4233
269.2682,22074.0533
269.4549,22053.7733
269.6415,22011.2183
269.8281,22007.3067
270.0146,22034.3683
270.2012,22050.6533
270.3877,22067.385
270.5742,22068.14
270.7607,22067.3383
270.9472,22065.0033
271.1336,22061.96
271.32,22050.395
271.5065,22034.66
271.6929,22036.2583
271.8792,22057.1617
272.0656,22057.5617
272.252,22066.6817
272.4383,22067.1767
272.6246,22053.93
272.8109,22049.5683
272.9972,22089.1283
273.1835,22104.1617
273.3697,22120.51
273.5559,22124.725
273.7421,22130.0367
273.9283,22121.58
274.1145,22117.3767
274.3007,22119.2233
274.4868,22130.45
274.6729,22158.2417
274.859,22164.5267
275.0451,22162.3133
275.2311,22106.7167
275.4172,22121.5217
275.6032,22143.2333
275.7892,22169.5867
275.9752,22166.8567
276.1612,22187.5583
276.3472,22163.605
276.5331,22154.1217
276.719,22151.1267
276.9049,22155.8133
277.0908,22139.21
277.2767,22133.3217
277.4625,22143.0517
277.6484,22131.0683
277.8342,22107.9333
278.02,22101.1283
278.2057,22114.795
278.3915,22142.725
278.5772,22140.8067
278.763,22111.0433
278.9487,22134.01
279.1343,22150.71
279.32,22136.6017
279.5057,22109.7517
279.6913,22054.3117
279.877,22039.2567
280.0625,22033.715
280.2481,22006.2467
280.4337,21978.1867
280.6192,22001.2017
280.8048,22023.69
280.9903,22001.3217
281.1758,21965.4867
281.3612,21930.5883
281.5467,21920.1233
281.7321,21943.18
281.9175,21951.5
282.1029,21944.8817
282.2884,21940.6783
282.4737,21909.4433
282.6591,21878.9467
282.8444,21878.2833
283.0297,21868.9967
283.215,21867.2917
283.4002,21853.8983
283.5855,21818.3717
283.7707,21756.3267
283.956,21730.825
284.1412,21714.5133
284.3264,21722.425
284.5115,21746.3217
284.6967,21755.895
284.8818,21722.41
285.0669,21676.755
285.252,21668.8083
285.4371,21665.765
285.6222,21633.8667
285.8072,21607.7183
285.9922,21589.0767
286.1772,21594.4117
286.3622,21603.5917
286.5472,21570.1917
286.7321,21533.04
286.9171,21547.6433
287.102,21543.5183
287.2869,21558.52
287.4717,21591.5117
287.6566,21585.105
287.8415,21573.1717
288.0263,21560.935
288.2111,21505.8517
288.3959,21458.945
288.5806,21453.9883
288.7654,21453.5133
288.9501,21494.3933
289.1348,21500.565
289.3195,21493.105
289.5042,21497.4017
289.6889,21513.6467
289.8735,21460.765
290.0581,21436.1333
290.2428,21388.4067
290.4273,21386.5217
290.6119,21400.0717
290.7965,21387.2967
290.981,21381.5767
291.1655,21370.0117
291.35,21310.525
291.5345,21267.7333
291.719,21268.98
291.9034,21269.76
292.0878,21297.3417
292.2722,21281.075
292.4566,21255.4517
292.641,21253.815
292.8253,21244.38
293.0096,21226.3833
293.194,21226.5267
293.3783,21220.79
293.5626,21226.1983
293.7468,21219.4467
293.9311,21209.72
294.1153,21166.3433
294.2995,21089.965
294.4837,21039.9633
294.6678,21002.4683
294.852,20983.3633
295.0361,20985.865
295.2202,20986.4917
295.4043,20996.5133
295.5884,20977.8933
295.7725,20960.7517
295.9565,20937.63
296.1405,20881.2367
296.3246,20853.66
296.5085,20878.2533
296.6925,20900.9983
296.8764,20888.0133
297.0603,20865.96
297.2443,20839.0683
297.4282,20798.7867
297.612,20753.5783
297.7959,20711.4017
297.9797,20683.8533
298.1635,20643.035
298.3474,20662.9783
298.5311,20678.3417
298.7149,20634.9183
298.8987,20580.675
299.0823,20555.1533
299.2661,20513.8583
299.4498,20444.48
299.6334,20438.6583
299.8171,20432.8383
300.0007,20405.235
300.1843,20382.7267
300.368,20364.7817
300.5515,20336.1167
300.7351,20319.3783
300.9186,20304.2517
301.1021,20270.8933
301.2857,20260.0033
301.4691,20245.9767
301.6526,20245.4833
301.8361,20204.8633
302.0195,20163.83
302.2029,20137.8183
302.3863,20125.7917
302.5697,20088.4917
302.753,20084.8833
302.9364,20088.885
303.1197,20099.3267
303.303,20078.8033
303.4863,20034.8717
303.6696,19964.6983
303.8528,19909.615
304.036,19882.545
304.2192,19879.2633
304.4024,19858.0233
304.5856,19817.2683
304.7688,19802.005
304.9519,19790.8517
305.135,19764.845
305.3181,19732.31
305.5012,19709.35
305.6842,19704.4417
305.8673,19680.5667
306.0504,19640.935
306.2333,19577.05
306.4163,19557.3167
306.5993,19528.435
306.7822,19517.875
306.9652,19500.98
307.1481,19461.625
307.331,19429.785
307.5139,19394.9133
307.6967,19354.8517
307.8796,19317.2217
308.0624,19287.205
308.2452,19250.9617
308.428,19217.3733
308.6107,19202.98
308.7935,19167.6033
308.9762,19135.5667
309.1589,19117.3967
309.3416,19086.8767
309.5243,19050.155
309.7069,19022.0617
309.8896,18986.5667
310.0721,18957.035
310.2548,18936.9517
310.4373,18912.1683
310.6199,18898.7317
310.8024,18863.1617
310.985,18842.4383
311.1674,18791.0383
311.3499,18737.2317
311.5324,18725.0233
311.7148,18725.6533
311.8973,18685.6983
312.0797,18653.785
312.2621,18636.0633
312.4445,18608.68
312.6268,18572.555
312.8091,18549.15
312.9915,18495.6317
313.1738,18462.5983
313.356,18415.825
313.5383,18369.8767
313.7206,18353.4233
313.9027,18312.145
314.085,18282.0483
314.2672,18264.7733
314.4493,18250.7233
314.6314,18238.045
314.8136,18223.4233
314.9957,18182.9983
315.1778,18131.6517
315.3598,18105.5833
315.5419,18089.8983
315.724,18074.0933
315.9059,18042.62
316.088,18012.6833
316.2699,18015.5617
316.4519,17990.9533
316.6338,17942.4583
316.8157,17874.405
316.9977,17840.0783
317.1795,17837.4933
317.3614,17829.8917
317.5432,17811.3867
317.7251,17767.2867
317.9069,17715.195
318.0887,17692.3017
318.2704,17660.8533
318.4522,17635.5233
318.6339,17619.0733
318.8156,17633.75
318.9973,17605.23
319.179,17597.7067
319.3607,17595.975
319.5423,17585.7783
319.7239,17556.6717
319.9055,17520.2917
320.0871,17496.4017
320.2687,17471.5067
320.4502,17442.8183
320.6317,17398.1917
320.8132,17391.27
320.9947,17374.465
321.1761,17360.24
321.3576,17344.4583
321.5391,17326.98
321.7205,17309.0
321.9019,17274.0533
322.0832,17227.9133
322.2646,17188.4867
322.4459,17158.645
322.6272,17124.605
322.8085,17097.09
322.9898,17074.9967
323.1711,17040.4267
323.3523,17003.4517
323.5335,16982.7267
323.7147,17010.0383
323.8959,17028.8467
324.0771,17016.3167
324.2582,16986.7417
324.4393,16965.2417
324.6204,16956.2067
324.8015,16937.4
324.9826,16938.1017
325.1637,16958.5367
325.3447,16937.2967
325.5257,16916.8933
325.7067,16893.3367
325.8877,16828.425
326.0686,16775.39
326.2496,16745.4667
326.4305,16708.935
326.6114,16692.9617
326.7922,16685.135
326.9731,16680.8533
327.1539,16666.3567
327.3347,16654.0633
327.5155,16643.88
327.6963,16658.6517
327.8771,16650.6033
328.0578,16596.4917
328.2385,16528.365
328.4193,16501.5917
328.5999,16476.225
328.7806,16443.0533
328.9613,16447.41
329.1419,16427.0433
329.3225,16412.775
329.5031,16372.225
329.6837,16331.4783
329.8642,16304.5267
330.0447,16281.02
330.2252,16250.1383
330.4057,16212.4933
330.5862,16187.66
330.7667,16175.7467
330.9471,16184.79
331.1275,16177.88
331.3079,16117.4167
331.4883,16087.89
331.6687,16089.0633
331.849,16053.4567
332.0293,16016.4517
332.2096,15992.245
332.3899,15978.2683
332.5702,15974.835
332.7504,15973.76
332.9306,15967.0367
333.1108,15925.88
333.291,15881.6233
333.4712,15869.4183
333.6514,15871.0167
333.8315,15845.5667
334.0116,15826.8417
334.1917,15818.9033
334.3717,15813.16
334.5518,15807.5783
334.7318,15776.2533
334.9119,15756.4367
335.0918,15746.985
335.2718,15734.45
335.4518,15719.5633
335.6317,15696.8933
335.8116,15687.135
335.9915,15680.9417
336.1714,15627.5617
336.3513,15597.1633
336.5311,15592.8167
336.7109,15596.485
336.8907,15562.3833
337.0705,15508.415
337.2502,15450.3433
337.43,15422.4433
337.6097,15382.05
337.7894,15357.295
337.9691,15354.9417
338.1488,15355.2017
338.3284,15347.6617
338.508,15355.74
338.6877,15350.6917
338.8672,15327.1
339.0468,15286.345
339.2263,15253.8633
339.4059,15244.6333
339.5854,15277.8483
339.7649,15257.7883
339.9443,15222.5383
340.1238,15216.4983
340.3032,15205.7317
340.4826,15193.95
340.662,15152.475
340.8414,15102.84
341.0207,15104.3367
341.2001,15104.1883
341.3794,15092.7567
341.5587,15111.2083
341.738,15102.2033
341.9172,15060.2517
342.0965,15036.4333
342.2757,14980.3667
342.4549,14918.1267
342.6341,14916.6383
342.8132,14901.4317
342.9923,14921.5883
343.1715,14954.9717
343.3506,14975.245
343.5296,14912.8033
343.7087,14850.9017
343.8878,14819.1283
344.0668,14806.56
344.2458,14789.735
344.4248,14753.275
344.6037,14735.6417
344.7827,14730.3033
344.9616,14697.51
345.1405,14689.9033
345.3194,14691.7533
345.4982,14658.0667
345.6771,14623.5817
345.8559,14612.055
346.0347,14605.4117
346.2135,14576.2917
346.3923,14568.4333
346.571,14553.1067
346.7498,14519.0133
346.9285,14524.3467
347.1071,14499.4517
347.2859,14452.0383
347.4645,14467.965
347.6431,14478.2867
347.8217,14487.715
348.0003,14486.8217
348.1789,14465.3283
348.3574,14395.2583
348.5359,14348.055
348.7145,14309.0883
348.893,14304.0067
349.0714,14303.275
349.2499,14263.73
349.4283,14219.2133
349.6068,14173.9283
349.7852,14156.5567
349.9635,14151.7767
350.1419,14144.575
350.3202,14115.8233
350.4985,14071.4433
350.6768,14042.5767
350.8551,14018.3633
351.0334,14002.2433
351.2116,13971.5633
351.3898,13972.15
351.568,13956.8867
351.7462,13951.1917
351.9243,13931.2633
352.1025,13897.3133
352.2806,13876.5017
352.4587,13862.61
352.6368,13839.915
352.8148,13806.7133
352.9929,13771.7583
353.1709,13765.05
353.3489,13752.66
353.5268,13724.5567
353.7048,13695.4667
353.8828,13676.4817
354.0607,13645.345
354.2386,13635.795
354.4165,13611.5417
354.5943,13587.7217
354.7722,13578.7217
354.95,13588.76
355.1278,13584.6583
355.3056,13549.8417
355.4833,13494.2967
355.6611,13441.805
355.8388,13398.0383
356.0165,13371.6717
356.1942,13380.84
356.3719,13404.6267
356.5495,13392.6483
356.7271,13365.4883
356.9047,13355.935
357.0823,13352.9717
357.2599,13346.7767
357.4374,13323.75
357.6149,13280.9917
357.7924,13234.2033
357.9699,13214.1533
358.1474,13204.4733
358.3248,13165.725
358.5023,13138.495
358.6797,13101.4667
358.8571,13071.83
359.0344,13060.0417
359.2118,13016.8467
359.3891,12990.9183
359.5664,12973.5
359.7437,12957.075
359.9209,12910.9833
360.0982,12872.7833
360.2754,12842.2067
360.4526,12852.0933
360.6298,12858.08
360.807,12845.3917
360.9841,12826.5
361.1613,12787.1483
361.3383,12790.5433
361.5154,12792.715
361.6925,12766.675
361.8695,12744.845
362.0466,12717.1467
362.2236,12700.115
362.4005,12674.62
362.5775,12661.7633
362.7545,12602.2033
362.9314,12561.5467
363.1083,12566.1867
363.2852,12581.9367
363.462,12579.9433
363.6389,12551.325
363.8157,12535.2883
363.9925,12490.205
364.1693,12470.09
364.346,12435.0433
364.5228,12423.2883
364.6996,12437.48
364.8762,12432.0583
365.0529,12436.245
365.2296,12428.4817
365.4062,12412.9683
365.5829,12395.92
365.7595,12360.61
365.9361,12358.5283
366.1126,12358.2883
366.2892,12369.18
366.4657,12515.4783
366.6422,12682.1617
366.8186,12648.6417
366.9951,12691.0433
367.1716,12661.4783
367.348,12562.0317
367.5244,12602.6367
367.7008,12627.335
367.8772,12646.305
368.0535,12476.66
368.2298,12424.4833
368.4061,12568.4017
368.5824,12523.8483
368.7586,12530.5233
368.9349,12608.0367
369.1111,12520.8033
369.2873,12370.7267
369.4635,12325.8817
369.6396,12384.4367
369.8158,12297.3967
369.9919,12245.4267
370.168,12245.2917
370.3441,12300.0683
370.5202,12230.495
370.6962,12135.56
370.8722,12082.85
371.0482,12079.4267
371.2242,12101.925
371.4002,12173.7733
371.5761,12240.3983
371.752,12157.865
371.9279,12135.8283
372.1038,12165.3917
372.2796,12143.7133
372.4555,12101.7217
372.6313,12145.3617
372.8071,12109.975
372.9829,12049.1217
373.1586,12036.0983
373.3344,12085.3217
373.5101,12059.3133
373.6858,12053.595
373.8615,12023.6417
374.0371,12010.2817
374.2127,12085.5517
374.3884,12151.3467
374.564,12088.7033
374.7395,12044.1983
374.9151,12058.9917
375.0906,12179.8283
375.2661,12333.7867
375.4416,12271.8817
375.6171,12248.24
375.7925,12339.3967
375.968,12396.805
376.1434,12336.9267
376.3188,12207.6117
376.4941,12170.5567
376.6695,12217.8883
376.8448,12272.515
377.0201,12320.3867
377.1954,12274.5667
377.3707,12288.6067
377.5459,12346.9167
377.7212,12408.7267
377.8964,12674.51
378.0715,12925.57
378.2467,12728.2333
378.4218,12656.6933
378.597,12635.555
378.7721,12435.9933
378.9472,12491.7167
379.1222,12548.6
379.2973,12722.5667
379.4723,13069.6583
379.6473,13247.2067
379.8223,13114.5467
379.9972,12750.9917
380.1722,12584.365
380.3471,12529.0417
380.522,12574.6617
380.6969,12495.0383
380.8717,12637.9317
381.0466,12704.95
381.2214,12523.9133
381.3962,12499.4333
381.571,12417.7567
381.7457,12350.8517
381.9204,12405.2667
382.0952,12462.9383
382.2699,12448.7233
382.4445,12783.3633
382.6192,12885.4083
382.7938,13096.0833
382.9685,13363.7733
383.1431,13224.045
383.3176,12794.2617
383.4922,12541.9617
383.6667,12533.575
383.8412,12563.6417
384.0157,12459.7467
384.1902,12467.505
384.3646,12608.1867
384.5391,12618.0867
384.7134,12589.5217
384.8878,12720.19
385.0622,12992.9417
385.2365,13045.4367
385.4109,12650.205
385.5852,12457.54
385.7594,12504.7017
385.9337,12643.035
386.1079,12775.5133
386.2822,12962.0083
386.4564,13185.485
386.6306,12928.2917
386.8047,12820.8867
386.9789,13060.9067
387.153,13084.6767
387.3271,13439.5333
387.5012,13518.2433
387.6752,13561.4317
387.8492,13943.6817
388.0233,13973.465
388.1972,13550.81
388.3712,13545.11
388.5452,13519.575
388.7191,13607.09
388.893,13891.1167
389.0669,14160.5667
389.2408,13549.2183
389.4146,12919.7167
389.5884,12591.8817
389.7623,12390.7433
389.9361,12413.1433
390.1098,12462.825
390.2835,12605.1517
390.4573,12612.7117
390.631,12557.26
390.8047,12671.83
390.9784,12900.0533
391.152,12804.7617
391.3256,12749.6467
391.4992,12906.03
391.6728,12811.56
391.8464,12787.7733
392.0199,13087.1333
392.1934,13201.8817
392.3669,13138.7667
392.5403,13450.1783
392.7138,13488.785
392.8873,13798.7217
393.0607,14010.5317
393.2341,14288.1333
393.4074,14358.1
393.5808,13989.5867
393.7542,13486.5283
393.9274,13523.86
394.1007,13432.955
394.274,13471.2317
394.4472,13607.1867
394.6205,13505.5733
394.7937,13919.74
394.9668,14261.2483
395.14,14103.9833
395.3131,13616.45
395.4863,13158.66
395.6594,13076.1717
395.8325,13107.645
396.0055,12970.3233
396.1786,13053.655
396.3516,13113.9967
396.5246,13161.055
396.6975,13012.065
396.8705,12928.725
397.0434,13419.8483
397.2163,13336.2583
397.3892,13013.5633
397.5621,13130.415
397.735,13369.2733
397.9077,13668.8683
398.0806,13992.9967
398.2534,13603.0917
398.4261,13723.2133
398.5989,13741.52
398.7716,14355.6567
398.9443,14338.2717
399.117,14073.7917
399.2896,13749.7083
399.4623,13634.9983
399.6349,13515.2717
399.8075,13442.3983
399.9801,13153.3083
400.1526,13086.58
400.3252,12867.5283
400.4977,12481.52
400.6702,12454.6
400.8427,12418.1483
401.0151,12515.57
401.1875,12592.43
401.36,12497.2483
401.5323,12601.345
401.7047,12429.08
401.877,12306.175
402.0494,12263.9467
402.2216,12331.7383
402.394,12632.5783
402.5662,12594.1317
402.7385,12540.635
402.9107,12519.495
403.0829,12464.2367
403.2551,12506.945
403.4272,12395.7533
403.5994,12374.8033
403.7715,12442.9717
403.9436,12703.19
404.1156,12644.5567
