Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-11 02:32:07.377010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1307.6283
218.2508,1332.0917
218.442,1358.7667
218.6332,1385.4
218.8244,1407.195
219.0156,1434.625
219.2067,1467.7117
219.3979,1501.6
219.589,1534.4083
219.7801,1568.3167
219.9712,1601.1083
220.1623,1636.3717
220.3533,1672.5317
220.5444,1706.7017
220.7354,1741.915
220.9264,1782.0633
221.1174,1825.5783
221.3083,1865.8733
221.4993,1903.3583
221.6902,1941.925
221.8812,1988.7283
222.0721,2038.6317
222.263,2088.5433
222.4538,2138.8233
222.6447,2191.9283
222.8355,2246.0967
223.0264,2299.9167
223.2172,2355.3883
223.408,2412.6033
223.5987,2470.9383
223.7895,2528.5717
223.9802,2587.7933
224.1709,2648.5167
224.3616,2710.5133
224.5524,2775.0283
224.743,2839.91
224.9337,2905.6633
225.1243,2979.375
225.315,3047.775
225.5056,3115.2133
225.6962,3185.675
225.8867,3253.635
226.0773,3318.7483
226.2678,3391.7767
226.4584,3477.875
226.6489,3560.2567
226.8394,3635.04
227.0298,3719.5683
227.2203,3810.0483
227.4108,3899.85
227.6012,3985.475
227.7916,4067.1217
227.982,4154.4517
228.1723,4240.2617
228.3627,4329.9667
228.5531,4419.0317
228.7434,4507.7767
228.9337,4601.4783
229.124,4697.48
229.3143,4794.6417
229.5045,4899.3183
229.6948,5000.935
229.885,5106.0867
230.0752,5213.585
230.2654,5322.5533
230.4556,5428.8717
230.6457,5532.5633
230.8358,5637.3367
231.026,5742.9383
231.2161,5848.8283
231.4062,5956.16
231.5963,6062.395
231.7863,6172.0283
231.9764,6291.3317
232.1664,6407.1983
232.3564,6531.4067
232.5464,6649.0833
232.7364,6768.5617
232.9263,6885.5367
233.1163,7011.19
233.3062,7137.9583
233.4961,7272.4017
233.686,7396.7633
233.8758,7509.8883
234.0657,7627.045
234.2555,7756.1033
234.4454,7884.0383
234.6352,8007.815
234.825,8133.7
235.0147,8253.325
235.2045,8377.005
235.3942,8498.0833
235.5839,8626.48
235.7737,8750.4667
235.9633,8869.9883
236.153,9004.24
236.3427,9134.7733
236.5323,9259.6917
236.7219,9384.4633
236.9115,9495.365
237.1011,9611.9683
237.2907,9742.9817
237.4803,9867.67
237.6698,9985.665
237.8593,10113.03
238.0488,10236.8933
238.2383,10362.2833
238.4278,10483.165
238.6172,10616.69
238.8066,10741.57
238.9961,10865.1083
239.1855,10993.855
239.3748,11117.325
239.5642,11233.515
239.7536,11356.805
239.9429,11478.1017
240.1322,11586.01
240.3215,11701.485
240.5108,11818.33
240.7001,11942.9633
240.8893,12057.2533
241.0786,12168.5167
241.2677,12277.6117
241.457,12402.5983
241.6461,12489.9333
241.8353,12582.2
242.0244,12689.705
242.2136,12795.1
242.4027,12896.06
242.5918,12995.2233
242.7809,13092.705
242.9699,13166.985
243.159,13225.5
243.348,13345.7817
243.537,13477.6667
243.726,13588.505
243.915,13693.095
244.1039,13784.8783
244.2929,13870.3967
244.4818,13903.9483
244.6707,13985.0867
244.8596,14109.8
245.0485,14233.6383
245.2373,14357.0633
245.4262,14473.65
245.615,14572.4033
245.8038,14658.7033
245.9926,14752.4183
246.1814,14862.1533
246.3701,14899.5067
246.5589,14900.8017
246.7476,14975.2217
246.9363,15106.0767
247.1249,15210.3067
247.3136,15298.5167
247.5023,15418.11
247.6909,15540.805
247.8795,15636.98
248.0681,15740.475
248.2567,15822.7467
248.4453,15915.8817
248.6338,16007.4283
248.8224,16074.2083
249.0109,16062.925
249.1994,16096.07
249.3878,16215.3317
249.5763,16329.5483
249.7648,16430.33
249.9532,16524.495
250.1416,16630.585
250.33,16744.1867
250.5183,16851.0133
250.7067,16930.2967
250.8951,17012.8133
251.0834,17083.72
251.2717,17154.3317
251.46,17225.57
251.6483,17303.3783
251.8365,17365.73
252.0247,17373.1567
252.213,17414.2867
252.4012,17493.84
252.5894,17609.0233
252.7775,17681.9967
252.9657,17723.4033
253.1538,17797.115
253.3419,17908.9
253.53,17981.7783
253.7181,18050.0433
253.9062,18125.1883
254.0942,18179.1017
254.2823,18228.9467
254.4703,18276.7217
254.6583,18330.1717
254.8463,18391.4767
255.0342,18433.145
255.2222,18474.7783
255.4101,18509.66
255.598,18503.955
255.7859,18554.3133
255.9738,18645.525
256.1616,18734.39
256.3495,18829.6517
256.5373,18897.74
256.7251,19002.865
256.9129,19061.8967
257.1006,19119.3083
257.2884,19187.5233
257.4761,19262.1933
257.6638,19311.3633
257.8515,19346.4183
258.0392,19387.9417
258.2269,19423.9283
258.4146,19463.005
258.6022,19517.055
258.7898,19543.8467
258.9774,19551.3833
259.165,19584.0
259.3525,19660.0733
259.5401,19704.5883
259.7276,19759.2217
259.9151,19813.89
260.1026,19852.585
260.2901,19905.6517
260.4776,19962.9717
260.665,20057.5967
260.8524,20128.475
261.0398,20201.9883
261.2272,20229.1817
261.4146,20241.7567
261.6019,20289.1533
261.7893,20343.63
261.9766,20392.1183
262.1639,20443.4567
262.3512,20460.18
262.5384,20480.085
262.7257,20496.5033
262.9129,20520.6067
263.1001,20533.1583
263.2873,20572.715
263.4745,20604.7283
263.6617,20581.0133
263.8488,20600.6083
264.0359,20627.1067
264.2231,20643.43
264.4101,20661.76
264.5972,20678.2083
264.7842,20687.865
264.9713,20701.8017
265.1583,20712.9233
265.3453,20747.4567
265.5323,20791.2967
265.7193,20837.6533
265.9062,20884.83
266.0931,20906.3433
266.2801,20910.4467
266.4669,20939.63
266.6538,20956.785
266.8407,20976.34
267.0276,20960.555
267.2143,20948.4283
267.4012,20958.155
267.588,20929.1
267.7747,20926.9617
267.9615,20920.0717
268.1482,20899.3933
268.3349,20909.8283
268.5217,20914.7333
268.7083,20902.9667
268.895,20916.995
269.0817,20961.0383
269.2682,20981.2683
269.4549,20976.0517
269.6415,20955.9933
269.8281,20965.69
270.0146,20998.8883
270.2012,21015.9933
270.3877,21032.9217
270.5742,21034.8383
270.7607,21033.1883
270.9472,21030.985
271.1336,21016.6133
271.32,21004.8067
271.5065,20999.5017
271.6929,21005.845
271.8792,21035.54
272.0656,21041.5617
272.252,21060.5017
272.4383,21071.2483
272.6246,21066.2433
272.8109,21060.0933
272.9972,21095.1883
273.1835,21112.4883
273.3697,21124.8733
273.5559,21130.3517
273.7421,21130.165
273.9283,21117.24
274.1145,21107.2367
274.3007,21108.3033
274.4868,21114.1883
274.6729,21123.8033
274.859,21101.88
275.0451,21088.1517
275.2311,21032.9383
275.4172,21052.9817
275.6032,21081.7967
275.7892,21113.86
275.9752,21127.4817
276.1612,21163.6817
276.3472,21149.0033
276.5331,21144.4933
276.719,21146.8717
276.9049,21154.5367
277.0908,21139.835
277.2767,21138.1133
277.4625,21144.63
277.6484,21127.69
277.8342,21084.1483
278.02,21058.305
278.2057,21058.7767
278.3915,21064.08
278.5772,21029.8483
278.763,20996.7317
278.9487,21018.8017
279.1343,21039.1483
279.32,21043.3433
279.5057,21035.6433
279.6913,20989.7167
279.877,20993.96
280.0625,21003.645
280.2481,20989.1567
280.4337,20976.42
280.6192,21009.4417
280.8048,21037.5467
280.9903,21027.1117
281.1758,21002.7417
281.3612,20970.4533
281.5467,20962.4633
281.7321,20988.455
281.9175,20996.5083
282.1029,20993.8967
282.2884,21000.8083
282.4737,20975.935
282.6591,20951.0933
282.8444,20943.86
283.0297,20936.4133
283.215,20926.8117
283.4002,20910.955
283.5855,20882.8867
283.7707,20827.11
283.956,20808.165
284.1412,20796.7633
284.3264,20812.12
284.5115,20835.2767
284.6967,20846.3467
284.8818,20820.0617
285.0669,20770.97
285.252,20756.4733
285.4371,20753.8033
285.6222,20726.4167
285.8072,20705.625
285.9922,20696.2067
286.1772,20708.46
286.3622,20719.2717
286.5472,20690.38
286.7321,20646.705
286.9171,20652.5383
287.102,20649.9017
287.2869,20665.32
287.4717,20696.9417
287.6566,20697.5767
287.8415,20692.3967
288.0263,20680.6317
288.2111,20635.35
288.3959,20590.36
288.5806,20583.3767
288.7654,20575.0833
288.9501,20610.705
289.1348,20615.23
289.3195,20617.5367
289.5042,20628.3783
289.6889,20641.235
289.8735,20592.0517
290.0581,20568.685
290.2428,20523.5617
290.4273,20519.3333
290.6119,20537.0117
290.7965,20518.8033
290.981,20516.545
291.1655,20513.1183
291.35,20459.9217
291.5345,20425.2467
291.719,20422.1717
291.9034,20423.885
292.0878,20444.91
292.2722,20426.86
292.4566,20399.095
292.641,20400.2583
292.8253,20395.2267
293.0096,20380.4433
293.194,20388.5367
293.3783,20390.2733
293.5626,20392.025
293.7468,20379.315
293.9311,20364.4417
294.1153,20315.4917
294.2995,20244.93
294.4837,20198.9167
294.6678,20164.89
294.852,20147.2467
295.0361,20161.4567
295.2202,20168.45
295.4043,20183.0033
295.5884,20163.5033
295.7725,20146.2733
295.9565,20113.1783
296.1405,20054.2833
296.3246,20021.8267
296.5085,20048.4783
296.6925,20083.3367
296.8764,20074.6417
297.0603,20057.5017
297.2443,20040.43
297.4282,20009.3533
297.612,19965.3083
297.7959,19920.3517
297.9797,19886.365
298.1635,19838.4183
298.3474,19860.34
298.5311,19879.4717
298.7149,19848.07
298.8987,19802.3667
299.0823,19779.0933
299.2661,19742.1883
299.4498,19682.1033
299.6334,19676.7583
299.8171,19667.4383
300.0007,19629.84
300.1843,19597.2667
300.368,19579.7433
300.5515,19564.72
300.7351,19557.0483
300.9186,19548.5317
301.1021,19521.315
301.2857,19516.2867
301.4691,19506.0683
301.6526,19504.8033
301.8361,19459.2267
302.0195,19408.9233
302.2029,19374.9533
302.3863,19363.4983
302.5697,19330.3117
302.753,19337.2117
302.9364,19348.9967
303.1197,19365.7417
303.303,19348.7617
303.4863,19306.3317
303.6696,19241.8717
303.8528,19189.9367
304.036,19160.735
304.2192,19144.81
304.4024,19114.7717
304.5856,19080.1767
304.7688,19073.5633
304.9519,19073.8033
305.135,19050.92
305.3181,19028.3133
305.5012,19008.33
305.6842,19003.995
305.8673,18979.27
306.0504,18937.4733
306.2333,18873.735
306.4163,18848.2833
306.5993,18816.535
306.7822,18803.4083
306.9652,18800.005
307.1481,18765.195
307.331,18738.955
307.5139,18710.7383
307.6967,18671.2417
307.8796,18636.5867
308.0624,18605.955
308.2452,18561.15
308.428,18526.8267
308.6107,18510.5
308.7935,18474.94
308.9762,18451.875
309.1589,18436.5283
309.3416,18412.4867
309.5243,18383.875
309.7069,18358.6867
309.8896,18323.4883
310.0721,18295.8517
310.2548,18278.0783
310.4373,18253.8167
310.6199,18242.7483
310.8024,18204.6717
310.985,18183.35
311.1674,18138.9383
311.3499,18090.625
311.5324,18078.0667
311.7148,18086.1783
311.8973,18047.8967
312.0797,18017.63
312.2621,17998.4933
312.4445,17971.86
312.6268,17935.805
312.8091,17913.9167
312.9915,17861.1417
313.1738,17827.8383
313.356,17785.7933
313.5383,17749.0217
313.7206,17732.8717
313.9027,17698.0117
314.085,17668.5633
314.2672,17651.44
314.4493,17634.54
314.6314,17625.365
314.8136,17614.3367
314.9957,17570.9983
315.1778,17523.01
315.3598,17498.5583
315.5419,17486.6233
315.724,17469.8433
315.9059,17441.8833
316.088,17415.81
316.2699,17416.1917
316.4519,17394.14
316.6338,17347.0083
316.8157,17279.75
316.9977,17248.4867
317.1795,17243.71
317.3614,17238.48
317.5432,17220.6517
317.7251,17182.7467
317.9069,17130.6133
318.0887,17109.3267
318.2704,17079.15
318.4522,17058.075
318.6339,17048.1483
318.8156,17060.4033
318.9973,17033.395
319.179,17028.1867
319.3607,17024.7567
319.5423,17014.58
319.7239,16985.5317
319.9055,16953.2583
320.0871,16930.6183
320.2687,16904.6783
320.4502,16876.7133
320.6317,16832.9317
320.8132,16827.5033
320.9947,16804.1467
321.1761,16789.8133
321.3576,16768.82
321.5391,16748.4133
321.7205,16732.5317
321.9019,16699.2117
322.0832,16657.34
322.2646,16627.54
322.4459,16598.9817
322.6272,16570.8483
322.8085,16545.58
322.9898,16527.825
323.1711,16496.0367
323.3523,16468.945
323.5335,16446.0717
323.7147,16470.7967
323.8959,16491.8967
324.0771,16481.9083
324.2582,16453.805
324.4393,16433.8717
324.6204,16426.255
324.8015,16410.005
324.9826,16407.9333
325.1637,16429.3133
325.3447,16409.76
325.5257,16388.3383
325.7067,16363.2683
325.8877,16308.7133
326.0686,16256.9017
326.2496,16230.7683
326.4305,16193.235
326.6114,16176.9817
326.7922,16169.8683
326.9731,16162.6017
327.1539,16141.1867
327.3347,16131.75
327.5155,16124.0867
327.6963,16137.0417
327.8771,16127.8383
328.0578,16081.1567
328.2385,16013.045
328.4193,15991.095
328.5999,15969.045
328.7806,15937.9967
328.9613,15936.6483
329.1419,15918.4467
329.3225,15909.1167
329.5031,15870.0183
329.6837,15835.355
329.8642,15808.64
330.0447,15784.075
330.2252,15756.095
330.4057,15718.94
330.5862,15698.36
330.7667,15687.4017
330.9471,15699.5017
331.1275,15690.0233
331.3079,15633.5433
331.4883,15604.7783
331.6687,15601.9583
331.849,15568.4367
332.0293,15530.8183
332.2096,15502.45
332.3899,15489.5767
332.5702,15485.2233
332.7504,15482.9967
332.9306,15478.8183
333.1108,15438.72
333.291,15393.335
333.4712,15382.345
333.6514,15384.5817
333.8315,15365.43
334.0116,15347.385
334.1917,15341.225
334.3717,15334.0067
334.5518,15327.2533
334.7318,15297.1233
334.9119,15279.3683
335.0918,15269.47
335.2718,15258.0833
335.4518,15243.1083
335.6317,15223.8867
335.8116,15216.7083
335.9915,15208.9767
336.1714,15156.8683
336.3513,15128.7033
336.5311,15125.8083
336.7109,15128.7383
336.8907,15101.25
337.0705,15047.265
337.2502,14991.4767
337.43,14965.6767
337.6097,14925.2517
337.7894,14904.2383
337.9691,14898.705
338.1488,14900.32
338.3284,14894.195
338.508,14898.4783
338.6877,14891.3017
338.8672,14869.925
339.0468,14830.8217
339.2263,14802.1917
339.4059,14794.3817
339.5854,14825.65
339.7649,14798.4383
339.9443,14767.59
340.1238,14759.2633
340.3032,14749.6383
340.4826,14744.165
340.662,14702.93
340.8414,14655.585
341.0207,14656.885
341.2001,14657.3983
341.3794,14644.69
341.5587,14663.8633
341.738,14654.47
341.9172,14613.5
342.0965,14592.9217
342.2757,14536.8333
342.4549,14477.515
342.6341,14475.6583
342.8132,14459.775
342.9923,14482.825
343.1715,14512.9433
343.3506,14533.62
343.5296,14472.93
343.7087,14414.1117
343.8878,14384.1017
344.0668,14367.4917
344.2458,14352.6933
344.4248,14318.2783
344.6037,14299.9817
344.7827,14292.31
344.9616,14263.7867
345.1405,14255.4667
345.3194,14257.0133
345.4982,14221.0567
345.6771,14192.31
345.8559,14183.725
346.0347,14173.5
346.2135,14148.5417
346.3923,14139.8733
346.571,14127.0083
346.7498,14093.8817
346.9285,14096.405
347.1071,14073.4433
347.2859,14027.8233
347.4645,14040.9033
347.6431,14051.6333
347.8217,14060.61
348.0003,14059.0567
348.1789,14034.7
348.3574,13968.86
348.5359,13924.86
348.7145,13888.1717
348.893,13885.4017
349.0714,13882.1917
349.2499,13843.6933
349.4283,13799.67
349.6068,13759.1067
349.7852,13738.8633
349.9635,13736.5717
350.1419,13727.89
350.3202,13703.42
350.4985,13660.9767
350.6768,13631.5667
350.8551,13609.0067
351.0334,13591.655
351.2116,13561.66
351.3898,13562.3533
351.568,13548.6
351.7462,13542.9467
351.9243,13523.7317
352.1025,13491.0383
352.2806,13469.9917
352.4587,13458.405
352.6368,13438.3233
352.8148,13405.5283
352.9929,13369.4867
353.1709,13364.4117
353.3489,13353.62
353.5268,13324.4217
353.7048,13295.705
353.8828,13274.3383
354.0607,13246.4683
354.2386,13237.5717
354.4165,13215.2083
354.5943,13192.805
354.7722,13184.2567
354.95,13191.23
355.1278,13184.7233
355.3056,13148.21
355.4833,13095.03
355.6611,13049.0067
355.8388,13010.2883
356.0165,12983.9733
356.1942,12990.46
356.3719,13015.7183
356.5495,13002.1417
356.7271,12975.625
356.9047,12968.3583
357.0823,12961.4883
357.2599,12957.2033
357.4374,12937.4817
357.6149,12892.0367
357.7924,12845.765
357.9699,12828.3733
358.1474,12818.6567
358.3248,12781.2617
358.5023,12755.585
358.6797,12717.4533
358.8571,12690.9167
359.0344,12681.1217
359.2118,12635.1817
359.3891,12613.9617
359.5664,12593.3567
359.7437,12581.4067
359.9209,12537.77
360.0982,12497.415
360.2754,12469.3867
360.4526,12479.925
360.6298,12484.99
360.807,12472.0683
360.9841,12452.3617
361.1613,12412.595
361.3383,12416.5683
361.5154,12416.29
361.6925,12392.715
361.8695,12371.3583
362.0466,12347.5183
362.2236,12329.505
362.4005,12305.5467
362.5775,12292.0767
362.7545,12230.7083
362.9314,12195.0417
363.1083,12200.23
363.2852,12213.91
363.462,12208.605
363.6389,12182.94
363.8157,12169.7717
363.9925,12123.7417
364.1693,12107.5583
364.346,12069.3117
364.5228,12058.4317
364.6996,12073.8533
364.8762,12069.0367
365.0529,12072.3567
365.2296,12062.0783
365.4062,12054.5033
365.5829,12035.2583
365.7595,11999.81
365.9361,12002.7683
366.1126,11999.365
366.2892,12012.2417
366.4657,12156.6917
366.6422,12311.9217
366.8186,12275.3483
366.9951,12324.705
367.1716,12286.2267
367.348,12193.045
367.5244,12239.0583
367.7008,12260.5617
367.8772,12274.115
368.0535,12108.2633
368.2298,12071.32
368.4061,12204.5367
368.5824,12148.2883
368.7586,12169.8983
368.9349,12242.31
369.1111,12143.36
369.2873,12006.3067
369.4635,11977.45
369.6396,12025.575
369.8158,11935.3333
369.9919,11889.675
370.168,11895.5167
370.3441,11943.6133
370.5202,11870.8317
370.6962,11783.0533
370.8722,11735.17
371.0482,11731.1017
371.2242,11751.6883
371.4002,11822.8733
371.5761,11882.4683
371.752,11801.9633
371.9279,11788.7367
372.1038,11815.2633
372.2796,11789.0383
372.4555,11754.885
372.6313,11794.695
372.8071,11757.5883
372.9829,11702.7917
373.1586,11692.7483
373.3344,11738.6233
373.5101,11710.21
373.6858,11706.5667
373.8615,11675.9817
374.0371,11665.685
374.2127,11740.355
374.3884,11793.9917
374.564,11735.4733
374.7395,11696.7783
374.9151,11714.1833
375.0906,11834.055
375.2661,11977.6317
375.4416,11908.16
375.6171,11896.9
375.7925,11990.0633
375.968,12039.9217
376.1434,11971.3267
376.3188,11856.815
376.4941,11825.3917
376.6695,11870.825
376.8448,11915.9783
377.0201,11963.36
377.1954,11916.3967
377.3707,11943.0083
377.5459,11998.4583
377.7212,12055.77
377.8964,12321.1767
378.0715,12551.6333
378.2467,12346.2033
378.4218,12306.0083
378.597,12273.3483
378.7721,12084.5983
378.9472,12145.6533
379.1222,12193.4833
379.2973,12366.2883
379.4723,12706.655
379.6473,12866.645
379.8223,12723.0167
379.9972,12384.8617
380.1722,12234.66
380.3471,12178.415
380.522,12219.4883
380.6969,12142.885
380.8717,12293.3683
381.0466,12335.6167
381.2214,12159.7867
381.3962,12149.1233
381.571,12064.965
381.7457,11998.3983
381.9204,12060.4983
382.0952,12103.155
382.2699,12100.4267
382.4445,12427.6867
382.6192,12510.8433
382.7938,12722.11
382.9685,12986.4283
383.1431,12820.98
383.3176,12416.8917
383.4922,12197.07
383.6667,12186.4433
383.8412,12203.1267
384.0157,12105.6133
384.1902,12120.2367
384.3646,12255.8133
384.5391,12252.035
384.7134,12232.5733
384.8878,12369.1167
385.0622,12630.2133
385.2365,12654.89
385.4109,12276.34
385.5852,12119.5217
385.7594,12164.8183
385.9337,12287.3883
386.1079,12408.7783
386.2822,12594.4
386.4564,12801.8617
386.6306,12531.5083
386.8047,12458.3233
386.9789,12688.4217
387.153,12685.9733
387.3271,13053.165
387.5012,13093.0267
387.6752,13161.2883
387.8492,13536.65
388.0233,13530.755
388.1972,13130.5217
388.3712,13157.445
388.5452,13114.9433
388.7191,13187.6383
388.893,13477.3333
389.0669,13703.5317
389.2408,13094.705
389.4146,12526.3417
389.5884,12240.365
389.7623,12036.7117
389.9361,12057.22
390.1098,12101.395
390.2835,12230.7833
390.4573,12224.4867
390.631,12172.08
390.8047,12291.005
390.9784,12496.3183
391.152,12389.9967
391.3256,12346.8567
391.4992,12501.1117
391.6728,12383.8117
391.8464,12374.555
392.0199,12678.16
392.1934,12764.6117
392.3669,12720.2867
392.5403,13022.8567
392.7138,13049.41
392.8873,13340.76
393.0607,13551.4483
393.2341,13799.085
393.4074,13867.66
393.5808,13478.3317
393.7542,13016.96
393.9274,13068.2567
394.1007,12939.0283
394.274,13007.6217
394.4472,13126.075
394.6205,13055.7967
394.7937,13463.5217
394.9668,13768.52
395.14,13582.3267
395.3131,13124.065
395.4863,12692.3367
395.6594,12625.5217
395.8325,12624.9183
396.0055,12493.6683
396.1786,12577.8367
396.3516,12641.97
396.5246,12669.8233
396.6975,12536.0283
396.8705,12478.5733
397.0434,12970.3117
397.2163,12822.69
397.3892,12542.82
397.5621,12681.1083
397.735,12888.325
397.9077,13172.3617
398.0806,13465.725
398.2534,13074.3217
398.4261,13219.5667
398.5989,13236.695
398.7716,13828.58
398.9443,13778.9867
399.117,13530.8167
399.2896,13241.0483
399.4623,13124.89
399.6349,13019.4583
399.8075,12938.0733
399.9801,12666.7667
400.1526,12613.37
400.3252,12371.5783
400.4977,12010.7667
400.6702,11988.7467
400.8427,11938.6267
401.0151,12025.3833
401.1875,12080.0833
401.36,11991.5033
401.5323,12090.5183
401.7047,11915.94
401.877,11809.0267
402.0494,11769.3833
402.2216,11838.95
402.394,12120.7067
402.5662,12065.2267
402.7385,12028.9383
402.9107,12006.5167
403.0829,11961.275
403.2551,11999.555
403.4272,11886.4817
403.5994,11874.9233
403.7715,11943.5567
403.9436,12182.19
404.1156,12123.8767
