Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-11 03:53:36.888650
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1364.195
218.2508,1388.9383
218.442,1416.1683
218.6332,1444.175
218.8244,1471.165
219.0156,1499.9233
219.2067,1531.3733
219.3979,1563.1667
219.589,1595.0183
219.7801,1629.1883
219.9712,1663.0767
220.1623,1698.905
220.3533,1737.0833
220.5444,1775.4283
220.7354,1813.8067
220.9264,1854.1
221.1174,1897.105
221.3083,1941.0383
221.4993,1982.2467
221.6902,2025.825
221.8812,2074.3683
222.0721,2122.65
222.263,2170.7017
222.4538,2222.1267
222.6447,2273.7417
222.8355,2327.9417
223.0264,2380.66
223.2172,2435.415
223.408,2491.77
223.5987,2549.7767
223.7895,2608.5283
223.9802,2670.035
224.1709,2731.1183
224.3616,2795.915
224.5524,2860.6133
224.743,2925.575
224.9337,2992.7733
225.1243,3065.0367
225.315,3133.77
225.5056,3203.225
225.6962,3276.7433
225.8867,3352.9
226.0773,3425.765
226.2678,3502.8583
226.4584,3581.8683
226.6489,3660.1367
226.8394,3736.5467
227.0298,3817.5583
227.2203,3903.3183
227.4108,3994.0083
227.6012,4080.565
227.7916,4166.0183
227.982,4253.4383
228.1723,4340.715
228.3627,4432.3933
228.5531,4521.7233
228.7434,4613.535
228.9337,4706.0933
229.124,4803.9333
229.3143,4902.1667
229.5045,5007.9617
229.6948,5112.6933
229.885,5220.2833
230.0752,5327.8983
230.2654,5437.2967
230.4556,5544.195
230.6457,5650.2533
230.8358,5756.56
231.026,5865.1483
231.2161,5973.1917
231.4062,6087.2267
231.5963,6194.275
231.7863,6306.1383
231.9764,6425.8383
232.1664,6546.88
232.3564,6672.44
232.5464,6790.9883
232.7364,6914.7617
232.9263,7031.4
233.1163,7159.3133
233.3062,7286.7633
233.4961,7421.33
233.686,7547.785
233.8758,7663.0217
234.0657,7782.4267
234.2555,7911.5733
234.4454,8041.4433
234.6352,8167.6683
234.825,8294.76
235.0147,8414.9017
235.2045,8541.05
235.3942,8667.0983
235.5839,8794.27
235.7737,8915.8
235.9633,9039.88
236.153,9178.19
236.3427,9311.125
236.5323,9439.0867
236.7219,9558.7367
236.9115,9671.8383
237.1011,9785.5833
237.2907,9917.6667
237.4803,10044.9317
237.6698,10166.6533
237.8593,10291.7333
238.0488,10416.595
238.2383,10540.8383
238.4278,10665.6183
238.6172,10798.0667
238.8066,10923.1
238.9961,11048.175
239.1855,11181.485
239.3748,11305.5467
239.5642,11420.5517
239.7536,11548.4133
239.9429,11670.0917
240.1322,11777.395
240.3215,11898.3367
240.5108,12017.4833
240.7001,12140.5167
240.8893,12257.0733
241.0786,12372.3683
241.2677,12484.0017
241.457,12610.5217
241.6461,12703.5983
241.8353,12802.1083
242.0244,12905.1733
242.2136,13005.5983
242.4027,13106.3083
242.5918,13208.0033
242.7809,13309.4417
242.9699,13377.3017
243.159,13430.7183
243.348,13549.0917
243.537,13679.7583
243.726,13789.84
243.915,13894.6283
244.1039,13984.1483
244.2929,14063.9317
244.4818,14091.845
244.6707,14171.3517
244.8596,14295.4033
245.0485,14417.5067
245.2373,14536.6233
245.4262,14653.1483
245.615,14748.885
245.8038,14833.7783
245.9926,14925.3817
246.1814,15027.025
246.3701,15064.475
246.5589,15068.3917
246.7476,15141.285
246.9363,15271.3967
247.1249,15390.5983
247.3136,15494.56
247.5023,15598.29
247.6909,15704.0167
247.8795,15801.14
248.0681,15906.8467
248.2567,15991.5183
248.4453,16083.6167
248.6338,16173.3517
248.8224,16234.4917
249.0109,16222.1667
249.1994,16257.0633
249.3878,16376.3183
249.5763,16488.9267
249.7648,16585.3033
249.9532,16682.235
250.1416,16783.86
250.33,16895.3017
250.5183,17001.735
250.7067,17081.0133
250.8951,17159.6083
251.0834,17230.195
251.2717,17303.965
251.46,17374.0367
251.6483,17448.49
251.8365,17507.7183
252.0247,17511.0717
252.213,17552.9583
252.4012,17631.7333
252.5894,17749.9433
252.7775,17831.17
252.9657,17903.5833
253.1538,17994.8633
253.3419,18070.6983
253.53,18127.0583
253.7181,18193.2683
253.9062,18267.2217
254.0942,18332.3483
254.2823,18377.55
254.4703,18423.2367
254.6583,18478.33
254.8463,18543.6467
255.0342,18582.935
255.2222,18620.5867
255.4101,18655.395
255.598,18648.365
255.7859,18696.4883
255.9738,18784.3233
256.1616,18871.06
256.3495,18959.6717
256.5373,19032.3333
256.7251,19136.545
256.9129,19200.5633
257.1006,19263.2483
257.2884,19333.6383
257.4761,19417.6117
257.6638,19471.9983
257.8515,19509.985
258.0392,19555.995
258.2269,19594.2167
258.4146,19632.245
258.6022,19684.5283
258.7898,19708.2717
258.9774,19736.4683
259.165,19788.4717
259.3525,19839.32
259.5401,19861.555
259.7276,19907.275
259.9151,19959.0817
260.1026,20000.19
260.2901,20053.4133
260.4776,20107.275
260.665,20192.4167
260.8524,20263.975
261.0398,20338.1333
261.2272,20376.7983
261.4146,20392.0183
261.6019,20434.3467
261.7893,20484.1067
261.9766,20525.8067
262.1639,20568.6517
262.3512,20579.0433
262.5384,20595.63
262.7257,20610.5233
262.9129,20639.8433
263.1001,20657.4233
263.2873,20702.5833
263.4745,20734.3617
263.6617,20716.9883
263.8488,20748.375
264.0359,20781.27
264.2231,20802.2283
264.4101,20827.5
264.5972,20858.3133
264.7842,20886.8833
264.9713,20903.28
265.1583,20913.7683
265.3453,20937.3617
265.5323,20971.2667
265.7193,21002.9383
265.9062,21042.515
266.0931,21060.9783
266.2801,21067.82
266.4669,21099.9817
266.6538,21127.7817
266.8407,21157.0167
267.0276,21152.4883
267.2143,21152.95
267.4012,21174.825
267.588,21152.6033
267.7747,21160.9933
267.9615,21171.915
268.1482,21172.5867
268.3349,21187.5683
268.5217,21194.305
268.7083,21174.0433
268.895,21174.975
269.0817,21200.88
269.2682,21201.69
269.4549,21181.7567
269.6415,21146.2433
269.8281,21141.43
270.0146,21166.5033
270.2012,21183.5567
270.3877,21201.475
270.5742,21201.5117
270.7607,21203.495
270.9472,21201.145
271.1336,21200.715
271.32,21187.56
271.5065,21178.5267
271.6929,21178.0967
271.8792,21198.7217
272.0656,21198.0233
272.252,21206.6367
272.4383,21213.945
272.6246,21205.4217
272.8109,21201.255
272.9972,21233.2583
273.1835,21250.455
273.3697,21263.9117
273.5559,21271.14
273.7421,21279.7483
273.9283,21274.9683
274.1145,21269.2533
274.3007,21272.1783
274.4868,21283.52
274.6729,21314.1333
274.859,21319.645
275.0451,21318.7167
275.2311,21269.8
275.4172,21282.6633
275.6032,21302.085
275.7892,21327.3167
275.9752,21331.08
276.1612,21348.5483
276.3472,21325.7417
276.5331,21318.975
276.719,21319.1667
276.9049,21322.2633
277.0908,21304.5183
277.2767,21303.5333
277.4625,21310.7033
277.6484,21301.2017
277.8342,21280.395
278.02,21278.63
278.2057,21294.4783
278.3915,21320.0883
278.5772,21321.1867
278.763,21296.525
278.9487,21318.845
279.1343,21336.6567
279.32,21325.3517
279.5057,21296.8433
279.6913,21240.5517
279.877,21229.2867
280.0625,21220.3467
280.2481,21191.21
280.4337,21168.3417
280.6192,21190.4083
280.8048,21207.4467
280.9903,21188.4233
281.1758,21161.1083
281.3612,21130.17
281.5467,21116.195
281.7321,21140.1233
281.9175,21143.9417
282.1029,21135.7267
282.2884,21134.2933
282.4737,21103.1117
282.6591,21077.1467
282.8444,21071.325
283.0297,21066.9767
283.215,21065.2733
283.4002,21058.5667
283.5855,21028.1617
283.7707,20971.37
283.956,20944.265
284.1412,20926.9933
284.3264,20934.335
284.5115,20958.9433
284.6967,20969.2567
284.8818,20941.245
285.0669,20899.97
285.252,20893.3233
285.4371,20890.9083
285.6222,20861.11
285.8072,20837.705
285.9922,20816.7933
286.1772,20823.8517
286.3622,20831.1617
286.5472,20801.2917
286.7321,20767.1933
286.9171,20783.88
287.102,20784.2983
287.2869,20794.3017
287.4717,20821.505
287.6566,20816.075
287.8415,20810.18
288.0263,20793.0967
288.2111,20743.7767
288.3959,20702.0083
288.5806,20696.3183
288.7654,20700.8117
288.9501,20739.6033
289.1348,20746.82
289.3195,20740.04
289.5042,20738.555
289.6889,20757.3517
289.8735,20710.5867
290.0581,20685.8483
290.2428,20646.1267
290.4273,20640.03
290.6119,20656.0783
290.7965,20648.4517
290.981,20644.0667
291.1655,20632.625
291.35,20572.8967
291.5345,20536.2533
291.719,20533.745
291.9034,20539.7483
292.0878,20563.0033
292.2722,20550.49
292.4566,20522.945
292.641,20527.5317
292.8253,20520.19
293.0096,20495.8867
293.194,20501.215
293.3783,20495.2867
293.5626,20501.1717
293.7468,20497.1917
293.9311,20494.2883
294.1153,20453.8367
294.2995,20381.8167
294.4837,20335.1733
294.6678,20296.9
294.852,20276.27
295.0361,20278.61
295.2202,20280.35
295.4043,20288.0283
295.5884,20268.9833
295.7725,20259.595
295.9565,20238.5617
296.1405,20187.255
296.3246,20164.29
296.5085,20182.5783
296.6925,20203.54
296.8764,20188.0533
297.0603,20165.8817
297.2443,20139.7733
297.4282,20105.565
297.612,20067.555
297.7959,20035.8967
297.9797,20006.9083
298.1635,19970.1633
298.3474,19995.2067
298.5311,20008.8267
298.7149,19967.3283
298.8987,19913.7633
299.0823,19887.2033
299.2661,19844.4267
299.4498,19778.4733
299.6334,19771.2017
299.8171,19766.3833
300.0007,19747.5
300.1843,19732.3417
300.368,19713.7167
300.5515,19689.8967
300.7351,19669.4333
300.9186,19652.04
301.1021,19618.5833
301.2857,19604.9567
301.4691,19591.4167
301.6526,19595.795
301.8361,19555.5717
302.0195,19518.7733
302.2029,19500.125
302.3863,19485.8267
302.5697,19453.6533
302.753,19449.105
302.9364,19452.6117
303.1197,19462.615
303.303,19441.9633
303.4863,19398.2583
303.6696,19329.8183
303.8528,19282.9017
304.036,19257.325
304.2192,19257.2133
304.4024,19236.1917
304.5856,19199.03
304.7688,19181.7817
304.9519,19171.8183
305.135,19143.575
305.3181,19113.69
305.5012,19092.3483
305.6842,19084.77
305.8673,19066.7083
306.0504,19025.42
306.2333,18968.9833
306.4163,18952.8633
306.5993,18922.7883
306.7822,18912.0333
306.9652,18898.7883
307.1481,18859.3733
307.331,18830.1183
307.5139,18796.4333
307.6967,18755.555
307.8796,18719.9483
308.0624,18691.575
308.2452,18657.0217
308.428,18622.24
308.6107,18609.6667
308.7935,18575.82
308.9762,18548.2217
309.1589,18525.175
309.3416,18497.11
309.5243,18461.2583
309.7069,18438.6617
309.8896,18403.415
310.0721,18372.9667
310.2548,18355.47
310.4373,18331.7483
310.6199,18324.0033
310.8024,18289.295
310.985,18266.9117
311.1674,18218.97
311.3499,18170.195
311.5324,18152.2417
311.7148,18156.8983
311.8973,18117.6117
312.0797,18083.2533
312.2621,18067.2133
312.4445,18040.1683
312.6268,18005.0567
312.8091,17980.4433
312.9915,17934.2867
313.1738,17902.2233
313.356,17860.4383
313.5383,17815.7067
313.7206,17798.6767
313.9027,17759.9833
314.085,17731.3283
314.2672,17712.565
314.4493,17696.3833
314.6314,17686.9167
314.8136,17673.6417
314.9957,17632.9017
315.1778,17585.5717
315.3598,17561.335
315.5419,17548.0117
315.724,17530.6933
315.9059,17504.1
316.088,17473.6767
316.2699,17470.8033
316.4519,17453.235
316.6338,17404.99
316.8157,17341.365
316.9977,17310.8883
317.1795,17307.9933
317.3614,17297.4833
317.5432,17284.59
317.7251,17244.8417
317.9069,17191.83
318.0887,17170.065
318.2704,17141.36
318.4522,17116.9283
318.6339,17104.43
318.8156,17115.155
318.9973,17087.435
319.179,17078.5217
319.3607,17078.9883
319.5423,17065.915
319.7239,17039.645
319.9055,17003.8133
320.0871,16981.4333
320.2687,16956.2183
320.4502,16929.7217
320.6317,16886.06
320.8132,16882.0767
320.9947,16862.5117
321.1761,16852.5917
321.3576,16836.505
321.5391,16815.24
321.7205,16800.3233
321.9019,16764.9467
322.0832,16720.935
322.2646,16687.82
322.4459,16656.8633
322.6272,16624.7317
322.8085,16597.5467
322.9898,16575.0683
323.1711,16540.4383
323.3523,16507.7633
323.5335,16486.28
323.7147,16507.495
323.8959,16528.1967
324.0771,16517.8817
324.2582,16487.78
324.4393,16469.8833
324.6204,16462.6917
324.8015,16444.8483
324.9826,16444.325
325.1637,16458.8883
325.3447,16441.9483
325.5257,16420.175
325.7067,16395.5717
325.8877,16336.9367
326.0686,16284.6483
326.2496,16258.8117
326.4305,16220.74
326.6114,16203.1867
326.7922,16194.6833
326.9731,16190.7767
327.1539,16173.415
327.3347,16163.4783
327.5155,16153.1533
327.6963,16167.6283
327.8771,16155.3883
328.0578,16106.6517
328.2385,16041.3367
328.4193,16013.6183
328.5999,15989.2833
328.7806,15958.6933
328.9613,15955.8767
329.1419,15935.61
329.3225,15925.6217
329.5031,15885.49
329.6837,15851.4667
329.8642,15822.5433
330.0447,15799.96
330.2252,15771.13
330.4057,15734.905
330.5862,15713.72
330.7667,15700.2817
330.9471,15711.0883
331.1275,15705.805
331.3079,15647.3517
331.4883,15614.205
331.6687,15614.1917
331.849,15578.735
332.0293,15543.625
332.2096,15513.215
332.3899,15504.5133
332.5702,15501.675
332.7504,15500.07
332.9306,15493.4967
333.1108,15454.2067
333.291,15409.0433
333.4712,15397.4283
333.6514,15400.3917
333.8315,15377.0283
334.0116,15356.8533
334.1917,15345.935
334.3717,15341.0217
334.5518,15333.8833
334.7318,15302.6317
334.9119,15282.945
335.0918,15274.5533
335.2718,15261.78
335.4518,15248.21
335.6317,15226.05
335.8116,15215.795
335.9915,15207.7017
336.1714,15157.0467
336.3513,15128.6567
336.5311,15126.3583
336.7109,15127.83
336.8907,15099.625
337.0705,15043.8267
337.2502,14988.8433
337.43,14962.53
337.6097,14922.4367
337.7894,14901.3067
337.9691,14894.87
338.1488,14895.8517
338.3284,14887.3483
338.508,14894.9183
338.6877,14885.605
338.8672,14865.4167
339.0468,14826.6867
339.2263,14794.2067
339.4059,14790.46
339.5854,14820.2083
339.7649,14795.5967
339.9443,14760.335
340.1238,14751.2367
340.3032,14741.1417
340.4826,14731.965
340.662,14693.92
340.8414,14645.0083
341.0207,14645.5667
341.2001,14644.975
341.3794,14632.7233
341.5587,14653.76
341.738,14644.13
341.9172,14601.2033
342.0965,14578.8833
342.2757,14523.4417
342.4549,14462.97
342.6341,14461.1033
342.8132,14445.0817
342.9923,14466.4867
343.1715,14497.68
343.3506,14516.88
343.5296,14451.4783
343.7087,14397.2833
343.8878,14366.3817
344.0668,14348.8483
344.2458,14335.9467
344.4248,14299.0917
344.6037,14281.195
344.7827,14275.0017
344.9616,14243.625
345.1405,14235.31
345.3194,14236.1717
345.4982,14199.4933
345.6771,14169.7633
345.8559,14158.165
346.0347,14147.215
346.2135,14120.9817
346.3923,14112.5033
346.571,14098.685
346.7498,14063.2933
346.9285,14069.075
347.1071,14044.7233
347.2859,14000.6433
347.4645,14011.4967
347.6431,14023.9717
347.8217,14032.5383
348.0003,14032.7
348.1789,14004.9183
348.3574,13938.635
348.5359,13894.0533
348.7145,13857.795
348.893,13851.2133
349.0714,13848.1883
349.2499,13809.8783
349.4283,13766.4333
349.6068,13723.3117
349.7852,13702.0817
349.9635,13700.0817
350.1419,13690.005
350.3202,13663.2117
350.4985,13622.3717
350.6768,13596.4467
350.8551,13574.5583
351.0334,13555.2267
351.2116,13524.2717
351.3898,13523.6083
351.568,13505.9
351.7462,13499.06
351.9243,13480.465
352.1025,13448.2433
352.2806,13428.965
352.4587,13415.625
352.6368,13397.55
352.8148,13358.7867
352.9929,13324.8267
353.1709,13321.0883
353.3489,13307.7933
353.5268,13279.62
353.7048,13249.4317
353.8828,13227.7117
354.0607,13200.57
354.2386,13193.6683
354.4165,13167.7433
354.5943,13145.86
354.7722,13133.6933
354.95,13143.54
355.1278,13135.41
355.3056,13099.905
355.4833,13045.6483
355.6611,12996.35
355.8388,12958.495
356.0165,12933.925
356.1942,12939.52
356.3719,12962.3767
356.5495,12951.1483
356.7271,12923.0267
356.9047,12915.2233
357.0823,12910.0383
357.2599,12902.5933
357.4374,12882.2417
357.6149,12838.0633
357.7924,12792.6633
357.9699,12776.0267
358.1474,12765.415
358.3248,12727.8017
358.5023,12696.98
358.6797,12663.385
358.8571,12637.1267
359.0344,12622.675
359.2118,12580.3267
359.3891,12554.7283
359.5664,12537.3067
359.7437,12519.9433
359.9209,12478.05
360.0982,12439.7033
360.2754,12410.3317
360.4526,12418.61
360.6298,12423.9783
360.807,12413.1383
360.9841,12392.67
361.1613,12353.13
361.3383,12355.5817
361.5154,12357.31
361.6925,12332.3283
361.8695,12310.6983
362.0466,12282.955
362.2236,12269.1417
362.4005,12245.74
362.5775,12228.9433
362.7545,12171.29
362.9314,12133.0333
363.1083,12136.5017
363.2852,12150.1067
363.462,12145.07
363.6389,12118.8583
363.8157,12103.2567
363.9925,12055.0083
364.1693,12041.645
364.346,12002.8967
364.5228,11991.9833
364.6996,12007.4033
364.8762,12000.385
365.0529,12006.1867
365.2296,11994.5817
365.4062,11984.1233
365.5829,11968.1633
365.7595,11930.56
365.9361,11932.95
366.1126,11929.695
366.2892,11944.24
366.4657,12087.4983
366.6422,12239.7783
366.8186,12201.87
366.9951,12253.5067
367.1716,12213.73
367.348,12120.665
367.5244,12167.9967
367.7008,12185.0017
367.8772,12199.7567
368.0535,12032.3317
368.2298,12001.62
368.4061,12133.9233
368.5824,12075.215
368.7586,12097.76
368.9349,12169.1833
369.1111,12067.82
369.2873,11933.7133
369.4635,11903.435
369.6396,11950.2017
369.8158,11859.4567
369.9919,11815.4467
370.168,11820.9133
370.3441,11865.475
370.5202,11791.4783
370.6962,11706.7683
370.8722,11659.1883
371.0482,11654.8267
371.2242,11675.87
371.4002,11744.7433
371.5761,11804.0983
371.752,11722.9133
371.9279,11710.5817
372.1038,11736.83
372.2796,11708.515
372.4555,11673.2517
372.6313,11715.69
372.8071,11677.415
372.9829,11622.8483
373.1586,11609.5833
373.3344,11656.1317
373.5101,11624.8517
373.6858,11626.0083
373.8615,11595.3933
374.0371,11584.8
374.2127,11657.1067
374.3884,11708.9433
374.564,11649.25
374.7395,11613.1883
374.9151,11629.9867
375.0906,11751.8133
375.2661,11890.84
375.4416,11820.1683
375.6171,11815.0433
375.7925,11905.9133
375.968,11954.2667
376.1434,11884.6217
376.3188,11770.9617
376.4941,11738.0967
376.6695,11785.6717
376.8448,11831.9117
377.0201,11873.7917
377.1954,11826.585
377.3707,11853.4983
377.5459,11907.2333
377.7212,11967.9583
377.8964,12236.095
378.0715,12454.695
378.2467,12249.5483
378.4218,12213.89
378.597,12175.1133
378.7721,11989.6567
378.9472,12051.525
379.1222,12100.1617
379.2973,12273.1083
379.4723,12609.4667
379.6473,12769.7667
379.8223,12619.9233
379.9972,12288.0317
380.1722,12144.0933
380.3471,12088.5067
380.522,12122.8533
380.6969,12050.5883
380.8717,12202.755
381.0466,12238.0117
381.2214,12068.2683
381.3962,12058.635
381.571,11972.8283
381.7457,11906.1467
381.9204,11970.4667
382.0952,12009.63
382.2699,12009.4817
382.4445,12335.8667
382.6192,12414.5367
382.7938,12627.61
382.9685,12889.6133
383.1431,12718.6683
383.3176,12319.7383
383.4922,12108.5133
383.6667,12095.865
383.8412,12112.0283
384.0157,12011.3883
384.1902,12029.0717
384.3646,12165.27
384.5391,12157.4717
384.7134,12137.6233
384.8878,12273.4733
385.0622,12532.7283
385.2365,12552.61
385.4109,12176.3417
385.5852,12026.0467
385.7594,12072.6567
385.9337,12192.64
386.1079,12316.0617
386.2822,12500.3367
386.4564,12706.51
386.6306,12434.4917
386.8047,12375.645
386.9789,12605.575
387.153,12603.6783
387.3271,12972.8167
387.5012,13009.4067
387.6752,13089.7533
387.8492,13456.48
388.0233,13442.1817
388.1972,13051.4567
388.3712,13082.8433
388.5452,13039.1833
388.7191,13118.0617
388.893,13413.21
389.0669,13630.0483
389.2408,13021.21
389.4146,12448.7933
389.5884,12156.415
389.7623,11952.275
389.9361,11969.97
390.1098,12018.08
390.2835,12152.1567
390.4573,12148.5117
390.631,12101.2
390.8047,12228.7567
390.9784,12433.615
391.152,12329.1017
391.3256,12297.4567
391.4992,12453.25
391.6728,12333.5233
391.8464,12335.24
392.0199,12638.3283
392.1934,12715.6533
392.3669,12679.3867
392.5403,12979.6983
392.7138,13012.6383
392.8873,13300.265
393.0607,13518.4067
393.2341,13761.2383
393.4074,13836.975
393.5808,13447.3417
393.7542,13002.9717
393.9274,13065.0767
394.1007,12931.9983
394.274,13000.3933
394.4472,13092.9983
394.6205,13028.4833
394.7937,13433.14
394.9668,13738.3267
395.14,13555.425
395.3131,13110.38
395.4863,12689.78
395.6594,12633.41
395.8325,12624.8233
396.0055,12500.49
396.1786,12583.5517
396.3516,12650.115
396.5246,12669.1283
396.6975,12536.1317
396.8705,12477.4417
397.0434,12967.0067
397.2163,12810.9183
397.3892,12541.6783
397.5621,12685.2533
397.735,12895.62
397.9077,13180.895
398.0806,13470.1667
398.2534,13095.925
398.4261,13250.715
398.5989,13268.3667
398.7716,13850.6017
398.9443,13792.335
399.117,13548.4417
399.2896,13269.0267
399.4623,13147.8733
399.6349,13039.095
399.8075,12946.525
399.9801,12677.0833
400.1526,12630.4333
400.3252,12389.5133
400.4977,12038.3217
400.6702,12021.8
400.8427,11978.8433
401.0151,12079.72
401.1875,12137.8833
401.36,12056.0683
401.5323,12154.4433
401.7047,11979.2517
401.877,11876.5767
402.0494,11840.24
402.2216,11913.0117
402.394,12188.8983
402.5662,12130.765
402.7385,12097.3483
402.9107,12071.6217
403.0829,12024.8083
403.2551,12062.075
403.4272,11948.685
403.5994,11940.0067
403.7715,12013.6133
403.9436,12248.165
404.1156,12193.5483
