Timestamp,12/22/2023 06:09:19
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2288.6
218.2508,2338.5667
218.442,2384.225
218.6332,2438.875
218.8244,2487.6417
219.0156,2543.0167
219.2067,2597.0417
219.3979,2654.2667
219.589,2716.0583
219.7801,2774.5
219.9712,2837.6917
220.1623,2901.3667
220.3533,2970.0667
220.5444,3040.7333
220.7354,3113.0083
220.9264,3182.5917
221.1174,3261.875
221.3083,3339.9167
221.4993,3416.4917
221.6902,3494.0
221.8812,3578.2167
222.0721,3665.85
222.263,3755.3583
222.4538,3848.0083
222.6447,3939.55
222.8355,4034.7083
223.0264,4126.9833
223.2172,4227.4167
223.408,4332.2833
223.5987,4435.3333
223.7895,4541.1667
223.9802,4652.3167
224.1709,4764.4667
224.3616,4876.9083
224.5524,4992.225
224.743,5115.4083
224.9337,5227.3833
225.1243,5354.725
225.315,5480.9833
225.5056,5602.8833
225.6962,5728.7417
225.8867,5857.7083
226.0773,5990.9917
226.2678,6124.4833
226.4584,6266.8083
226.6489,6405.6417
226.8394,6541.0333
227.0298,6690.475
227.2203,6842.025
227.4108,7007.4083
227.6012,7154.225
227.7916,7307.0417
227.982,7465.825
228.1723,7621.6167
228.3627,7785.375
228.5531,7939.925
228.7434,8103.5
228.9337,8273.0583
229.124,8445.3417
229.3143,8618.375
229.5045,8810.9083
229.6948,8991.0417
229.885,9184.6
230.0752,9378.0333
230.2654,9571.1583
230.4556,9764.4083
230.6457,9954.7417
230.8358,10150.35
231.026,10345.4167
231.2161,10542.15
231.4062,10737.7833
231.5963,10931.8667
231.7863,11135.2667
231.9764,11356.9667
232.1664,11574.9167
232.3564,11797.125
232.5464,12014.225
232.7364,12234.2917
232.9263,12450.025
233.1163,12681.6167
233.3062,12912.0667
233.4961,13161.975
233.686,13394.05
233.8758,13608.425
234.0657,13824.9833
234.2555,14062.15
234.4454,14299.3667
234.6352,14531.9833
234.825,14769.475
235.0147,14996.6583
235.2045,15219.6917
235.3942,15450.875
235.5839,15690.175
235.7737,15919.6833
235.9633,16152.4833
236.153,16399.575
236.3427,16654.65
236.5323,16890.5167
236.7219,17121.8083
236.9115,17329.225
237.1011,17550.0917
237.2907,17795.7083
237.4803,18046.325
237.6698,18273.075
237.8593,18512.5583
238.0488,18750.6917
238.2383,18988.1083
238.4278,19217.3333
238.6172,19478.625
238.8066,19717.6667
238.9961,19954.2167
239.1855,20207.625
239.3748,20443.5167
239.5642,20672.6833
239.7536,20918.1833
239.9429,21151.5167
240.1322,21364.8083
240.3215,21590.55
240.5108,21817.1167
240.7001,22064.0833
240.8893,22291.9583
241.0786,22514.9083
241.2677,22736.225
241.457,22987.0833
241.6461,23170.9
241.8353,23363.5
242.0244,23566.45
242.2136,23765.7917
242.4027,23979.775
242.5918,24177.325
242.7809,24363.9417
242.9699,24485.3417
243.159,24631.0333
243.348,24891.1917
243.537,25146.7583
243.726,25364.75
243.915,25552.6417
244.1039,25728.875
244.2929,25834.4
244.4818,25936.4
244.6707,26129.15
244.8596,26386.0333
245.0485,26627.3917
245.2373,26859.6833
245.4262,27073.9417
245.615,27268.6333
245.8038,27431.975
245.9926,27616.4
246.1814,27773.6083
246.3701,27795.7
246.5589,27864.8833
246.7476,28054.3083
246.9363,28318.0
247.1249,28531.7667
247.3136,28746.2667
247.5023,28931.9667
247.6909,29136.4417
247.8795,29312.75
248.0681,29491.3333
248.2567,29665.1833
248.4453,29827.5083
248.6338,29984.65
248.8224,30035.375
249.0109,29993.225
249.1994,30141.0667
249.3878,30363.2
249.5763,30564.2083
249.7648,30738.4417
249.9532,30906.325
250.1416,31117.8417
250.33,31306.5167
250.5183,31487.3333
250.7067,31618.8167
250.8951,31734.0833
251.0834,31857.425
251.2717,31990.6
251.46,32095.1333
251.6483,32206.1833
251.8365,32248.7583
252.0247,32222.525
252.213,32342.3417
252.4012,32487.2
252.5894,32680.35
252.7775,32795.175
252.9657,32910.5
253.1538,33064.5917
253.3419,33180.9667
253.53,33266.9083
253.7181,33367.7083
253.9062,33460.9583
254.0942,33550.2417
254.2823,33603.0917
254.4703,33669.5583
254.6583,33735.9583
254.8463,33815.2917
255.0342,33851.1333
255.2222,33896.5417
255.4101,33893.5167
255.598,33873.2083
255.7859,33957.9833
255.9738,34085.0917
256.1616,34206.2167
256.3495,34336.625
256.5373,34431.8583
256.7251,34585.15
256.9129,34674.3
257.1006,34737.0583
257.2884,34839.7167
257.4761,34944.3167
257.6638,35005.5833
257.8515,35026.1667
258.0392,35075.2167
258.2269,35120.2167
258.4146,35152.775
258.6022,35213.5667
258.7898,35218.6583
258.9774,35244.725
259.165,35284.725
259.3525,35315.4167
259.5401,35323.925
259.7276,35388.1
259.9151,35433.05
260.1026,35475.5583
260.2901,35547.8917
260.4776,35618.75
260.665,35738.1333
260.8524,35822.0333
261.0398,35918.1583
261.2272,35934.4917
261.4146,35932.4667
261.6019,35965.3667
261.7893,36018.475
261.9766,36052.5333
262.1639,36099.325
262.3512,36099.2333
262.5384,36096.8667
262.7257,36096.7417
262.9129,36113.9083
263.1001,36114.6083
263.2873,36173.1417
263.4745,36195.875
263.6617,36132.15
263.8488,36162.4333
264.0359,36197.4417
264.2231,36211.4667
264.4101,36242.8083
264.5972,36272.5667
264.7842,36287.675
264.9713,36286.8083
265.1583,36273.8167
265.3453,36290.2083
265.5323,36324.65
265.7193,36351.925
265.9062,36406.7083
266.0931,36418.75
266.2801,36406.7333
266.4669,36450.3167
266.6538,36472.2417
266.8407,36511.2333
267.0276,36487.125
267.2143,36470.2
267.4012,36502.3083
267.588,36459.125
267.7747,36456.9833
267.9615,36461.975
268.1482,36452.9583
268.3349,36458.8167
268.5217,36445.8833
268.7083,36405.2917
268.895,36397.5333
269.0817,36427.5333
269.2682,36416.0917
269.4549,36377.5417
269.6415,36312.1417
269.8281,36308.1417
270.0146,36339.1083
270.2012,36350.7417
270.3877,36377.3583
270.5742,36368.825
270.7607,36371.6917
270.9472,36365.6083
271.1336,36353.6833
271.32,36330.7083
271.5065,36311.7417
271.6929,36313.45
271.8792,36342.6833
272.0656,36353.8667
272.252,36367.2417
272.4383,36368.725
272.6246,36357.5083
272.8109,36359.3833
272.9972,36417.1833
273.1835,36465.1333
273.3697,36491.9417
273.5559,36502.3417
273.7421,36516.6417
273.9283,36513.4
274.1145,36508.65
274.3007,36526.3917
274.4868,36554.9
274.6729,36613.7917
274.859,36638.575
275.0451,36658.0
275.2311,36583.8083
275.4172,36616.2
275.6032,36648.7833
275.7892,36695.2917
275.9752,36701.8583
276.1612,36751.6917
276.3472,36734.0
276.5331,36735.0917
276.719,36750.75
276.9049,36768.4833
277.0908,36752.075
277.2767,36761.3833
277.4625,36802.4667
277.6484,36802.7083
277.8342,36790.5333
278.02,36814.9417
278.2057,36861.3333
278.3915,36925.775
278.5772,36948.0167
278.763,36933.2667
278.9487,36991.875
279.1343,37051.95
279.32,37053.1083
279.5057,37026.9583
279.6913,36959.0583
279.877,36968.5667
280.0625,36987.75
280.2481,36960.2667
280.4337,36945.4833
280.6192,37011.6333
280.8048,37071.075
280.9903,37066.1083
281.1758,37045.325
281.3612,37019.1583
281.5467,37021.9083
281.7321,37094.3
281.9175,37129.1417
282.1029,37147.125
282.2884,37168.5667
282.4737,37146.575
282.6591,37123.75
282.8444,37147.375
283.0297,37167.5667
283.215,37196.85
283.4002,37228.475
283.5855,37211.1167
283.7707,37150.475
283.956,37156.35
284.1412,37171.225
284.3264,37227.5833
284.5115,37296.3667
284.6967,37345.1083
284.8818,37354.0417
285.0669,37315.5333
285.252,37354.1083
285.4371,37395.3917
285.6222,37388.8333
285.8072,37390.6917
285.9922,37402.3917
286.1772,37462.8667
286.3622,37521.75
286.5472,37513.975
286.7321,37504.9833
286.9171,37575.0167
287.102,37617.925
287.2869,37682.4583
287.4717,37788.4333
287.6566,37819.1917
287.8415,37851.7083
288.0263,37877.1833
288.2111,37836.0583
288.3959,37805.1583
288.5806,37842.7333
288.7654,37902.425
288.9501,38027.5167
289.1348,38084.125
289.3195,38116.2917
289.5042,38174.875
289.6889,38257.45
289.8735,38230.2583
290.0581,38249.975
290.2428,38221.3833
290.4273,38261.2417
290.6119,38360.8833
290.7965,38393.8667
290.981,38440.9583
291.1655,38478.1917
291.35,38421.2333
291.5345,38410.7833
291.719,38452.3917
291.9034,38513.4083
292.0878,38622.7083
292.2722,38664.5583
292.4566,38666.4583
292.641,38728.0083
292.8253,38769.3333
293.0096,38779.7
293.194,38849.9167
293.3783,38899.2
293.5626,38971.8
293.7468,39038.9083
293.9311,39091.7667
294.1153,39072.425
294.2995,39005.9
294.4837,38970.725
294.6678,38969.7333
294.852,38988.25
295.0361,39064.6417
295.2202,39129.5833
295.4043,39207.7583
295.5884,39233.2167
295.7725,39274.175
295.9565,39305.8083
296.1405,39279.1917
296.3246,39301.5417
296.5085,39406.7417
296.6925,39512.8583
296.8764,39559.5
297.0603,39573.1
297.2443,39594.6083
297.4282,39591.075
297.612,39592.6583
297.7959,39594.55
297.9797,39623.6083
298.1635,39609.925
298.3474,39729.275
298.5311,39825.1417
298.7149,39811.1083
298.8987,39784.0583
299.0823,39804.2333
299.2661,39780.925
299.4498,39717.5
299.6334,39774.0
299.8171,39837.6167
300.0007,39880.6667
300.1843,39923.15
300.368,39954.7917
300.5515,39976.7833
300.7351,39996.8583
300.9186,40027.1833
301.1021,40029.0667
301.2857,40068.5333
301.4691,40106.15
301.6526,40186.475
301.8361,40184.65
302.0195,40189.375
302.2029,40226.1583
302.3863,40278.3583
302.5697,40273.1917
302.753,40337.8917
302.9364,40419.1167
303.1197,40521.6
303.303,40546.95
303.4863,40527.25
303.6696,40474.9917
303.8528,40444.6333
304.036,40471.0167
304.2192,40551.775
304.4024,40575.775
304.5856,40567.15
304.7688,40593.3333
304.9519,40648.175
305.135,40672.025
305.3181,40699.8
305.5012,40722.525
305.6842,40786.475
305.8673,40820.8
306.0504,40814.925
306.2333,40764.7583
306.4163,40792.0167
306.5993,40809.1167
306.7822,40855.475
306.9652,40907.4417
307.1481,40889.6917
307.331,40903.3667
307.5139,40906.7833
307.6967,40898.55
307.8796,40919.7583
308.0624,40963.275
308.2452,40932.5667
308.428,40926.85
308.6107,40983.0833
308.7935,40975.0833
308.9762,40991.7917
309.1589,41022.3
309.3416,41041.775
309.5243,41055.7167
309.7069,41077.8417
309.8896,41085.0167
310.0721,41081.3333
310.2548,41131.0583
310.4373,41155.1
310.6199,41222.3583
310.8024,41225.3417
310.985,41251.6417
311.1674,41206.4
311.3499,41174.075
311.5324,41215.4583
311.7148,41299.8083
311.8973,41290.575
312.0797,41310.875
312.2621,41347.0
312.4445,41331.5167
312.6268,41334.4
312.8091,41375.15
312.9915,41342.9167
313.1738,41337.9083
313.356,41319.6667
313.5383,41291.425
313.7206,41333.7083
313.9027,41297.125
314.085,41325.2917
314.2672,41352.7667
314.4493,41392.025
314.6314,41446.8667
314.8136,41484.4583
314.9957,41461.3417
315.1778,41431.6083
315.3598,41461.35
315.5419,41498.125
315.724,41532.1167
315.9059,41542.7833
316.088,41550.9083
316.2699,41621.0167
316.4519,41649.4333
316.6338,41625.9833
316.8157,41543.7583
316.9977,41549.025
317.1795,41629.3167
317.3614,41687.4167
317.5432,41748.8833
317.7251,41759.1583
317.9069,41677.1333
318.0887,41667.0333
318.2704,41636.875
318.4522,41671.6417
318.6339,41726.2667
318.8156,41835.6167
318.9973,41819.875
319.179,41874.725
319.3607,41937.8833
319.5423,41985.0917
319.7239,41995.25
319.9055,41974.7
320.0871,41988.775
320.2687,42011.4083
320.4502,42005.9833
320.6317,41954.0833
320.8132,42008.525
320.9947,42061.75
321.1761,42098.925
321.3576,42106.5333
321.5391,42118.8
321.7205,42137.8667
321.9019,42173.5083
322.0832,42157.5667
322.2646,42152.9083
322.4459,42162.65
322.6272,42165.1417
322.8085,42146.8
322.9898,42164.0333
323.1711,42144.3917
323.3523,42137.0417
323.5335,42121.1
323.7147,42216.7583
323.8959,42351.6083
324.0771,42413.5
324.2582,42412.3667
324.4393,42439.65
324.6204,42481.05
324.8015,42516.7417
324.9826,42599.0333
325.1637,42688.5083
325.3447,42694.1083
325.5257,42689.9583
325.7067,42680.45
325.8877,42553.15
326.0686,42515.5583
326.2496,42565.5083
326.4305,42556.925
326.6114,42596.7167
326.7922,42634.875
326.9731,42665.0833
327.1539,42668.8333
327.3347,42715.7917
327.5155,42745.5417
327.6963,42846.8917
327.8771,42875.4583
328.0578,42799.4917
328.2385,42687.9167
328.4193,42711.05
328.5999,42735.9917
328.7806,42721.1333
328.9613,42739.3167
329.1419,42726.8083
329.3225,42767.7917
329.5031,42739.925
329.6837,42739.3
329.8642,42713.4333
330.0447,42705.4
330.2252,42684.375
330.4057,42655.375
330.5862,42649.8167
330.7667,42671.2083
330.9471,42716.4833
331.1275,42835.925
331.3079,42880.7167
331.4883,42980.1417
331.6687,42958.4333
331.849,42819.8167
332.0293,42742.4917
332.2096,42696.4667
332.3899,42716.6083
332.5702,42783.25
332.7504,42846.2417
332.9306,42917.0083
333.1108,42872.275
333.291,42795.6417
333.4712,42805.975
333.6514,42852.375
333.8315,42846.7083
334.0116,42850.6833
334.1917,42906.55
334.3717,42961.55
334.5518,42982.9833
334.7318,42927.6167
334.9119,42919.2083
335.0918,42948.4833
335.2718,42982.5417
335.4518,42998.4083
335.6317,43026.4583
335.8116,43088.4583
335.9915,43038.9417
336.1714,42929.8917
336.3513,42917.0417
336.5311,42941.2417
336.7109,43030.5167
336.8907,43045.05
337.0705,42918.8167
337.2502,42783.8083
337.43,42735.2667
337.6097,42670.1917
337.7894,42675.5
337.9691,42706.8667
338.1488,42757.8333
338.3284,42795.0
338.508,42889.375
338.6877,42980.2583
338.8672,42970.1667
339.0468,42904.9667
339.2263,42876.1417
339.4059,43185.5583
339.5854,43426.6167
339.7649,43093.9917
339.9443,42941.2833
340.1238,42882.2917
340.3032,42886.8583
340.4826,42896.9167
340.662,42815.5667
340.8414,42742.7917
341.0207,42750.025
341.2001,42774.575
341.3794,42762.1417
341.5587,42821.1917
341.738,42860.025
341.9172,42859.65
342.0965,42842.875
342.2757,42740.8333
342.4549,42608.15
342.6341,42622.5583
342.8132,42665.9083
342.9923,42825.65
343.1715,42971.1667
343.3506,42944.4667
343.5296,42747.6667
343.7087,42678.6583
343.8878,42617.6917
344.0668,42621.0083
344.2458,42627.225
344.4248,42548.8583
344.6037,42516.2417
344.7827,42551.475
344.9616,42506.5917
345.1405,42515.6167
345.3194,42513.65
345.4982,42448.7
345.6771,42396.7333
345.8559,42399.725
346.0347,42395.0167
346.2135,42364.1083
346.3923,42339.0167
346.571,42298.975
346.7498,42259.3167
346.9285,42334.7833
347.1071,42275.9583
347.2859,42179.8917
347.4645,42229.2333
347.6431,42282.825
347.8217,42288.5417
348.0003,42206.7333
348.1789,42193.45
348.3574,42175.175
348.5359,42113.1167
348.7145,42041.9167
348.893,42065.7667
349.0714,42074.5917
349.2499,41984.7083
349.4283,41891.2333
349.6068,41807.1
349.7852,41776.0333
349.9635,41789.9083
350.1419,41763.8583
350.3202,41725.15
350.4985,41644.2583
350.6768,41574.0917
350.8551,41537.0917
351.0334,41523.6917
351.2116,41488.95
351.3898,41493.1917
351.568,41430.35
351.7462,41423.675
351.9243,41381.7333
352.1025,41307.7333
352.2806,41253.0
352.4587,41241.5333
352.6368,41176.4167
352.8148,41094.15
352.9929,41054.825
353.1709,41078.2417
353.3489,41089.85
353.5268,41009.1917
353.7048,40943.0333
353.8828,40900.75
354.0607,40825.1667
354.2386,40825.1833
354.4165,40778.4833
354.5943,40727.9083
354.7722,40715.3083
354.95,40778.6667
355.1278,40774.0083
355.3056,40658.5917
355.4833,40522.7917
355.6611,40396.0083
355.8388,40313.25
356.0165,40276.8083
356.1942,40300.3917
356.3719,40354.6917
356.5495,40313.725
356.7271,40264.8333
356.9047,40242.7083
357.0823,40223.7333
357.2599,40234.725
357.4374,40168.825
357.6149,40041.925
357.7924,39940.7583
357.9699,39944.2333
358.1474,39894.6667
358.3248,39785.2667
358.5023,39755.3083
358.6797,39634.7833
358.8571,39584.1083
359.0344,39525.3417
359.2118,39443.2917
359.3891,39435.575
359.5664,39331.75
359.7437,39318.075
359.9209,39280.6833
360.0982,39150.4917
360.2754,39015.9333
360.4526,39066.7333
360.6298,39047.3667
360.807,38997.1917
360.9841,38987.3667
361.1613,39022.65
361.3383,39223.6667
361.5154,39175.725
361.6925,39188.6167
361.8695,39108.9167
362.0466,38968.6083
362.2236,38814.7917
362.4005,38659.5417
362.5775,38477.0167
362.7545,38370.0417
362.9314,38283.9833
363.1083,38355.5417
363.2852,38763.1667
363.462,38652.8
363.6389,38507.0
363.8157,38321.7
363.9925,38115.0167
364.1693,37983.8167
364.346,37887.375
364.5228,37975.0833
364.6996,38126.0833
364.8762,38129.75
365.0529,38175.4167
365.2296,38308.7
365.4062,38127.0583
365.5829,38092.2417
365.7595,38089.7167
365.9361,37984.275
366.1126,37959.5417
366.2892,38879.6583
366.4657,39960.6
366.6422,40071.4583
366.8186,39493.1333
366.9951,39352.6667
367.1716,38799.7583
367.348,39541.8583
367.5244,39620.9583
367.7008,38980.1583
367.8772,38485.175
368.0535,38645.3417
368.2298,40047.0083
368.4061,40860.9583
368.5824,40017.2
368.7586,39560.1083
368.9349,39114.5917
369.1111,38166.375
369.2873,37668.6167
369.4635,37613.8583
369.6396,37482.6083
369.8158,37539.175
369.9919,38075.825
370.168,38917.9333
370.3441,38675.1833
370.5202,38009.5
370.6962,37535.3333
370.8722,37230.2833
371.0482,37138.95
371.2242,37268.1
371.4002,37660.7667
371.5761,37701.0333
371.752,37485.6583
371.9279,37556.7167
372.1038,37604.1583
372.2796,37440.225
372.4555,37405.4417
372.6313,37368.1583
372.8071,37171.3083
372.9829,37136.8583
373.1586,37449.2
373.3344,37353.3833
373.5101,37098.2
373.6858,37069.7417
373.8615,36911.725
374.0371,37063.0917
374.2127,37356.5
374.3884,37104.6417
374.564,36959.3917
374.7395,36886.9667
374.9151,36875.35
375.0906,37433.275
375.2661,37772.8
375.4416,37345.4667
375.6171,37391.0833
375.7925,37497.9583
375.968,37509.5833
376.1434,37327.2667
376.3188,37347.0917
376.4941,37334.8667
376.6695,37383.3583
376.8448,37535.95
377.0201,37744.25
377.1954,37899.6583
377.3707,37736.0583
377.5459,38018.3167
377.7212,38540.3667
377.8964,39354.6833
378.0715,39394.1667
378.2467,39130.575
378.4218,38684.9833
378.597,38030.2167
378.7721,38013.7667
378.9472,38099.6417
379.1222,39501.2833
379.2973,39554.5833
379.4723,40149.375
379.6473,42398.8167
379.8223,42543.3667
379.9972,40920.2583
380.1722,40217.5917
380.3471,40041.5417
380.522,38736.7667
380.6969,38280.725
380.8717,38487.9083
381.0466,38094.7583
381.2214,38679.1
381.3962,38834.675
381.571,38453.3833
381.7457,38189.3083
381.9204,38321.1167
382.0952,38060.325
382.2699,38500.1583
382.4445,38953.7167
382.6192,39452.6667
382.7938,39948.2
382.9685,40318.8167
383.1431,39794.0167
383.3176,38896.8833
383.4922,38490.275
383.6667,38760.825
383.8412,38441.1417
384.0157,38272.4167
384.1902,38452.1667
384.3646,38295.3833
384.5391,38452.0583
384.7134,39183.8417
384.8878,40813.2417
385.0622,41490.1833
385.2365,40004.9083
385.4109,39161.35
385.5852,38933.1167
385.7594,40218.1417
385.9337,42280.175
386.1079,43346.0167
386.2822,44452.7083
386.4564,43526.3
386.6306,41799.625
386.8047,42386.1083
386.9789,43222.4833
387.153,44762.3833
387.3271,44407.0833
387.5012,42617.5
387.6752,42713.7833
387.8492,43727.025
388.0233,42970.0833
388.1972,41261.1333
388.3712,41087.625
388.5452,41149.4167
388.7191,41935.1583
388.893,44379.25
389.0669,43137.775
389.2408,40046.3083
389.4146,38740.75
389.5884,37849.675
389.7623,37852.5083
389.9361,37925.4333
390.1098,37735.925
390.2835,37842.475
390.4573,37748.575
390.631,37768.05
390.8047,38015.8833
390.9784,38136.7167
391.152,37807.6167
391.3256,37762.7
391.4992,37625.9417
391.6728,37816.5333
391.8464,38629.6083
392.0199,38498.4417
392.1934,37963.725
392.3669,38357.275
392.5403,38921.525
392.7138,39599.4333
392.8873,40041.575
393.0607,39598.0833
393.2341,39486.9667
393.4074,39516.65
393.5808,38991.7417
393.7542,39083.6917
393.9274,39085.2333
394.1007,38764.175
394.274,39905.7667
394.4472,40473.4167
394.6205,41413.875
394.7937,42169.1583
394.9668,42383.1583
395.14,41562.1
395.3131,39652.475
395.4863,38741.5583
395.6594,38660.3417
395.8325,38311.4667
396.0055,38896.0333
396.1786,39323.3
396.3516,39804.3667
396.5246,38917.2833
396.6975,38056.1333
396.8705,38560.625
397.0434,39711.5417
397.2163,38868.9917
397.3892,38548.8083
397.5621,39062.75
397.735,39837.0917
397.9077,40626.15
398.0806,40351.4333
398.2534,41660.575
398.4261,41502.2917
398.5989,40346.2417
398.7716,40664.475
398.9443,41751.2167
399.117,44043.6417
399.2896,44227.1583
399.4623,41857.4583
399.6349,41147.4083
399.8075,41160.5917
399.9801,39483.2417
400.1526,38742.425
400.3252,38369.15
400.4977,38443.6417
400.6702,38864.4083
400.8427,37623.0917
401.0151,37249.0667
401.1875,36596.3417
401.36,36469.4083
401.5323,36171.4083
401.7047,35893.2417
401.877,36240.85
402.0494,36523.95
402.2216,37180.6333
402.394,37122.4917
402.5662,37400.2333
402.7385,39143.9833
402.9107,38816.175
403.0829,37768.1083
403.2551,37338.0333
403.4272,36919.8917
403.5994,36848.725
403.7715,37126.5
403.9436,37464.2417
404.1156,37392.0667
