Timestamp,12/22/2023 14:07:48
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2272.0167
218.2508,2320.1
218.442,2365.2333
218.6332,2420.0917
218.8244,2467.325
219.0156,2520.0833
219.2067,2576.5083
219.3979,2632.1083
219.589,2692.15
219.7801,2752.7667
219.9712,2815.225
220.1623,2878.625
220.3533,2946.9
220.5444,3013.3417
220.7354,3085.9667
220.9264,3153.8833
221.1174,3233.25
221.3083,3309.3917
221.4993,3384.65
221.6902,3461.0167
221.8812,3546.5917
222.0721,3632.075
222.263,3716.1083
222.4538,3806.6917
222.6447,3898.9083
222.8355,3992.1583
223.0264,4087.15
223.2172,4179.9417
223.408,4282.45
223.5987,4386.475
223.7895,4488.2667
223.9802,4599.1167
224.1709,4707.4667
224.3616,4818.2333
224.5524,4932.8667
224.743,5051.0917
224.9337,5163.0
225.1243,5293.2
225.315,5414.325
225.5056,5531.975
225.6962,5656.0667
225.8867,5782.825
226.0773,5913.5333
226.2678,6043.1917
226.4584,6179.725
226.6489,6318.3667
226.8394,6450.9583
227.0298,6597.5667
227.2203,6747.3083
227.4108,6903.5333
227.6012,7055.1
227.7916,7200.125
227.982,7357.2417
228.1723,7504.875
228.3627,7667.8083
228.5531,7820.125
228.7434,7982.025
228.9337,8142.3083
229.124,8311.1917
229.3143,8482.075
229.5045,8668.1417
229.6948,8846.9833
229.885,9035.0
230.0752,9225.3083
230.2654,9411.9917
230.4556,9599.3667
230.6457,9785.1333
230.8358,9974.325
231.026,10163.475
231.2161,10352.9333
231.4062,10546.1167
231.5963,10737.8417
231.7863,10935.6833
231.9764,11141.8083
232.1664,11358.6417
232.3564,11577.35
232.5464,11793.1083
232.7364,12007.475
232.9263,12213.4667
233.1163,12440.5417
233.3062,12669.7917
233.4961,12911.3417
233.686,13127.9
233.8758,13337.7083
234.0657,13546.7417
234.2555,13782.5167
234.4454,14011.4417
234.6352,14239.4417
234.825,14464.375
235.0147,14679.1333
235.2045,14905.4333
235.3942,15127.7
235.5839,15356.225
235.7737,15584.0333
235.9633,15804.0667
236.153,16049.0917
236.3427,16287.4917
236.5323,16526.0667
236.7219,16742.7
236.9115,16947.7083
237.1011,17152.8917
237.2907,17395.6833
237.4803,17631.3917
237.6698,17857.5167
237.8593,18084.7917
238.0488,18315.0167
238.2383,18545.6833
238.4278,18774.775
238.6172,19017.6667
238.8066,19247.6
238.9961,19481.3417
239.1855,19723.3583
239.3748,19952.7
239.5642,20167.925
239.7536,20406.275
239.9429,20632.0833
240.1322,20838.3
240.3215,21057.4167
240.5108,21281.9667
240.7001,21510.5583
240.8893,21732.7667
241.0786,21950.8167
241.2677,22156.5917
241.457,22396.6917
241.6461,22574.5083
241.8353,22765.9167
242.0244,22958.75
242.2136,23149.95
242.4027,23354.6083
242.5918,23547.0083
242.7809,23726.1917
242.9699,23837.4917
243.159,23973.0
243.348,24220.1667
243.537,24476.7833
243.726,24678.1583
243.915,24861.6917
244.1039,25026.5
244.2929,25126.5417
244.4818,25218.0167
244.6707,25403.375
244.8596,25659.4417
245.0485,25883.3667
245.2373,26105.025
245.4262,26315.1917
245.615,26502.6083
245.8038,26645.8583
245.9926,26829.5
246.1814,26987.85
246.3701,26998.725
246.5589,27060.525
246.7476,27248.9333
246.9363,27501.5917
247.1249,27701.8667
247.3136,27901.525
247.5023,28082.9917
247.6909,28280.4833
247.8795,28444.3667
248.0681,28614.3667
248.2567,28782.8417
248.4453,28945.9417
248.6338,29092.0083
248.8224,29135.9667
249.0109,29095.3833
249.1994,29233.5417
249.3878,29437.8083
249.5763,29623.925
249.7648,29790.7583
249.9532,29960.9333
250.1416,30153.725
250.33,30332.7667
250.5183,30501.725
250.7067,30634.8417
250.8951,30747.2833
251.0834,30863.3417
251.2717,30977.725
251.46,31087.925
251.6483,31189.8917
251.8365,31234.9583
252.0247,31201.6917
252.213,31320.25
252.4012,31451.825
252.5894,31643.6667
252.7775,31751.7167
252.9657,31847.225
253.1538,31991.5
253.3419,32106.4667
253.53,32184.1333
253.7181,32276.4167
253.9062,32369.0667
254.0942,32446.0667
254.2823,32500.3833
254.4703,32557.2917
254.6583,32620.25
254.8463,32694.6
255.0342,32727.8333
255.2222,32771.1417
255.4101,32760.925
255.598,32739.6333
255.7859,32817.5083
255.9738,32937.8167
256.1616,33060.75
256.3495,33183.4083
256.5373,33276.95
256.7251,33413.875
256.9129,33492.0167
257.1006,33563.475
257.2884,33646.85
257.4761,33757.375
257.6638,33807.8667
257.8515,33826.8333
258.0392,33871.4583
258.2269,33903.7917
258.4146,33945.7167
258.6022,33988.65
258.7898,33989.8167
258.9774,34019.875
259.165,34057.6833
259.3525,34086.7083
259.5401,34096.475
259.7276,34155.55
259.9151,34203.9167
260.1026,34247.1417
260.2901,34306.275
260.4776,34362.5
260.665,34468.5417
260.8524,34555.6167
261.0398,34641.9167
261.2272,34655.35
261.4146,34656.0833
261.6019,34683.8167
261.7893,34729.1333
261.9766,34773.75
262.1639,34814.2167
262.3512,34805.0583
262.5384,34800.5833
262.7257,34808.8667
262.9129,34816.6833
263.1001,34817.3667
263.2873,34869.925
263.4745,34888.65
263.6617,34831.625
263.8488,34854.9583
264.0359,34890.3667
264.2231,34901.1417
264.4101,34921.8583
264.5972,34942.225
264.7842,34965.025
264.9713,34963.125
265.1583,34962.6083
265.3453,34965.075
265.5323,34997.45
265.7193,35026.0667
265.9062,35076.325
266.0931,35075.85
266.2801,35068.775
266.4669,35105.7833
266.6538,35134.6167
266.8407,35165.2167
267.0276,35145.1917
267.2143,35122.575
267.4012,35149.5083
267.588,35103.225
267.7747,35109.125
267.9615,35109.2833
268.1482,35092.2333
268.3349,35099.45
268.5217,35084.9833
268.7083,35050.85
268.895,35040.0583
269.0817,35067.725
269.2682,35054.4333
269.4549,35018.925
269.6415,34946.7833
269.8281,34934.45
270.0146,34968.3
270.2012,34981.5833
270.3877,35004.0083
270.5742,34998.55
270.7607,35004.5667
270.9472,34995.1
271.1336,34981.7583
271.32,34961.725
271.5065,34933.65
271.6929,34937.1417
271.8792,34968.3583
272.0656,34969.6667
272.252,34976.7167
272.4383,34992.7667
272.6246,34976.0917
272.8109,34966.2083
272.9972,35026.375
273.1835,35070.525
273.3697,35086.1417
273.5559,35101.8
273.7421,35110.525
273.9283,35116.2
274.1145,35115.1667
274.3007,35129.8583
274.4868,35157.0
274.6729,35212.2083
274.859,35233.6417
275.0451,35250.9167
275.2311,35171.7583
275.4172,35203.6833
275.6032,35239.8667
275.7892,35281.475
275.9752,35289.3667
276.1612,35332.8417
276.3472,35317.675
276.5331,35318.0833
276.719,35338.175
276.9049,35351.4917
277.0908,35334.1667
277.2767,35342.075
277.4625,35374.1333
277.6484,35372.1333
277.8342,35366.175
278.02,35385.475
278.2057,35432.1667
278.3915,35488.375
278.5772,35506.5
278.763,35497.0917
278.9487,35548.6583
279.1343,35602.6833
279.32,35607.775
279.5057,35593.2833
279.6913,35526.2417
279.877,35515.4
280.0625,35535.55
280.2481,35510.325
280.4337,35494.975
280.6192,35564.3
280.8048,35616.5083
280.9903,35609.6167
281.1758,35589.1
281.3612,35560.9083
281.5467,35568.6833
281.7321,35627.0583
281.9175,35665.05
282.1029,35680.8583
282.2884,35707.5333
282.4737,35674.2083
282.6591,35656.6167
282.8444,35683.0083
283.0297,35700.2083
283.215,35725.9667
283.4002,35741.3167
283.5855,35721.55
283.7707,35665.2833
283.956,35674.2833
284.1412,35680.7583
284.3264,35733.3167
284.5115,35811.4667
284.6967,35856.325
284.8818,35848.725
285.0669,35827.675
285.252,35856.3583
285.4371,35889.7583
285.6222,35887.2
285.8072,35892.85
285.9922,35899.8667
286.1772,35954.95
286.3622,36009.1667
286.5472,36003.6417
286.7321,35981.1917
286.9171,36046.0917
287.102,36083.1917
287.2869,36158.1833
287.4717,36252.8667
287.6566,36274.1333
287.8415,36316.6583
288.0263,36325.125
288.2111,36291.0667
288.3959,36265.6417
288.5806,36293.0917
288.7654,36340.825
288.9501,36464.5333
289.1348,36521.7083
289.3195,36553.6
289.5042,36615.05
289.6889,36683.4333
289.8735,36653.6
290.0581,36670.025
290.2428,36645.0917
290.4273,36691.7
290.6119,36779.3833
290.7965,36812.25
290.981,36857.5833
291.1655,36886.4917
291.35,36839.375
291.5345,36819.5417
291.719,36863.8583
291.9034,36919.375
292.0878,37019.5833
292.2722,37049.2833
292.4566,37046.8583
292.641,37106.4083
292.8253,37148.85
293.0096,37164.35
293.194,37229.1667
293.3783,37269.725
293.5626,37335.8083
293.7468,37392.9833
293.9311,37443.3083
294.1153,37422.6
294.2995,37358.625
294.4837,37326.875
294.6678,37326.25
294.852,37343.8333
295.0361,37409.6333
295.2202,37465.0167
295.4043,37547.8417
295.5884,37570.6333
295.7725,37609.0417
295.9565,37624.4667
296.1405,37605.8417
296.3246,37621.3833
296.5085,37714.0417
296.6925,37826.25
296.8764,37865.4417
297.0603,37879.1417
297.2443,37896.0667
297.4282,37891.225
297.612,37888.55
297.7959,37883.9
297.9797,37905.575
298.1635,37905.7167
298.3474,38014.9
298.5311,38106.2917
298.7149,38097.275
298.8987,38064.4
299.0823,38084.3333
299.2661,38056.3833
299.4498,37996.7667
299.6334,38042.2833
299.8171,38105.2417
300.0007,38138.4917
300.1843,38178.4917
300.368,38202.9333
300.5515,38220.8917
300.7351,38249.15
300.9186,38277.8083
301.1021,38274.7333
301.2857,38311.3917
301.4691,38345.4833
301.6526,38419.9167
301.8361,38416.9667
302.0195,38411.825
302.2029,38440.85
302.3863,38481.4583
302.5697,38483.2083
302.753,38546.6667
302.9364,38631.9833
303.1197,38720.2833
303.303,38747.2333
303.4863,38733.3667
303.6696,38671.4917
303.8528,38637.6667
304.036,38656.2167
304.2192,38725.2917
304.4024,38749.7917
304.5856,38738.9167
304.7688,38780.3
304.9519,38826.1083
305.135,38849.95
305.3181,38861.6833
305.5012,38892.75
305.6842,38951.6167
305.8673,38990.9
306.0504,38980.5333
306.2333,38918.825
306.4163,38943.95
306.5993,38951.6583
306.7822,39001.075
306.9652,39053.7417
307.1481,39045.7667
307.331,39049.0417
307.5139,39053.7917
307.6967,39048.875
307.8796,39058.4167
308.0624,39094.0667
308.2452,39068.7
308.428,39068.6833
308.6107,39107.3917
308.7935,39100.8583
308.9762,39113.9333
309.1589,39151.6583
309.3416,39159.3417
309.5243,39166.9583
309.7069,39191.2417
309.8896,39187.3583
310.0721,39202.9917
310.2548,39226.325
310.4373,39256.4417
310.6199,39325.9083
310.8024,39322.1
310.985,39346.0917
311.1674,39311.5667
311.3499,39274.8667
311.5324,39315.0417
311.7148,39400.2
311.8973,39387.1083
312.0797,39403.7417
312.2621,39435.1
312.4445,39422.6083
312.6268,39415.4083
312.8091,39452.5083
312.9915,39415.1833
313.1738,39422.525
313.356,39393.5333
313.5383,39377.15
313.7206,39408.825
313.9027,39374.8583
314.085,39395.125
314.2672,39421.3917
314.4493,39447.875
314.6314,39502.775
314.8136,39553.3833
314.9957,39530.95
315.1778,39502.0583
315.3598,39517.6667
315.5419,39557.2167
315.724,39579.0083
315.9059,39591.2833
316.088,39592.6167
316.2699,39655.6333
316.4519,39686.3417
316.6338,39663.4083
316.8157,39588.9667
316.9977,39589.1417
317.1795,39659.375
317.3614,39723.1667
317.5432,39770.475
317.7251,39780.7667
317.9069,39706.2833
318.0887,39694.725
318.2704,39663.4417
318.4522,39698.3667
318.6339,39742.875
318.8156,39849.7167
318.9973,39839.1583
319.179,39878.0583
319.3607,39938.5833
319.5423,39993.525
319.7239,39992.2083
319.9055,39980.4417
320.0871,39987.525
320.2687,40010.6667
320.4502,40001.0917
320.6317,39957.8583
320.8132,40005.3917
320.9947,40056.05
321.1761,40084.6583
321.3576,40100.525
321.5391,40090.2333
321.7205,40132.9417
321.9019,40157.1917
322.0832,40140.2
322.2646,40126.2667
322.4459,40134.8583
322.6272,40125.3917
322.8085,40118.5917
322.9898,40134.65
323.1711,40124.8667
323.3523,40107.7417
323.5335,40093.2333
323.7147,40185.6417
323.8959,40315.9833
324.0771,40373.45
324.2582,40373.7333
324.4393,40407.45
324.6204,40445.25
324.8015,40473.0667
324.9826,40539.6583
325.1637,40635.95
325.3447,40633.4333
325.5257,40637.6
325.7067,40615.8917
325.8877,40511.425
326.0686,40477.4333
326.2496,40522.5917
326.4305,40506.85
326.6114,40552.8833
326.7922,40593.9083
326.9731,40622.4667
327.1539,40629.4667
327.3347,40660.8333
327.5155,40708.5833
327.6963,40784.45
327.8771,40816.4167
328.0578,40736.95
328.2385,40622.6583
328.4193,40637.8583
328.5999,40646.5083
328.7806,40638.0083
328.9613,40684.8417
329.1419,40685.6417
329.3225,40717.5583
329.5031,40697.525
329.6837,40681.35
329.8642,40667.1083
330.0447,40659.725
330.2252,40633.6
330.4057,40595.4583
330.5862,40590.525
330.7667,40611.1
330.9471,40650.8083
331.1275,40748.6167
331.3079,40795.6
331.4883,40885.8833
331.6687,40862.3333
331.849,40746.9167
332.0293,40656.7667
332.2096,40623.125
332.3899,40634.675
332.5702,40705.5917
332.7504,40758.825
332.9306,40827.4833
333.1108,40791.4417
333.291,40714.375
333.4712,40702.8167
333.6514,40745.1417
333.8315,40735.8417
334.0116,40745.8417
334.1917,40802.1833
334.3717,40860.8417
334.5518,40880.8917
334.7318,40823.225
334.9119,40801.5
335.0918,40844.575
335.2718,40887.1
335.4518,40897.75
335.6317,40929.1917
335.8116,40968.5083
335.9915,40905.4417
336.1714,40804.4
336.3513,40790.9417
336.5311,40818.9583
336.7109,40894.3083
336.8907,40918.4167
337.0705,40781.6667
337.2502,40639.4833
337.43,40609.75
337.6097,40567.5833
337.7894,40572.3583
337.9691,40585.6667
338.1488,40630.6667
338.3284,40668.675
338.508,40760.0917
338.6877,40850.9667
338.8672,40837.0333
339.0468,40797.975
339.2263,40749.0083
339.4059,41011.7083
339.5854,41302.7833
339.7649,40975.75
339.9443,40817.2
340.1238,40768.4417
340.3032,40765.625
340.4826,40777.65
340.662,40688.35
340.8414,40610.65
341.0207,40612.4333
341.2001,40645.0917
341.3794,40622.6583
341.5587,40681.6667
341.738,40715.55
341.9172,40720.45
342.0965,40720.4583
342.2757,40645.5167
342.4549,40474.2833
342.6341,40497.6
342.8132,40523.675
342.9923,40684.4417
343.1715,40826.1917
343.3506,40806.7
343.5296,40614.2083
343.7087,40525.8667
343.8878,40465.125
344.0668,40459.6917
344.2458,40453.9417
344.4248,40374.575
344.6037,40358.9
344.7827,40388.9917
344.9616,40376.0917
345.1405,40378.35
345.3194,40379.7667
345.4982,40331.8167
345.6771,40268.225
345.8559,40262.9667
346.0347,40257.1333
346.2135,40215.9167
346.3923,40205.625
346.571,40161.875
346.7498,40141.9667
346.9285,40199.8667
347.1071,40150.9
347.2859,40050.9333
347.4645,40088.2917
347.6431,40121.1167
347.8217,40135.9
348.0003,40072.0333
348.1789,40069.6583
348.3574,40042.0083
348.5359,39981.1583
348.7145,39923.225
348.893,39942.125
349.0714,39933.7417
349.2499,39833.075
349.4283,39766.3917
349.6068,39684.5417
349.7852,39647.775
349.9635,39680.85
350.1419,39671.4917
350.3202,39631.9583
350.4985,39552.6667
350.6768,39478.9417
350.8551,39439.275
351.0334,39413.3333
351.2116,39386.475
351.3898,39382.0333
351.568,39318.9
351.7462,39335.6417
351.9243,39293.6917
352.1025,39222.125
352.2806,39149.5333
352.4587,39123.5833
352.6368,39068.6583
352.8148,39002.8
352.9929,38967.7583
353.1709,39007.9583
353.3489,39003.375
353.5268,38938.75
353.7048,38878.3333
353.8828,38837.0083
354.0607,38764.7667
354.2386,38762.9167
354.4165,38722.575
354.5943,38674.85
354.7722,38664.0083
354.95,38726.4667
355.1278,38717.7917
355.3056,38600.4417
355.4833,38464.0583
355.6611,38345.8833
355.8388,38253.3583
356.0165,38217.6167
356.1942,38253.6333
356.3719,38309.125
356.5495,38242.2583
356.7271,38190.1167
356.9047,38160.0167
357.0823,38146.6667
357.2599,38168.6583
357.4374,38113.7667
357.6149,38003.6417
357.7924,37897.3333
357.9699,37876.15
358.1474,37817.4
358.3248,37714.8833
358.5023,37686.1667
358.6797,37580.1083
358.8571,37530.2333
359.0344,37490.575
359.2118,37427.7167
359.3891,37422.3417
359.5664,37330.6083
359.7437,37312.0333
359.9209,37281.55
360.0982,37165.7917
360.2754,37024.825
360.4526,37073.0583
360.6298,37044.1417
360.807,36994.8917
360.9841,36973.2417
361.1613,37013.5917
361.3383,37227.9583
361.5154,37183.875
361.6925,37202.2417
361.8695,37087.8167
362.0466,36966.875
362.2236,36824.0917
362.4005,36676.325
362.5775,36519.85
362.7545,36425.2917
362.9314,36325.7333
363.1083,36371.5
363.2852,36759.85
363.462,36690.9667
363.6389,36539.5667
363.8157,36368.6583
363.9925,36175.8
364.1693,36060.8083
364.346,35954.525
364.5228,36020.0
364.6996,36168.3
364.8762,36166.4333
365.0529,36216.5833
365.2296,36370.9333
365.4062,36201.6333
365.5829,36154.4083
365.7595,36162.95
365.9361,36088.8417
366.1126,36039.5833
366.2892,36879.325
366.4657,37939.0917
366.6422,38138.3833
366.8186,37485.3333
366.9951,37364.3917
367.1716,36809.1
367.348,37495.5167
367.5244,37680.3583
367.7008,37030.2167
367.8772,36534.675
368.0535,36594.9917
368.2298,37994.525
368.4061,38833.9
368.5824,38049.4917
368.7586,37519.975
368.9349,37121.4667
369.1111,36245.2333
369.2873,35755.325
369.4635,35695.5833
369.6396,35592.9833
369.8158,35635.575
369.9919,36147.075
370.168,36960.65
370.3441,36790.9
370.5202,36085.5667
370.6962,35599.2083
370.8722,35299.9667
371.0482,35233.1667
371.2242,35379.5583
371.4002,35773.525
371.5761,35839.025
371.752,35602.6833
371.9279,35636.725
372.1038,35671.8
372.2796,35518.7417
372.4555,35498.2417
372.6313,35488.6
372.8071,35283.3917
372.9829,35253.225
373.1586,35528.1667
373.3344,35463.4417
373.5101,35177.5917
373.6858,35139.1167
373.8615,34997.575
374.0371,35147.925
374.2127,35477.0333
374.3884,35228.6583
374.564,35059.2
374.7395,34966.9083
374.9151,34942.6417
375.0906,35463.3583
375.2661,35883.8417
375.4416,35469.1417
375.6171,35508.5917
375.7925,35568.4167
375.968,35600.3167
376.1434,35446.8583
376.3188,35440.0167
376.4941,35440.6917
376.6695,35491.1333
376.8448,35622.775
377.0201,35825.5917
377.1954,36002.1667
377.3707,35832.6833
377.5459,36092.0833
377.7212,36586.6417
377.8964,37393.2583
378.0715,37493.9333
378.2467,37215.7333
378.4218,36784.775
378.597,36114.2667
378.7721,36085.15
378.9472,36125.9333
379.1222,37479.1
379.2973,37611.2333
379.4723,38086.9667
379.6473,40162.1583
379.8223,40509.9083
379.9972,38890.525
380.1722,38134.4083
380.3471,38001.9417
380.522,36804.3667
380.6969,36308.8917
380.8717,36542.1583
381.0466,36205.9333
381.2214,36706.2583
381.3962,36924.25
381.571,36500.9
381.7457,36244.575
381.9204,36343.35
382.0952,36098.9667
382.2699,36490.35
382.4445,36959.9917
382.6192,37414.1417
382.7938,37867.9667
382.9685,38261.0667
383.1431,37785.9333
383.3176,36889.4583
383.4922,36441.65
383.6667,36746.225
383.8412,36466.7
384.0157,36285.1083
384.1902,36469.6167
384.3646,36375.5333
384.5391,36470.1
384.7134,37180.0167
384.8878,38688.5417
385.0622,39490.9083
385.2365,38065.7667
385.4109,37129.8583
385.5852,36877.5
385.7594,38014.7417
385.9337,40123.0417
386.1079,41131.5667
386.2822,42214.875
386.4564,41477.6833
386.6306,39595.5417
386.8047,40137.4417
386.9789,40953.4917
387.153,42459.0083
387.3271,42348.0667
387.5012,40440.75
387.6752,40492.1
387.8492,41411.0167
388.0233,40949.325
388.1972,39159.9083
388.3712,38961.0833
388.5452,38999.6083
388.7191,39755.1333
388.893,42086.7083
389.0669,41221.425
389.2408,38094.3083
389.4146,36739.7
389.5884,35867.3167
389.7623,35932.0333
389.9361,36089.85
390.1098,35903.45
390.2835,35992.4833
390.4573,35892.975
390.631,35911.4833
390.8047,36159.3667
390.9784,36325.425
391.152,35993.125
391.3256,35963.825
391.4992,35841.775
391.6728,35978.5417
391.8464,36786.7167
392.0199,36679.4
392.1934,36116.425
392.3669,36421.0
392.5403,36986.5833
392.7138,37646.3167
392.8873,38095.9
393.0607,37621.9833
393.2341,37432.6583
393.4074,37477.45
393.5808,36974.7083
393.7542,37048.9167
393.9274,37152.2
394.1007,36789.4333
394.274,37917.2417
394.4472,38440.825
394.6205,39382.9667
394.7937,40141.975
394.9668,40349.1167
395.14,39671.3667
395.3131,37775.4417
395.4863,36828.8917
395.6594,36776.525
395.8325,36490.475
396.0055,37066.4167
396.1786,37418.9417
396.3516,37910.4833
396.5246,37047.0583
396.6975,36155.5167
396.8705,36459.2
397.0434,37730.25
397.2163,36955.3
397.3892,36649.5167
397.5621,37097.0167
397.735,37909.025
397.9077,38740.5167
398.0806,38550.3583
398.2534,39633.3667
398.4261,39721.825
398.5989,38436.65
398.7716,38819.7917
398.9443,39660.5333
399.117,42058.0083
399.2896,42344.3833
399.4623,40052.0
399.6349,39155.6
399.8075,39259.0583
399.9801,37699.8
400.1526,37032.7333
400.3252,36620.7167
400.4977,36663.3917
400.6702,37191.5167
400.8427,35966.5833
401.0151,35622.4
401.1875,34964.9833
401.36,34861.8833
401.5323,34641.4083
401.7047,34338.8667
401.877,34680.6667
402.0494,34948.5167
402.2216,35601.8583
402.394,35576.6917
402.5662,35752.5083
402.7385,37469.0417
402.9107,37237.6167
403.0829,36164.9667
403.2551,35705.025
403.4272,35249.5667
403.5994,35250.3167
403.7715,35529.4667
403.9436,35927.5083
404.1156,35803.7417
