Timestamp,12/22/2023 08:58:12
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2327.4417
218.2508,2378.025
218.442,2423.4917
218.6332,2480.2833
218.8244,2529.5917
219.0156,2586.1833
219.2067,2643.3833
219.3979,2701.275
219.589,2762.175
219.7801,2825.4167
219.9712,2888.35
220.1623,2954.3333
220.3533,3024.0667
220.5444,3094.1
220.7354,3166.55
220.9264,3240.4667
221.1174,3318.95
221.3083,3400.9417
221.4993,3477.2083
221.6902,3557.4917
221.8812,3642.9
222.0721,3731.1333
222.263,3822.25
222.4538,3915.2833
222.6447,4012.35
222.8355,4109.6083
223.0264,4203.7667
223.2172,4308.4667
223.408,4410.7417
223.5987,4517.975
223.7895,4624.0417
223.9802,4736.625
224.1709,4852.325
224.3616,4966.75
224.5524,5080.0083
224.743,5205.7083
224.9337,5322.7667
225.1243,5457.75
225.315,5583.3833
225.5056,5705.8167
225.6962,5837.6167
225.8867,5967.5917
226.0773,6097.5167
226.2678,6235.6
226.4584,6382.2083
226.6489,6528.4333
226.8394,6664.3583
227.0298,6817.3667
227.2203,6974.4917
227.4108,7138.5833
227.6012,7292.9917
227.7916,7443.875
227.982,7602.025
228.1723,7761.2083
228.3627,7932.7417
228.5531,8093.5
228.7434,8256.3083
228.9337,8426.2
229.124,8601.4167
229.3143,8780.225
229.5045,8976.6167
229.6948,9165.65
229.885,9358.9583
230.0752,9556.4167
230.2654,9752.1083
230.4556,9950.7167
230.6457,10148.75
230.8358,10341.3833
231.026,10535.625
231.2161,10733.95
231.4062,10935.9417
231.5963,11135.5333
231.7863,11345.5083
231.9764,11564.6917
232.1664,11785.15
232.3564,12008.8333
232.5464,12236.4917
232.7364,12464.8
232.9263,12678.55
233.1163,12915.5417
233.3062,13153.0083
233.4961,13407.2667
233.686,13639.3833
233.8758,13859.1167
234.0657,14078.1083
234.2555,14323.7667
234.4454,14558.35
234.6352,14802.2333
234.825,15041.4083
235.0147,15262.1583
235.2045,15499.7667
235.3942,15737.6833
235.5839,15972.1417
235.7737,16210.1083
235.9633,16440.575
236.153,16704.6
236.3427,16952.1083
236.5323,17199.125
236.7219,17430.8417
236.9115,17641.7333
237.1011,17867.9417
237.2907,18116.75
237.4803,18368.0917
237.6698,18593.9083
237.8593,18845.3
238.0488,19081.4417
238.2383,19330.2417
238.4278,19563.5583
238.6172,19824.2417
238.8066,20064.7167
238.9961,20313.7167
239.1855,20566.975
239.3748,20804.85
239.5642,21038.5083
239.7536,21285.5167
239.9429,21525.7
240.1322,21736.3583
240.3215,21971.7333
240.5108,22205.1417
240.7001,22448.1833
240.8893,22681.275
241.0786,22913.0
241.2677,23130.625
241.457,23384.3583
241.6461,23573.7917
241.8353,23771.2417
242.0244,23981.575
242.2136,24185.5417
242.4027,24397.8833
242.5918,24604.3333
242.7809,24795.3417
242.9699,24917.4833
243.159,25061.75
243.348,25321.7333
243.537,25581.9833
243.726,25800.5917
243.915,25989.0833
244.1039,26173.8667
244.2929,26276.55
244.4818,26382.6417
244.6707,26581.9917
244.8596,26842.425
245.0485,27087.7167
245.2373,27324.3833
245.4262,27541.3667
245.615,27741.3667
245.8038,27895.05
245.9926,28096.0833
246.1814,28257.425
246.3701,28276.3083
246.5589,28340.475
246.7476,28526.875
246.9363,28796.5667
247.1249,29017.9667
247.3136,29232.1083
247.5023,29424.2417
247.6909,29635.2167
247.8795,29809.825
248.0681,29988.9083
248.2567,30158.2667
248.4453,30332.7667
248.6338,30489.5917
248.8224,30539.8417
249.0109,30505.3167
249.1994,30650.725
249.3878,30877.8083
249.5763,31080.8833
249.7648,31253.775
249.9532,31431.5083
250.1416,31633.5833
250.33,31819.4167
250.5183,32008.3
250.7067,32146.05
250.8951,32270.475
251.0834,32398.3083
251.2717,32520.3333
251.46,32631.0917
251.6483,32747.1
251.8365,32789.5917
252.0247,32766.0417
252.213,32895.1833
252.4012,33028.05
252.5894,33226.7
252.7775,33341.625
252.9657,33458.1167
253.1538,33618.5917
253.3419,33735.9833
253.53,33822.025
253.7181,33924.9667
253.9062,34014.1917
254.0942,34098.3167
254.2823,34157.1667
254.4703,34231.9167
254.6583,34296.4417
254.8463,34376.2917
255.0342,34414.1333
255.2222,34457.2167
255.4101,34445.0417
255.598,34426.175
255.7859,34517.725
255.9738,34644.075
256.1616,34766.8583
256.3495,34908.6
256.5373,35000.3417
256.7251,35151.0917
256.9129,35236.375
257.1006,35311.0833
257.2884,35411.2667
257.4761,35522.8833
257.6638,35572.4
257.8515,35603.3917
258.0392,35651.9083
258.2269,35686.7667
258.4146,35731.3917
258.6022,35784.9583
258.7898,35788.65
258.9774,35815.75
259.165,35868.1583
259.3525,35903.1
259.5401,35899.525
259.7276,35978.3083
259.9151,36027.4167
260.1026,36072.675
260.2901,36144.4083
260.4776,36203.8333
260.665,36318.625
260.8524,36412.3167
261.0398,36502.575
261.2272,36529.9167
261.4146,36521.5167
261.6019,36557.7333
261.7893,36613.9917
261.9766,36644.3
262.1639,36695.6917
262.3512,36690.075
262.5384,36690.6083
262.7257,36693.25
262.9129,36703.3417
263.1001,36715.6167
263.2873,36759.6333
263.4745,36794.2
263.6617,36734.1333
263.8488,36760.35
264.0359,36791.775
264.2231,36806.425
264.4101,36833.65
264.5972,36861.4417
264.7842,36884.2333
264.9713,36884.8333
265.1583,36879.9
265.3453,36890.9333
265.5323,36921.5
265.7193,36955.1167
265.9062,37010.025
266.0931,37025.0667
266.2801,37015.1833
266.4669,37054.6417
266.6538,37088.875
266.8407,37117.4167
267.0276,37086.325
267.2143,37072.6
267.4012,37105.4583
267.588,37057.7833
267.7747,37058.3833
267.9615,37058.725
268.1482,37047.6333
268.3349,37051.3
268.5217,37041.4417
268.7083,37004.5917
268.895,36992.8917
269.0817,37027.5833
269.2682,37019.8417
269.4549,36977.925
269.6415,36917.7583
269.8281,36901.9917
270.0146,36945.8917
270.2012,36950.9833
270.3877,36974.8417
270.5742,36975.0167
270.7607,36963.6417
270.9472,36975.025
271.1336,36959.4083
271.32,36945.6
271.5065,36919.2167
271.6929,36916.3083
271.8792,36947.5417
272.0656,36948.125
272.252,36962.5333
272.4383,36982.1917
272.6246,36964.0167
272.8109,36962.4583
272.9972,37024.1333
273.1835,37071.35
273.3697,37093.6583
273.5559,37115.075
273.7421,37129.2833
273.9283,37133.2
274.1145,37123.8417
274.3007,37137.9667
274.4868,37158.875
274.6729,37226.225
274.859,37253.25
275.0451,37267.45
275.2311,37191.55
275.4172,37223.8583
275.6032,37258.5917
275.7892,37309.975
275.9752,37326.9083
276.1612,37367.1833
276.3472,37359.1167
276.5331,37347.525
276.719,37365.1583
276.9049,37386.275
277.0908,37373.875
277.2767,37386.4917
277.4625,37414.4667
277.6484,37415.4167
277.8342,37403.1583
278.02,37425.4333
278.2057,37470.0667
278.3915,37530.425
278.5772,37555.3333
278.763,37539.975
278.9487,37603.9667
279.1343,37674.2417
279.32,37673.1333
279.5057,37651.3
279.6913,37590.125
279.877,37584.55
280.0625,37604.8583
280.2481,37578.2833
280.4337,37568.7417
280.6192,37632.7
280.8048,37694.0
280.9903,37691.3083
281.1758,37670.7083
281.3612,37639.5083
281.5467,37648.7583
281.7321,37716.1417
281.9175,37762.7917
282.1029,37771.3417
282.2884,37803.9917
282.4737,37772.9583
282.6591,37750.9417
282.8444,37778.2333
283.0297,37796.575
283.215,37826.7583
283.4002,37857.1083
283.5855,37838.1583
283.7707,37777.675
283.956,37779.8833
284.1412,37802.1167
284.3264,37852.5667
284.5115,37936.575
284.6967,37985.8833
284.8818,37972.8417
285.0669,37943.3917
285.252,37975.5583
285.4371,38024.9333
285.6222,38018.3667
285.8072,38022.2
285.9922,38037.7583
286.1772,38097.175
286.3622,38157.7
286.5472,38142.2167
286.7321,38134.6
286.9171,38202.6083
287.102,38243.2167
287.2869,38316.9333
287.4717,38423.85
287.6566,38452.6833
287.8415,38492.85
288.0263,38511.4333
288.2111,38474.9667
288.3959,38437.3333
288.5806,38479.6583
288.7654,38529.0167
288.9501,38656.75
289.1348,38719.5
289.3195,38754.8583
289.5042,38812.175
289.6889,38896.0917
289.8735,38867.9833
290.0581,38883.8917
290.2428,38856.4417
290.4273,38909.2917
290.6119,39000.825
290.7965,39033.2583
290.981,39083.975
291.1655,39123.0917
291.35,39063.9583
291.5345,39042.875
291.719,39094.8
291.9034,39150.375
292.0878,39257.3667
292.2722,39293.4917
292.4566,39302.3
292.641,39364.2583
292.8253,39411.9417
293.0096,39425.525
293.194,39494.4417
293.3783,39535.45
293.5626,39618.3583
293.7468,39678.4833
293.9311,39734.175
294.1153,39707.3167
294.2995,39633.6
294.4837,39615.0083
294.6678,39605.8667
294.852,39628.5917
295.0361,39694.7167
295.2202,39762.5333
295.4043,39843.825
295.5884,39874.75
295.7725,39918.6417
295.9565,39952.1167
296.1405,39916.875
296.3246,39935.025
296.5085,40052.7417
296.6925,40162.0917
296.8764,40204.8333
297.0603,40225.9667
297.2443,40242.7167
297.4282,40234.6667
297.612,40228.8333
297.7959,40232.9083
297.9797,40251.5333
298.1635,40245.3417
298.3474,40360.3667
298.5311,40460.65
298.7149,40447.4083
298.8987,40426.35
299.0823,40444.8417
299.2661,40427.4167
299.4498,40354.6833
299.6334,40425.0
299.8171,40482.9667
300.0007,40514.7
300.1843,40561.7333
300.368,40587.85
300.5515,40606.8333
300.7351,40637.0417
300.9186,40664.0167
301.1021,40667.1
301.2857,40718.5417
301.4691,40746.7833
301.6526,40827.6417
301.8361,40822.6
302.0195,40832.4083
302.2029,40862.8583
302.3863,40908.8083
302.5697,40903.9833
302.753,40973.7167
302.9364,41056.9583
303.1197,41155.8583
303.303,41185.025
303.4863,41174.275
303.6696,41118.8083
303.8528,41093.65
304.036,41108.5333
304.2192,41181.4417
304.4024,41204.8583
304.5856,41195.9917
304.7688,41232.8333
304.9519,41293.5083
305.135,41307.8333
305.3181,41325.05
305.5012,41365.05
305.6842,41425.775
305.8673,41471.8667
306.0504,41458.2167
306.2333,41397.825
306.4163,41424.9833
306.5993,41431.6417
306.7822,41479.8333
306.9652,41540.3083
307.1481,41522.3583
307.331,41536.8083
307.5139,41539.4083
307.6967,41531.425
307.8796,41552.0917
308.0624,41583.2083
308.2452,41561.5167
308.428,41558.4417
308.6107,41602.575
308.7935,41604.7667
308.9762,41624.15
309.1589,41651.1583
309.3416,41671.2667
309.5243,41684.3167
309.7069,41706.9917
309.8896,41701.2333
310.0721,41706.7083
310.2548,41751.35
310.4373,41781.25
310.6199,41850.8167
310.8024,41858.6667
310.985,41878.3417
311.1674,41848.0
311.3499,41806.5083
311.5324,41844.6417
311.7148,41933.7167
311.8973,41918.9417
312.0797,41939.0167
312.2621,41987.275
312.4445,41967.2333
312.6268,41957.6333
312.8091,42003.25
312.9915,41959.5583
313.1738,41969.525
313.356,41938.6083
313.5383,41924.5167
313.7206,41947.2
313.9027,41925.0833
314.085,41945.8917
314.2672,41972.8333
314.4493,42012.3583
314.6314,42062.675
314.8136,42107.3333
314.9957,42082.6
315.1778,42064.8167
315.3598,42086.0417
315.5419,42125.0917
315.724,42165.95
315.9059,42173.8583
316.088,42175.7917
316.2699,42237.1833
316.4519,42273.5667
316.6338,42251.5
316.8157,42175.4083
316.9977,42176.5333
317.1795,42237.7417
317.3614,42311.9833
317.5432,42364.6917
317.7251,42388.7667
317.9069,42302.6417
318.0887,42291.7833
318.2704,42258.875
318.4522,42283.5167
318.6339,42347.5667
318.8156,42458.3167
318.9973,42441.425
319.179,42487.8917
319.3607,42565.7333
319.5423,42620.2583
319.7239,42621.45
319.9055,42593.9167
320.0871,42623.8083
320.2687,42640.8333
320.4502,42637.5917
320.6317,42578.9667
320.8132,42645.2167
320.9947,42683.6667
321.1761,42721.6583
321.3576,42745.325
321.5391,42739.5083
321.7205,42769.9083
321.9019,42790.2917
322.0832,42785.7833
322.2646,42770.1167
322.4459,42784.2
322.6272,42778.1833
322.8085,42779.5583
322.9898,42798.4083
323.1711,42776.4833
323.3523,42759.1
323.5335,42741.5583
323.7147,42851.1583
323.8959,42984.2333
324.0771,43046.0667
324.2582,43049.25
324.4393,43073.625
324.6204,43118.0167
324.8015,43147.5333
324.9826,43218.9083
325.1637,43333.6
325.3447,43319.6583
325.5257,43321.45
325.7067,43304.95
325.8877,43187.3917
326.0686,43154.1417
326.2496,43204.9833
326.4305,43190.125
326.6114,43235.8
326.7922,43265.8083
326.9731,43308.25
327.1539,43304.4583
327.3347,43348.875
327.5155,43392.6417
327.6963,43481.3667
327.8771,43511.3
328.0578,43439.7083
328.2385,43331.15
328.4193,43344.1333
328.5999,43366.475
328.7806,43352.9667
328.9613,43382.2083
329.1419,43372.1917
329.3225,43399.2333
329.5031,43379.9333
329.6837,43367.8583
329.8642,43352.85
330.0447,43356.9083
330.2252,43323.2083
330.4057,43285.7667
330.5862,43276.7667
330.7667,43302.175
330.9471,43356.2833
331.1275,43470.6583
331.3079,43522.0417
331.4883,43613.4583
331.6687,43592.4083
331.849,43462.9417
332.0293,43380.875
332.2096,43329.975
332.3899,43356.7917
332.5702,43419.2
332.7504,43482.5417
332.9306,43554.5333
333.1108,43500.6583
333.291,43432.0667
333.4712,43436.0583
333.6514,43482.3083
333.8315,43480.6833
334.0116,43483.4917
334.1917,43543.3917
334.3717,43602.2167
334.5518,43625.625
334.7318,43571.7
334.9119,43552.0833
335.0918,43590.6
335.2718,43625.9667
335.4518,43643.1083
335.6317,43667.2167
335.8116,43729.1167
335.9915,43666.2333
336.1714,43558.0417
336.3513,43545.0167
336.5311,43579.1917
336.7109,43656.75
336.8907,43689.0417
337.0705,43543.25
337.2502,43404.4333
337.43,43367.2417
337.6097,43307.575
337.7894,43308.4083
337.9691,43329.425
338.1488,43387.425
338.3284,43426.2667
338.508,43525.025
338.6877,43611.6667
338.8672,43597.3917
339.0468,43537.65
339.2263,43514.8
339.4059,43823.85
339.5854,44062.3083
339.7649,43739.2583
339.9443,43592.975
340.1238,43519.5667
340.3032,43513.4333
340.4826,43531.8083
340.662,43441.525
340.8414,43368.9417
341.0207,43377.4417
341.2001,43405.15
341.3794,43395.0333
341.5587,43453.875
341.738,43488.625
341.9172,43492.4083
342.0965,43481.0083
342.2757,43395.3583
342.4549,43231.65
342.6341,43243.75
342.8132,43296.1333
342.9923,43470.725
343.1715,43609.775
343.3506,43568.6
343.5296,43380.1917
343.7087,43300.5
343.8878,43235.2917
344.0668,43234.5
344.2458,43239.2333
344.4248,43160.9
344.6037,43128.3417
344.7827,43164.5667
344.9616,43141.7167
345.1405,43141.0083
345.3194,43140.7333
345.4982,43066.4333
345.6771,43022.3583
345.8559,43018.8917
346.0347,43015.0833
346.2135,42981.8833
346.3923,42966.15
346.571,42915.5167
346.7498,42892.3583
346.9285,42952.3583
347.1071,42902.2917
347.2859,42811.6583
347.4645,42848.0917
347.6431,42891.8
347.8217,42902.325
348.0003,42821.175
348.1789,42813.65
348.3574,42793.05
348.5359,42729.4
348.7145,42659.5083
348.893,42683.8667
349.0714,42686.3167
349.2499,42588.3667
349.4283,42502.1083
349.6068,42411.5333
349.7852,42377.8
349.9635,42412.8417
350.1419,42384.8917
350.3202,42349.1167
350.4985,42256.175
350.6768,42192.775
350.8551,42149.975
351.0334,42132.2583
351.2116,42098.075
351.3898,42100.2
351.568,42044.2083
351.7462,42045.6667
351.9243,41994.925
352.1025,41918.1417
352.2806,41855.35
352.4587,41825.0333
352.6368,41784.1083
352.8148,41700.2417
352.9929,41660.0583
353.1709,41689.925
353.3489,41692.2333
353.5268,41622.7833
353.7048,41561.7833
353.8828,41514.6
354.0607,41441.6667
354.2386,41424.8917
354.4165,41375.7833
354.5943,41341.875
354.7722,41333.225
354.95,41396.3167
355.1278,41376.4333
355.3056,41261.1667
355.4833,41127.6417
355.6611,41005.0333
355.8388,40904.625
356.0165,40876.2333
356.1942,40900.3417
356.3719,40953.8583
356.5495,40908.825
356.7271,40857.8167
356.9047,40812.8833
357.0823,40801.75
357.2599,40825.0583
357.4374,40757.925
357.6149,40644.9833
357.7924,40529.6333
357.9699,40529.2167
358.1474,40467.125
358.3248,40358.8417
358.5023,40318.4667
358.6797,40201.3417
358.8571,40154.9167
359.0344,40103.5833
359.2118,40030.9667
359.3891,40019.3417
359.5664,39924.0583
359.7437,39905.0167
359.9209,39869.2333
360.0982,39734.25
360.2754,39602.0417
360.4526,39647.0833
360.6298,39620.075
360.807,39564.5667
360.9841,39555.7333
361.1613,39604.5
361.3383,39804.65
361.5154,39755.6083
361.6925,39769.5
361.8695,39675.7083
362.0466,39536.65
362.2236,39389.8583
362.4005,39230.45
362.5775,39059.4417
362.7545,38952.4333
362.9314,38866.7667
363.1083,38930.9833
363.2852,39339.0833
363.462,39221.125
363.6389,39084.55
363.8157,38897.5083
363.9925,38691.5583
364.1693,38575.1
364.346,38462.65
364.5228,38536.6917
364.6996,38696.3917
364.8762,38702.1
365.0529,38741.125
365.2296,38893.7667
365.4062,38712.9917
365.5829,38677.4667
365.7595,38676.1917
365.9361,38570.2417
366.1126,38554.575
366.2892,39481.9083
366.4657,40574.925
366.6422,40682.6
366.8186,40105.6417
366.9951,39956.3
367.1716,39400.375
367.348,40151.8917
367.5244,40218.5917
367.7008,39573.9167
367.8772,39073.85
368.0535,39236.7417
368.2298,40657.3
368.4061,41471.9083
368.5824,40605.6917
368.7586,40158.5833
368.9349,39714.775
369.1111,38760.0
369.2873,38252.5833
369.4635,38194.7333
369.6396,38066.025
369.8158,38115.2
369.9919,38676.9417
370.168,39519.975
370.3441,39260.2417
370.5202,38586.4417
370.6962,38108.3167
370.8722,37799.6917
371.0482,37702.95
371.2242,37854.7
371.4002,38256.4333
371.5761,38296.45
371.752,38076.2167
371.9279,38137.2833
372.1038,38171.8583
372.2796,38000.85
372.4555,37979.5167
372.6313,37941.6583
372.8071,37744.3
372.9829,37725.3417
373.1586,38030.7167
373.3344,37916.5583
373.5101,37663.8167
373.6858,37624.075
373.8615,37468.2667
374.0371,37642.7833
374.2127,37938.3333
374.3884,37667.5417
374.564,37520.1
374.7395,37434.975
374.9151,37427.025
375.0906,38011.45
375.2661,38352.0583
375.4416,37934.5083
375.6171,37984.7917
375.7925,38074.7333
375.968,38081.5083
376.1434,37908.0917
376.3188,37923.475
376.4941,37916.45
376.6695,37969.3583
376.8448,38120.7667
377.0201,38318.7833
377.1954,38478.6083
377.3707,38328.0083
377.5459,38628.5417
377.7212,39160.0
377.8964,39980.0
378.0715,40021.7833
378.2467,39759.8083
378.4218,39301.9167
378.597,38634.475
378.7721,38613.3417
378.9472,38700.85
379.1222,40124.7583
379.2973,40176.525
379.4723,40789.6917
379.6473,43064.0833
379.8223,43188.1583
379.9972,41542.2333
380.1722,40845.5417
380.3471,40672.6
380.522,39361.125
380.6969,38891.0583
380.8717,39114.6417
381.0466,38707.1667
381.2214,39302.0833
381.3962,39447.1333
381.571,39045.9417
381.7457,38790.1083
381.9204,38911.8083
382.0952,38643.3
382.2699,39112.3583
382.4445,39557.0
382.6192,40057.8083
382.7938,40559.9167
382.9685,40932.3083
383.1431,40399.3917
383.3176,39487.525
383.4922,39082.5583
383.6667,39361.475
383.8412,39033.4583
384.0157,38866.05
384.1902,39050.3667
384.3646,38905.2333
384.5391,39065.725
384.7134,39820.2083
384.8878,41462.6667
385.0622,42126.5333
385.2365,40622.375
385.4109,39783.8167
385.5852,39556.7333
385.7594,40869.275
385.9337,42925.9417
386.1079,44008.6583
386.2822,45155.4417
386.4564,44202.6583
386.6306,42468.2417
386.8047,43073.4667
386.9789,43912.3917
387.153,45468.0333
387.3271,45079.5
387.5012,43314.0
387.6752,43406.725
387.8492,44421.975
388.0233,43644.2333
388.1972,41922.1833
388.3712,41758.1167
388.5452,41823.35
388.7191,42616.425
388.893,45083.9917
389.0669,43795.4417
389.2408,40694.1917
389.4146,39386.7417
389.5884,38489.975
389.7623,38496.575
389.9361,38565.1167
390.1098,38385.7583
390.2835,38485.1917
390.4573,38393.9417
390.631,38413.6167
390.8047,38669.3583
390.9784,38792.6667
391.152,38463.2917
391.3256,38430.9417
391.4992,38285.0167
391.6728,38488.775
391.8464,39295.4
392.0199,39146.5083
392.1934,38592.8083
392.3669,39006.0667
392.5403,39576.925
392.7138,40258.7417
392.8873,40683.6083
393.0607,40219.0417
393.2341,40103.1083
393.4074,40117.2
393.5808,39583.7083
393.7542,39690.9333
393.9274,39698.95
394.1007,39404.5167
394.274,40551.8917
394.4472,41142.95
394.6205,42104.0167
394.7937,42873.1083
394.9668,43088.975
395.14,42265.1167
395.3131,40324.675
395.4863,39420.7583
395.6594,39331.6
395.8325,38982.7417
396.0055,39581.625
396.1786,39999.225
396.3516,40458.425
396.5246,39548.4417
396.6975,38666.325
396.8705,39167.4417
397.0434,40325.1167
397.2163,39495.1667
397.3892,39172.6667
397.5621,39714.7917
397.735,40515.4833
397.9077,41335.6917
398.0806,41064.6167
398.2534,42399.4
398.4261,42220.9583
398.5989,41062.9667
398.7716,41386.325
398.9443,42514.0667
399.117,44817.5833
399.2896,44993.4
399.4623,42608.6667
399.6349,41900.7833
399.8075,41900.9167
399.9801,40201.7667
400.1526,39458.7667
400.3252,39091.5
400.4977,39170.8
400.6702,39570.6667
400.8427,38317.5167
401.0151,37940.6583
401.1875,37296.2833
401.36,37172.9083
401.5323,36875.0333
401.7047,36584.125
401.877,36938.925
402.0494,37228.225
402.2216,37896.8583
402.394,37840.2583
402.5662,38131.45
402.7385,39887.8583
402.9107,39558.325
403.0829,38477.5167
403.2551,38034.6667
403.4272,37630.0083
403.5994,37556.575
403.7715,37859.55
403.9436,38194.4
404.1156,38127.6917
