Timestamp,12/22/2023 10:09:34
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2284.825
218.2508,2331.9333
218.442,2377.8667
218.6332,2431.9917
218.8244,2480.8
219.0156,2537.0833
219.2067,2590.9167
219.3979,2646.9667
219.589,2707.9333
219.7801,2767.45
219.9712,2829.8917
220.1623,2895.1917
220.3533,2963.7417
220.5444,3032.175
220.7354,3104.1583
220.9264,3173.5167
221.1174,3252.9167
221.3083,3330.6583
221.4993,3404.7167
221.6902,3479.65
221.8812,3567.9333
222.0721,3650.1667
222.263,3742.0583
222.4538,3831.0333
222.6447,3925.4417
222.8355,4019.4333
223.0264,4116.625
223.2172,4210.9417
223.408,4315.6583
223.5987,4420.2667
223.7895,4526.0417
223.9802,4635.6333
224.1709,4744.5583
224.3616,4860.175
224.5524,4975.9
224.743,5095.0417
224.9337,5204.7583
225.1243,5338.8667
225.315,5461.875
225.5056,5577.8583
225.6962,5703.0583
225.8867,5830.3917
226.0773,5957.1417
226.2678,6090.825
226.4584,6237.5333
226.6489,6376.575
226.8394,6511.5417
227.0298,6661.9667
227.2203,6814.875
227.4108,6973.4417
227.6012,7124.9417
227.7916,7276.675
227.982,7434.7083
228.1723,7585.0
228.3627,7746.3083
228.5531,7904.7833
228.7434,8066.0
228.9337,8234.0917
229.124,8405.8083
229.3143,8579.7167
229.5045,8765.2583
229.6948,8948.075
229.885,9138.0167
230.0752,9333.2667
230.2654,9523.0833
230.4556,9712.9167
230.6457,9906.7
230.8358,10096.2833
231.026,10287.3083
231.2161,10481.875
231.4062,10678.4
231.5963,10876.675
231.7863,11075.225
231.9764,11291.0
232.1664,11508.0
232.3564,11729.0583
232.5464,11942.0917
232.7364,12164.5917
232.9263,12376.3417
233.1163,12609.0
233.3062,12837.4583
233.4961,13088.975
233.686,13315.8417
233.8758,13526.6333
234.0657,13735.8833
234.2555,13973.875
234.4454,14212.1833
234.6352,14442.6833
234.825,14675.4917
235.0147,14895.4083
235.2045,15122.5167
235.3942,15348.5083
235.5839,15588.025
235.7737,15816.025
235.9633,16047.2917
236.153,16292.2167
236.3427,16543.275
236.5323,16780.4833
236.7219,16999.9333
236.9115,17210.2833
237.1011,17431.05
237.2907,17672.0083
237.4803,17916.7167
237.6698,18149.9167
237.8593,18385.8417
238.0488,18620.425
238.2383,18857.3667
238.4278,19081.8667
238.6172,19338.9167
238.8066,19576.625
238.9961,19818.375
239.1855,20060.3083
239.3748,20303.925
239.5642,20521.6917
239.7536,20761.65
239.9429,20996.9917
240.1322,21203.7833
240.3215,21426.45
240.5108,21655.0167
240.7001,21894.7
240.8893,22126.85
241.0786,22344.6667
241.2677,22562.825
241.457,22814.0083
241.6461,22985.7417
241.8353,23187.7167
242.0244,23390.7833
242.2136,23585.1083
242.4027,23797.3417
242.5918,23993.0417
242.7809,24182.6
242.9699,24295.35
243.159,24437.1333
243.348,24692.4083
243.537,24944.0917
243.726,25159.4417
243.915,25349.2333
244.1039,25525.9
244.2929,25627.7
244.4818,25722.15
244.6707,25923.8917
244.8596,26181.2333
245.0485,26413.6167
245.2373,26645.275
245.4262,26858.1667
245.615,27041.525
245.8038,27202.4917
245.9926,27390.425
246.1814,27558.1333
246.3701,27571.8667
246.5589,27638.1667
246.7476,27828.975
246.9363,28091.0333
247.1249,28287.0917
247.3136,28497.1667
247.5023,28680.9417
247.6909,28888.675
247.8795,29062.1
248.0681,29245.575
248.2567,29412.8333
248.4453,29576.825
248.6338,29735.9083
248.8224,29775.0
249.0109,29743.9417
249.1994,29891.3417
249.3878,30102.1333
249.5763,30304.6417
249.7648,30477.8583
249.9532,30649.7667
250.1416,30847.1583
250.33,31031.3667
250.5183,31206.6417
250.7067,31343.3417
250.8951,31457.125
251.0834,31590.1
251.2717,31706.675
251.46,31811.8833
251.6483,31924.9667
251.8365,31973.7333
252.0247,31941.3667
252.213,32070.0167
252.4012,32208.0167
252.5894,32398.2917
252.7775,32519.5167
252.9657,32610.2917
253.1538,32774.725
253.3419,32882.7167
253.53,32967.95
253.7181,33070.7583
253.9062,33165.2917
254.0942,33246.425
254.2823,33304.6667
254.4703,33371.2083
254.6583,33447.95
254.8463,33513.3
255.0342,33553.1167
255.2222,33595.9083
255.4101,33584.5
255.598,33568.725
255.7859,33656.1417
255.9738,33783.8417
256.1616,33903.1167
256.3495,34031.725
256.5373,34133.8917
256.7251,34282.0167
256.9129,34358.4417
257.1006,34437.5417
257.2884,34527.5
257.4761,34629.4833
257.6638,34690.1833
257.8515,34713.9833
258.0392,34763.2
258.2269,34802.8667
258.4146,34840.2083
258.6022,34894.65
258.7898,34898.9583
258.9774,34917.7417
259.165,34966.0
259.3525,34997.2583
259.5401,35007.9417
259.7276,35069.8833
259.9151,35126.875
260.1026,35165.6583
260.2901,35236.8583
260.4776,35292.85
260.665,35414.8667
260.8524,35500.6417
261.0398,35581.9333
261.2272,35613.875
261.4146,35604.3583
261.6019,35636.4167
261.7893,35693.7333
261.9766,35726.3917
262.1639,35783.75
262.3512,35774.5333
262.5384,35777.3083
262.7257,35771.1917
262.9129,35787.8333
263.1001,35788.4583
263.2873,35851.375
263.4745,35867.175
263.6617,35805.9917
263.8488,35834.3167
264.0359,35864.7917
264.2231,35887.0583
264.4101,35912.3083
264.5972,35935.9167
264.7842,35956.5083
264.9713,35961.6583
265.1583,35956.15
265.3453,35966.0
265.5323,36001.8917
265.7193,36026.2917
265.9062,36080.8833
266.0931,36102.0167
266.2801,36090.075
266.4669,36124.7333
266.6538,36153.75
266.8407,36180.6167
267.0276,36160.4667
267.2143,36143.85
267.4012,36173.725
267.588,36125.9917
267.7747,36127.0083
267.9615,36130.6417
268.1482,36118.8917
268.3349,36130.8583
268.5217,36117.2333
268.7083,36072.8333
268.895,36068.2167
269.0817,36099.5333
269.2682,36096.0667
269.4549,36054.8583
269.6415,35991.85
269.8281,35980.775
270.0146,36010.2583
270.2012,36029.325
270.3877,36046.8083
270.5742,36050.5833
270.7607,36050.8
270.9472,36048.6917
271.1336,36037.8667
271.32,36009.5333
271.5065,35997.7917
271.6929,35992.7167
271.8792,36023.0833
272.0656,36033.8417
272.252,36043.2667
272.4383,36049.825
272.6246,36035.0583
272.8109,36035.6667
272.9972,36099.4583
273.1835,36138.3417
273.3697,36163.25
273.5559,36176.9333
273.7421,36191.0
273.9283,36196.3
274.1145,36191.2833
274.3007,36200.0333
274.4868,36242.4833
274.6729,36295.7417
274.859,36320.025
275.0451,36331.1333
275.2311,36261.6583
275.4172,36293.675
275.6032,36328.0917
275.7892,36378.675
275.9752,36387.95
276.1612,36435.7167
276.3472,36414.7833
276.5331,36417.3167
276.719,36434.7833
276.9049,36446.1667
277.0908,36436.55
277.2767,36448.9083
277.4625,36472.0417
277.6484,36487.6417
277.8342,36467.7167
278.02,36488.775
278.2057,36530.3083
278.3915,36591.0667
278.5772,36623.2583
278.763,36598.9833
278.9487,36670.675
279.1343,36726.6083
279.32,36731.1417
279.5057,36710.8
279.6913,36648.4
279.877,36658.35
280.0625,36658.925
280.2481,36638.7917
280.4337,36620.2333
280.6192,36687.5417
280.8048,36747.625
280.9903,36741.2333
281.1758,36727.9417
281.3612,36697.6917
281.5467,36703.4
281.7321,36769.5667
281.9175,36802.3
282.1029,36817.2083
282.2884,36845.5833
282.4737,36815.0833
282.6591,36801.5333
282.8444,36821.9833
283.0297,36843.3417
283.215,36871.5583
283.4002,36895.225
283.5855,36882.1667
283.7707,36826.7833
283.956,36825.45
284.1412,36848.1333
284.3264,36901.8917
284.5115,36974.1833
284.6967,37020.2917
284.8818,37025.125
285.0669,36989.025
285.252,37020.85
285.4371,37063.9083
285.6222,37060.9833
285.8072,37059.725
285.9922,37072.8333
286.1772,37133.3417
286.3622,37198.2833
286.5472,37180.025
286.7321,37160.9667
286.9171,37233.5917
287.102,37278.3167
287.2869,37350.625
287.4717,37444.8333
287.6566,37476.7333
287.8415,37506.0917
288.0263,37530.6333
288.2111,37494.825
288.3959,37467.575
288.5806,37499.875
288.7654,37558.425
288.9501,37669.2083
289.1348,37737.0583
289.3195,37777.6083
289.5042,37830.1917
289.6889,37909.675
289.8735,37875.4833
290.0581,37892.4
290.2428,37872.2333
290.4273,37922.0333
290.6119,38004.8583
290.7965,38043.9583
290.981,38090.9083
291.1655,38129.6083
291.35,38077.7
291.5345,38058.5667
291.719,38097.55
291.9034,38155.2333
292.0878,38251.3167
292.2722,38295.125
292.4566,38303.1167
292.641,38367.05
292.8253,38402.075
293.0096,38423.225
293.194,38489.9917
293.3783,38536.8333
293.5626,38606.05
293.7468,38659.1417
293.9311,38724.1083
294.1153,38696.25
294.2995,38630.9417
294.4837,38604.4667
294.6678,38599.1417
294.852,38613.0333
295.0361,38685.9667
295.2202,38744.6333
295.4043,38819.575
295.5884,38851.0583
295.7725,38903.675
295.9565,38925.875
296.1405,38901.6667
296.3246,38918.8167
296.5085,39026.8
296.6925,39133.225
296.8764,39167.5917
297.0603,39190.4833
297.2443,39210.925
297.4282,39201.5083
297.612,39200.3583
297.7959,39204.1333
297.9797,39231.0083
298.1635,39216.75
298.3474,39332.3167
298.5311,39433.2417
298.7149,39418.5833
298.8987,39390.1583
299.0823,39404.725
299.2661,39395.9667
299.4498,39325.3333
299.6334,39375.5333
299.8171,39442.9833
300.0007,39473.0333
300.1843,39518.25
300.368,39551.3833
300.5515,39573.7083
300.7351,39590.8833
300.9186,39623.7167
301.1021,39616.3583
301.2857,39663.4833
301.4691,39699.9333
301.6526,39779.9833
301.8361,39778.5417
302.0195,39778.525
302.2029,39810.0667
302.3863,39858.55
302.5697,39855.0417
302.753,39919.9917
302.9364,40001.1
303.1197,40093.025
303.303,40123.1083
303.4863,40108.7667
303.6696,40051.0
303.8528,40028.6833
304.036,40046.0833
304.2192,40103.025
304.4024,40148.8917
304.5856,40124.3
304.7688,40160.9583
304.9519,40222.5583
305.135,40247.025
305.3181,40266.1583
305.5012,40288.6083
305.6842,40347.75
305.8673,40397.1083
306.0504,40385.65
306.2333,40332.4167
306.4163,40360.8333
306.5993,40359.675
306.7822,40412.075
306.9652,40460.0417
307.1481,40453.925
307.331,40469.9
307.5139,40467.8333
307.6967,40454.8333
307.8796,40475.5583
308.0624,40511.3417
308.2452,40487.125
308.428,40482.8833
308.6107,40530.925
308.7935,40535.4417
308.9762,40545.3
309.1589,40571.8167
309.3416,40595.7333
309.5243,40603.9583
309.7069,40629.0
309.8896,40621.1083
310.0721,40639.2833
310.2548,40671.2333
310.4373,40700.1167
310.6199,40764.9667
310.8024,40777.5083
310.985,40804.8917
311.1674,40765.7417
311.3499,40721.8917
311.5324,40764.2667
311.7148,40847.3833
311.8973,40839.9833
312.0797,40858.7917
312.2621,40900.425
312.4445,40879.875
312.6268,40875.8917
312.8091,40923.9083
312.9915,40892.9
313.1738,40893.5167
313.356,40866.425
313.5383,40840.475
313.7206,40873.7167
313.9027,40846.1417
314.085,40872.6167
314.2672,40899.8333
314.4493,40935.3833
314.6314,40989.3
314.8136,41035.1
314.9957,41015.775
315.1778,40980.6583
315.3598,41011.55
315.5419,41050.0583
315.724,41078.2167
315.9059,41087.1583
316.088,41085.5083
316.2699,41148.425
316.4519,41196.6833
316.6338,41174.3833
316.8157,41101.9333
316.9977,41106.0917
317.1795,41175.6917
317.3614,41240.9333
317.5432,41287.2333
317.7251,41313.2
317.9069,41224.3417
318.0887,41207.85
318.2704,41179.4667
318.4522,41214.475
318.6339,41273.8833
318.8156,41390.4
318.9973,41374.9917
319.179,41422.8917
319.3607,41480.225
319.5423,41531.6083
319.7239,41541.3667
319.9055,41524.0167
320.0871,41540.5583
320.2687,41575.1833
320.4502,41574.125
320.6317,41520.05
320.8132,41568.8917
320.9947,41611.8917
321.1761,41649.2
321.3576,41658.2
321.5391,41668.4417
321.7205,41703.9333
321.9019,41726.05
322.0832,41711.975
322.2646,41704.0417
322.4459,41710.475
322.6272,41705.575
322.8085,41692.9083
322.9898,41718.375
323.1711,41702.725
323.3523,41687.225
323.5335,41679.475
323.7147,41777.0
323.8959,41920.225
324.0771,41982.8
324.2582,41988.9583
324.4393,42013.175
324.6204,42057.1917
324.8015,42067.5417
324.9826,42146.95
325.1637,42258.9917
325.3447,42247.025
325.5257,42262.6
325.7067,42251.7583
325.8877,42149.15
326.0686,42117.9333
326.2496,42164.7333
326.4305,42151.05
326.6114,42193.1583
326.7922,42236.05
326.9731,42255.0583
327.1539,42258.8333
327.3347,42300.5833
327.5155,42342.3417
327.6963,42435.9333
327.8771,42458.525
328.0578,42381.175
328.2385,42268.3667
328.4193,42285.975
328.5999,42304.4917
328.7806,42291.225
328.9613,42338.1333
329.1419,42339.95
329.3225,42379.425
329.5031,42357.8583
329.6837,42351.425
329.8642,42331.275
330.0447,42335.1083
330.2252,42301.1917
330.4057,42251.9917
330.5862,42229.2917
330.7667,42259.4667
330.9471,42314.1333
331.1275,42422.5417
331.3079,42474.3333
331.4883,42571.0917
331.6687,42552.0583
331.849,42438.3333
332.0293,42343.1833
332.2096,42298.9417
332.3899,42313.5083
332.5702,42378.3
332.7504,42435.0833
332.9306,42508.2583
333.1108,42459.9417
333.291,42403.15
333.4712,42398.2667
333.6514,42426.9
333.8315,42430.05
334.0116,42439.9583
334.1917,42492.9917
334.3717,42557.0333
334.5518,42589.7
334.7318,42523.8
334.9119,42496.5167
335.0918,42543.9333
335.2718,42585.4917
335.4518,42611.075
335.6317,42641.9417
335.8116,42679.9833
335.9915,42594.3167
336.1714,42478.6583
336.3513,42483.8833
336.5311,42535.1417
336.7109,42611.9583
336.8907,42624.9333
337.0705,42482.9167
337.2502,42338.1667
337.43,42312.8667
337.6097,42274.3667
337.7894,42271.8833
337.9691,42285.5167
338.1488,42342.9667
338.3284,42387.125
338.508,42484.95
338.6877,42579.5083
338.8672,42557.1333
339.0468,42510.2167
339.2263,42464.9
339.4059,42763.7333
339.5854,43021.775
339.7649,42702.7583
339.9443,42571.1083
340.1238,42500.025
340.3032,42506.825
340.4826,42504.3917
340.662,42413.6667
340.8414,42333.6083
341.0207,42347.3417
341.2001,42378.3167
341.3794,42348.4833
341.5587,42410.3583
341.738,42454.7167
341.9172,42466.7083
342.0965,42462.65
342.2757,42362.3083
342.4549,42210.8917
342.6341,42233.5417
342.8132,42279.7417
342.9923,42446.025
343.1715,42592.7167
343.3506,42543.9833
343.5296,42365.9417
343.7087,42280.9167
343.8878,42207.8667
344.0668,42182.1417
344.2458,42176.1917
344.4248,42099.6083
344.6037,42088.3167
344.7827,42131.4333
344.9616,42119.4833
345.1405,42121.3917
345.3194,42116.2333
345.4982,42070.5833
345.6771,42010.575
345.8559,42002.85
346.0347,41987.1417
346.2135,41960.1417
346.3923,41958.0083
346.571,41894.2667
346.7498,41872.8917
346.9285,41952.0083
347.1071,41900.875
347.2859,41798.7333
347.4645,41826.925
347.6431,41862.6167
347.8217,41888.05
348.0003,41820.8833
348.1789,41802.5917
348.3574,41785.175
348.5359,41722.5833
348.7145,41652.8833
348.893,41672.1417
349.0714,41661.5083
349.2499,41576.225
349.4283,41505.6083
349.6068,41401.5833
349.7852,41377.9417
349.9635,41426.25
350.1419,41408.8333
350.3202,41385.5417
350.4985,41285.775
350.6768,41217.4
350.8551,41174.8417
351.0334,41153.1083
351.2116,41109.8917
351.3898,41102.2167
351.568,41049.8833
351.7462,41069.2667
351.9243,41027.65
352.1025,40946.8833
352.2806,40866.9917
352.4587,40841.225
352.6368,40782.2667
352.8148,40716.9833
352.9929,40688.55
353.1709,40724.575
353.3489,40733.0917
353.5268,40667.3
353.7048,40602.3667
353.8828,40569.825
354.0607,40494.2
354.2386,40479.0833
354.4165,40454.0
354.5943,40403.8333
354.7722,40386.975
354.95,40457.2417
355.1278,40436.8417
355.3056,40318.225
355.4833,40177.6667
355.6611,40044.8
355.8388,39953.45
356.0165,39926.3417
356.1942,39973.4917
356.3719,40017.6167
356.5495,39942.9583
356.7271,39888.6583
356.9047,39838.8333
357.0823,39824.8917
357.2599,39854.75
357.4374,39797.225
357.6149,39695.9333
357.7924,39581.05
357.9699,39560.2417
358.1474,39486.3167
358.3248,39390.775
358.5023,39341.0917
358.6797,39232.1
358.8571,39194.3833
359.0344,39157.8583
359.2118,39099.3833
359.3891,39093.6
359.5664,39007.1833
359.7437,39003.7
359.9209,38978.0083
360.0982,38845.3333
360.2754,38697.4333
360.4526,38728.8917
360.6298,38696.525
360.807,38640.9167
360.9841,38617.625
361.1613,38685.1333
361.3383,38885.5417
361.5154,38843.95
361.6925,38863.9917
361.8695,38742.0083
362.0466,38615.0917
362.2236,38484.3583
362.4005,38334.9
362.5775,38182.125
362.7545,38096.3833
362.9314,37998.0417
363.1083,38036.3083
363.2852,38432.6917
363.462,38335.9667
363.6389,38196.8583
363.8157,38020.0083
363.9925,37840.525
364.1693,37703.9917
364.346,37601.3583
364.5228,37656.4083
364.6996,37816.1917
364.8762,37815.5333
365.0529,37869.7
365.2296,38031.3333
365.4062,37859.9667
365.5829,37834.3583
365.7595,37840.4167
365.9361,37743.95
366.1126,37724.9417
366.2892,38624.0583
366.4657,39684.9333
366.6422,39804.0083
366.8186,39230.4333
366.9951,39076.4167
367.1716,38539.75
367.348,39276.6667
367.5244,39358.0667
367.7008,38712.9083
367.8772,38212.25
368.0535,38346.625
368.2298,39754.1583
368.4061,40561.5333
368.5824,39714.1167
368.7586,39252.5833
368.9349,38835.2167
369.1111,37924.2333
369.2873,37436.2917
369.4635,37374.6583
369.6396,37247.85
369.8158,37313.9667
369.9919,37860.5
370.168,38681.0917
370.3441,38435.675
370.5202,37732.1667
370.6962,37254.875
370.8722,36945.5083
371.0482,36873.9667
371.2242,37046.275
371.4002,37471.2667
371.5761,37513.525
371.752,37286.25
371.9279,37294.7167
372.1038,37307.8417
372.2796,37148.8083
372.4555,37150.7333
372.6313,37131.7
372.8071,36925.2667
372.9829,36919.725
373.1586,37205.9083
373.3344,37075.5083
373.5101,36785.0333
373.6858,36749.5167
373.8615,36625.9167
374.0371,36819.9417
374.2127,37123.2583
374.3884,36851.4417
374.564,36675.5833
374.7395,36586.275
374.9151,36558.5083
375.0906,37138.9833
375.2661,37521.9583
375.4416,37135.025
375.6171,37204.3
375.7925,37249.4667
375.968,37252.95
376.1434,37101.3667
376.3188,37113.75
376.4941,37107.7083
376.6695,37141.1333
376.8448,37295.1333
377.0201,37504.3
377.1954,37673.95
377.3707,37533.05
377.5459,37821.6417
377.7212,38354.5583
377.8964,39160.65
378.0715,39228.0917
378.2467,38976.1833
378.4218,38530.6667
378.597,37850.5583
378.7721,37801.025
378.9472,37875.975
379.1222,39266.775
379.2973,39325.8083
379.4723,39894.375
379.6473,42104.1167
379.8223,42234.0833
379.9972,40632.8167
380.1722,39982.175
380.3471,39837.7833
380.522,38563.9417
380.6969,38083.85
380.8717,38313.2
381.0466,37937.5333
381.2214,38499.7083
381.3962,38621.0833
381.571,38205.0583
381.7457,37962.0667
381.9204,38078.0083
382.0952,37782.7333
382.2699,38254.7083
382.4445,38685.0667
382.6192,39142.65
382.7938,39622.5833
382.9685,39993.7833
383.1431,39482.8333
383.3176,38572.6
383.4922,38181.2083
383.6667,38461.3083
383.8412,38132.5167
384.0157,37972.25
384.1902,38174.7583
384.3646,38066.7667
384.5391,38231.825
384.7134,38976.4917
384.8878,40587.45
385.0622,41253.0833
385.2365,39806.8583
385.4109,38960.4
385.5852,38717.8167
385.7594,39967.875
385.9337,41967.6417
386.1079,43023.1333
386.2822,44180.7333
386.4564,43292.1833
386.6306,41572.4667
386.8047,42148.45
386.9789,42950.3917
387.153,44442.9083
387.3271,44122.2083
387.5012,42388.3583
387.6752,42487.9583
387.8492,43455.825
388.0233,42739.375
388.1972,41033.3583
388.3712,40879.2417
388.5452,40925.8417
388.7191,41672.8917
388.893,44091.175
389.0669,42916.7
389.2408,39898.625
389.4146,38614.6917
389.5884,37747.8583
389.7623,37779.4167
389.9361,37846.0333
390.1098,37674.6833
390.2835,37770.725
390.4573,37664.1917
390.631,37669.7667
390.8047,37951.7167
390.9784,38095.8417
391.152,37792.2167
391.3256,37761.8167
391.4992,37625.35
391.6728,37794.8333
391.8464,38588.7167
392.0199,38422.7
392.1934,37872.7833
392.3669,38264.6917
392.5403,38818.6667
392.7138,39457.5917
392.8873,39831.025
393.0607,39342.1333
393.2341,39186.6
393.4074,39175.35
393.5808,38665.3333
393.7542,38790.3833
393.9274,38850.15
394.1007,38583.025
394.274,39730.85
394.4472,40312.2333
394.6205,41285.55
394.7937,42066.3333
394.9668,42295.8667
395.14,41529.875
395.3131,39624.75
395.4863,38752.2583
395.6594,38659.1917
395.8325,38312.1833
396.0055,38897.1167
396.1786,39234.925
396.3516,39663.9583
396.5246,38757.05
396.6975,37835.15
396.8705,38264.4333
397.0434,39408.9083
397.2163,38636.075
397.3892,38364.25
397.5621,38936.8833
397.735,39768.0417
397.9077,40618.4833
398.0806,40404.6833
398.2534,41683.4917
398.4261,41554.0833
398.5989,40400.0083
398.7716,40736.6583
398.9443,41815.7
399.117,44083.1667
399.2896,44296.275
399.4623,41970.6583
399.6349,41241.4167
399.8075,41250.6333
399.9801,39630.7667
400.1526,38914.9917
400.3252,38554.35
400.4977,38586.3917
400.6702,38975.9917
400.8427,37788.1833
401.0151,37438.9
401.1875,36810.0333
401.36,36698.9
401.5323,36420.2333
401.7047,36134.4333
401.877,36469.075
402.0494,36775.0083
402.2216,37429.7
402.394,37382.2083
402.5662,37638.0667
402.7385,39378.5583
402.9107,39080.3583
403.0829,37989.3333
403.2551,37522.2667
403.4272,37107.7333
403.5994,37054.95
403.7715,37390.0917
403.9436,37751.4417
404.1156,37669.625
