Timestamp,12/22/2023 19:04:20
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2261.4417
218.2508,2312.625
218.442,2356.6083
218.6332,2408.1917
218.8244,2456.8917
219.0156,2509.9917
219.2067,2566.5583
219.3979,2624.0083
219.589,2682.275
219.7801,2742.9083
219.9712,2805.8333
220.1623,2871.4417
220.3533,2936.925
220.5444,3004.7
220.7354,3075.6417
220.9264,3146.4333
221.1174,3224.125
221.3083,3302.5917
221.4993,3376.6833
221.6902,3451.375
221.8812,3534.4
222.0721,3620.475
222.263,3707.1167
222.4538,3799.5417
222.6447,3893.8167
222.8355,3986.475
223.0264,4080.8667
223.2172,4178.7667
223.408,4282.9917
223.5987,4385.8333
223.7895,4486.1583
223.9802,4594.575
224.1709,4707.5583
224.3616,4818.725
224.5524,4931.7083
224.743,5051.9
224.9337,5163.875
225.1243,5293.5583
225.315,5411.8667
225.5056,5532.95
225.6962,5662.3
225.8867,5792.05
226.0773,5922.9
226.2678,6048.7083
226.4584,6188.0583
226.6489,6328.7833
226.8394,6461.9583
227.0298,6608.825
227.2203,6754.5833
227.4108,6914.4333
227.6012,7067.8417
227.7916,7211.1917
227.982,7369.0917
228.1723,7515.925
228.3627,7678.2
228.5531,7832.8833
228.7434,7992.0833
228.9337,8158.05
229.124,8327.4083
229.3143,8498.2167
229.5045,8686.7667
229.6948,8865.8333
229.885,9053.7333
230.0752,9245.425
230.2654,9433.0417
230.4556,9627.8417
230.6457,9809.95
230.8358,9997.95
231.026,10185.7833
231.2161,10376.5083
231.4062,10573.9
231.5963,10766.1583
231.7863,10960.9833
231.9764,11172.725
232.1664,11386.5583
232.3564,11604.0333
232.5464,11815.5417
232.7364,12036.7333
232.9263,12247.9417
233.1163,12471.025
233.3062,12700.8583
233.4961,12949.1167
233.686,13166.9917
233.8758,13373.2333
234.0657,13584.4583
234.2555,13818.1917
234.4454,14050.1667
234.6352,14279.3333
234.825,14503.9917
235.0147,14723.6667
235.2045,14947.9417
235.3942,15173.5417
235.5839,15405.95
235.7737,15630.2833
235.9633,15851.8167
236.153,16100.45
236.3427,16341.0083
236.5323,16574.1667
236.7219,16798.7417
236.9115,16998.3667
237.1011,17219.175
237.2907,17450.175
237.4803,17687.1667
237.6698,17914.8667
237.8593,18148.325
238.0488,18377.0083
238.2383,18605.7
238.4278,18831.2333
238.6172,19080.8667
238.8066,19317.4
238.9961,19546.3083
239.1855,19796.2667
239.3748,20020.475
239.5642,20236.35
239.7536,20472.925
239.9429,20700.4417
240.1322,20907.7833
240.3215,21131.2167
240.5108,21352.575
240.7001,21584.5
240.8893,21807.5167
241.0786,22023.1
241.2677,22243.525
241.457,22475.8583
241.6461,22658.475
241.8353,22842.225
242.0244,23040.4167
242.2136,23232.9167
242.4027,23431.7667
242.5918,23630.9667
242.7809,23813.275
242.9699,23919.4583
243.159,24059.9583
243.348,24312.5167
243.537,24562.0083
243.726,24771.3833
243.915,24950.875
244.1039,25124.5667
244.2929,25229.6
244.4818,25319.0417
244.6707,25509.8333
244.8596,25764.5417
245.0485,25988.7583
245.2373,26215.7583
245.4262,26426.5083
245.615,26608.1333
245.8038,26763.975
245.9926,26948.7667
246.1814,27105.0667
246.3701,27127.1583
246.5589,27185.4167
246.7476,27370.1167
246.9363,27622.5417
247.1249,27828.8583
247.3136,28026.0417
247.5023,28202.4333
247.6909,28407.6333
247.8795,28575.325
248.0681,28751.5417
248.2567,28917.85
248.4453,29077.9333
248.6338,29225.1917
248.8224,29278.4667
249.0109,29232.6417
249.1994,29367.25
249.3878,29580.1333
249.5763,29769.5583
249.7648,29943.7583
249.9532,30104.3333
250.1416,30299.9417
250.33,30487.4417
250.5183,30661.55
250.7067,30794.2833
250.8951,30903.7583
251.0834,31019.8
251.2717,31137.9333
251.46,31241.3167
251.6483,31347.425
251.8365,31399.9333
252.0247,31364.1833
252.213,31477.2667
252.4012,31616.9833
252.5894,31803.2167
252.7775,31913.3083
252.9657,32004.7833
253.1538,32159.7083
253.3419,32275.8583
253.53,32350.3333
253.7181,32444.1417
253.9062,32530.4917
254.0942,32612.6333
254.2823,32665.4917
254.4703,32736.7083
254.6583,32799.7333
254.8463,32869.7083
255.0342,32899.2917
255.2222,32943.1417
255.4101,32939.675
255.598,32908.6833
255.7859,32994.8917
255.9738,33119.1833
256.1616,33239.9417
256.3495,33364.1333
256.5373,33452.4333
256.7251,33595.775
256.9129,33680.9167
257.1006,33742.825
257.2884,33834.5167
257.4761,33945.25
257.6638,33997.4917
257.8515,34013.95
258.0392,34058.5167
258.2269,34089.2167
258.4146,34134.2417
258.6022,34180.7083
258.7898,34182.4083
258.9774,34182.925
259.165,34247.4
259.3525,34287.9667
259.5401,34296.3333
259.7276,34352.425
259.9151,34401.5333
260.1026,34443.9333
260.2901,34507.325
260.4776,34564.475
260.665,34670.4833
260.8524,34753.7833
261.0398,34834.1583
261.2272,34862.25
261.4146,34855.45
261.6019,34888.5917
261.7893,34936.65
261.9766,34973.5583
262.1639,35023.725
262.3512,35012.9083
262.5384,35013.4583
262.7257,35013.3333
262.9129,35024.1833
263.1001,35034.4667
263.2873,35083.875
263.4745,35101.2
263.6617,35043.1833
263.8488,35056.575
264.0359,35094.4083
264.2231,35106.3
264.4101,35131.4167
264.5972,35142.9333
264.7842,35155.2583
264.9713,35160.525
265.1583,35154.65
265.3453,35168.575
265.5323,35199.525
265.7193,35223.8083
265.9062,35285.3583
266.0931,35291.5333
266.2801,35283.7333
266.4669,35313.5
266.6538,35342.4667
266.8407,35372.3417
267.0276,35340.3333
267.2143,35331.9167
267.4012,35345.8667
267.588,35294.5333
267.7747,35297.7083
267.9615,35292.0667
268.1482,35280.8833
268.3349,35286.7333
268.5217,35278.4083
268.7083,35237.5583
268.895,35235.025
269.0817,35268.8583
269.2682,35260.9833
269.4549,35229.4167
269.6415,35156.975
269.8281,35158.4917
270.0146,35186.5083
270.2012,35198.4417
270.3877,35217.35
270.5742,35223.7417
270.7607,35213.675
270.9472,35214.0417
271.1336,35199.0083
271.32,35175.3333
271.5065,35156.6833
271.6929,35156.8667
271.8792,35186.7917
272.0656,35186.8917
272.252,35205.8417
272.4383,35214.8
272.6246,35208.6833
272.8109,35201.7833
272.9972,35257.8417
273.1835,35304.8917
273.3697,35323.025
273.5559,35340.25
273.7421,35338.6333
273.9283,35351.3167
274.1145,35342.6417
274.3007,35357.35
274.4868,35385.3167
274.6729,35438.0583
274.859,35452.8083
275.0451,35461.2333
275.2311,35390.2583
275.4172,35414.8833
275.6032,35456.325
275.7892,35507.4083
275.9752,35521.2917
276.1612,35572.35
276.3472,35552.4333
276.5331,35542.225
276.719,35570.95
276.9049,35585.95
277.0908,35562.8083
277.2767,35581.3333
277.4625,35613.2333
277.6484,35613.7917
277.8342,35600.7167
278.02,35607.1833
278.2057,35655.7833
278.3915,35707.0
278.5772,35722.0417
278.763,35711.975
278.9487,35761.75
279.1343,35827.775
279.32,35839.7083
279.5057,35811.9833
279.6913,35752.0417
279.877,35761.4
280.0625,35771.1083
280.2481,35758.0083
280.4337,35736.2667
280.6192,35809.7083
280.8048,35866.05
280.9903,35867.4917
281.1758,35844.4417
281.3612,35822.5083
281.5467,35830.2917
281.7321,35889.8667
281.9175,35932.4583
282.1029,35941.2167
282.2884,35965.8667
282.4737,35942.425
282.6591,35924.3417
282.8444,35948.5917
283.0297,35960.5583
283.215,35990.7917
283.4002,36018.0333
283.5855,35992.3833
283.7707,35936.2
283.956,35942.6667
284.1412,35956.3917
284.3264,36016.275
284.5115,36087.4167
284.6967,36136.8083
284.8818,36134.8667
285.0669,36099.825
285.252,36125.9917
285.4371,36169.75
285.6222,36163.225
285.8072,36173.6667
285.9922,36176.6667
286.1772,36241.6167
286.3622,36292.0917
286.5472,36287.2083
286.7321,36266.5167
286.9171,36339.3833
287.102,36379.6667
287.2869,36444.125
287.4717,36541.8083
287.6566,36572.275
287.8415,36604.8167
288.0263,36628.1083
288.2111,36594.225
288.3959,36552.0583
288.5806,36591.3083
288.7654,36642.2833
288.9501,36761.3333
289.1348,36821.325
289.3195,36862.8917
289.5042,36915.1667
289.6889,36992.925
289.8735,36957.6833
290.0581,36965.6167
290.2428,36947.5917
290.4273,37003.0667
290.6119,37080.25
290.7965,37112.6
290.981,37166.2667
291.1655,37194.4333
291.35,37150.1
291.5345,37136.0917
291.719,37180.775
291.9034,37230.1667
292.0878,37333.1833
292.2722,37361.2667
292.4566,37365.3917
292.641,37430.1917
292.8253,37476.0083
293.0096,37485.9083
293.194,37552.4417
293.3783,37602.9333
293.5626,37671.45
293.7468,37719.175
293.9311,37767.025
294.1153,37751.725
294.2995,37676.7
294.4837,37657.4667
294.6678,37641.375
294.852,37670.2583
295.0361,37745.3583
295.2202,37800.275
295.4043,37877.7083
295.5884,37909.2667
295.7725,37942.55
295.9565,37962.925
296.1405,37933.65
296.3246,37955.4
296.5085,38068.1583
296.6925,38165.8917
296.8764,38213.6167
297.0603,38229.65
297.2443,38244.7
297.4282,38236.7917
297.612,38230.5
297.7959,38231.2917
297.9797,38257.95
298.1635,38244.9083
298.3474,38360.5083
298.5311,38450.8167
298.7149,38447.3583
298.8987,38422.65
299.0823,38435.6833
299.2661,38409.8917
299.4498,38352.05
299.6334,38395.3667
299.8171,38456.4583
300.0007,38478.35
300.1843,38525.4833
300.368,38565.5917
300.5515,38578.6083
300.7351,38596.7833
300.9186,38631.55
301.1021,38636.725
301.2857,38676.6833
301.4691,38708.675
301.6526,38787.8917
301.8361,38782.375
302.0195,38769.0
302.2029,38798.1667
302.3863,38850.0833
302.5697,38858.3083
302.753,38910.1
302.9364,38998.175
303.1197,39088.2167
303.303,39124.7667
303.4863,39102.1667
303.6696,39041.5667
303.8528,39022.25
304.036,39037.175
304.2192,39091.2
304.4024,39125.8417
304.5856,39115.3083
304.7688,39155.4417
304.9519,39204.2
305.135,39221.2417
305.3181,39251.3417
305.5012,39280.575
305.6842,39335.1917
305.8673,39381.1083
306.0504,39370.0667
306.2333,39306.4
306.4163,39335.6583
306.5993,39338.3333
306.7822,39388.2333
306.9652,39438.4917
307.1481,39431.5
307.331,39444.1333
307.5139,39446.6417
307.6967,39433.3833
307.8796,39452.2833
308.0624,39485.95
308.2452,39456.875
308.428,39464.7417
308.6107,39488.2583
308.7935,39491.425
308.9762,39506.525
309.1589,39542.6167
309.3416,39554.5417
309.5243,39572.1583
309.7069,39589.6583
309.8896,39585.4833
310.0721,39593.45
310.2548,39625.3583
310.4373,39654.075
310.6199,39715.4833
310.8024,39722.1167
310.985,39743.2833
311.1674,39705.8583
311.3499,39660.4583
311.5324,39714.5
311.7148,39797.9083
311.8973,39780.2167
312.0797,39794.2667
312.2621,39835.0917
312.4445,39818.8
312.6268,39818.1917
312.8091,39854.075
312.9915,39824.6917
313.1738,39826.7667
313.356,39794.85
313.5383,39769.9833
313.7206,39795.8167
313.9027,39777.7167
314.085,39782.575
314.2672,39818.1333
314.4493,39862.6917
314.6314,39905.1667
314.8136,39953.6917
314.9957,39932.1333
315.1778,39899.9333
315.3598,39920.4667
315.5419,39967.0583
315.724,39989.725
315.9059,40008.5667
316.088,39998.55
316.2699,40064.2833
316.4519,40092.125
316.6338,40066.2417
316.8157,39982.15
316.9977,39985.9167
317.1795,40051.8
317.3614,40117.6917
317.5432,40169.975
317.7251,40190.7417
317.9069,40110.875
318.0887,40099.4583
318.2704,40069.0833
318.4522,40099.0917
318.6339,40152.7417
318.8156,40251.0
318.9973,40231.0417
319.179,40288.4333
319.3607,40347.9917
319.5423,40394.2667
319.7239,40400.2083
319.9055,40386.875
320.0871,40399.8917
320.2687,40415.6667
320.4502,40399.5917
320.6317,40343.1917
320.8132,40403.0
320.9947,40444.1917
321.1761,40480.025
321.3576,40496.325
321.5391,40500.7
321.7205,40527.775
321.9019,40552.8833
322.0832,40538.05
322.2646,40530.2833
322.4459,40534.275
322.6272,40529.175
322.8085,40530.4
322.9898,40542.3
323.1711,40520.2833
323.3523,40514.4417
323.5335,40503.25
323.7147,40598.9333
323.8959,40715.9333
324.0771,40773.3583
324.2582,40776.8333
324.4393,40799.9583
324.6204,40835.3417
324.8015,40864.9167
324.9826,40941.9417
325.1637,41043.8333
325.3447,41034.8667
325.5257,41030.6583
325.7067,41007.475
325.8877,40888.1167
326.0686,40848.3667
326.2496,40897.0167
326.4305,40891.7917
326.6114,40931.0583
326.7922,40972.2583
326.9731,41003.0833
327.1539,41009.4583
327.3347,41039.15
327.5155,41083.575
327.6963,41177.85
327.8771,41205.9917
328.0578,41127.8667
328.2385,41018.6333
328.4193,41033.2833
328.5999,41045.55
328.7806,41043.5917
328.9613,41071.2667
329.1419,41057.4417
329.3225,41092.6
329.5031,41065.4
329.6837,41055.8583
329.8642,41037.4417
330.0447,41019.8667
330.2252,41010.4417
330.4057,40973.525
330.5862,40969.1667
330.7667,40993.0167
330.9471,41034.7333
331.1275,41129.0833
331.3079,41171.175
331.4883,41271.825
331.6687,41248.6333
331.849,41120.6167
332.0293,41041.6417
332.2096,40997.1917
332.3899,41021.4083
332.5702,41077.3
332.7504,41144.9167
332.9306,41208.3167
333.1108,41160.9917
333.291,41091.8333
333.4712,41098.175
333.6514,41131.8083
333.8315,41131.6667
334.0116,41125.5667
334.1917,41185.2333
334.3717,41239.7833
334.5518,41269.1333
334.7318,41212.7417
334.9119,41188.5
335.0918,41220.575
335.2718,41260.2583
335.4518,41270.8667
335.6317,41292.2
335.8116,41358.55
335.9915,41316.7583
336.1714,41204.6833
336.3513,41181.5833
336.5311,41205.6833
336.7109,41288.6417
336.8907,41323.7583
337.0705,41185.7083
337.2502,41049.2917
337.43,41009.05
337.6097,40942.1333
337.7894,40943.5333
337.9691,40977.6917
338.1488,41025.0583
338.3284,41057.3917
338.508,41145.2333
338.6877,41234.375
338.8672,41225.8833
339.0468,41170.2
339.2263,41130.5833
339.4059,41411.2833
339.5854,41690.7917
339.7649,41345.0
339.9443,41189.9417
340.1238,41125.6167
340.3032,41129.5583
340.4826,41148.8917
340.662,41066.05
340.8414,40987.9
341.0207,40995.25
341.2001,41021.2
341.3794,41003.6833
341.5587,41069.1583
341.738,41104.775
341.9172,41100.1167
342.0965,41084.55
342.2757,40999.8333
342.4549,40848.1083
342.6341,40868.45
342.8132,40903.4917
342.9923,41054.6333
343.1715,41197.05
343.3506,41185.5083
343.5296,40981.0167
343.7087,40903.8333
343.8878,40849.875
344.0668,40857.4917
344.2458,40862.625
344.4248,40780.8083
344.6037,40753.2417
344.7827,40779.0083
344.9616,40747.525
345.1405,40757.1667
345.3194,40761.7333
345.4982,40694.675
345.6771,40647.7917
345.8559,40642.0833
346.0347,40637.4667
346.2135,40602.2917
346.3923,40584.0833
346.571,40538.4667
346.7498,40504.2917
346.9285,40564.0583
347.1071,40516.0333
347.2859,40424.8833
347.4645,40472.725
347.6431,40513.8333
347.8217,40515.5917
348.0003,40446.0083
348.1789,40425.85
348.3574,40410.1417
348.5359,40358.3917
348.7145,40293.5333
348.893,40308.6833
349.0714,40307.825
349.2499,40221.6083
349.4283,40138.9833
349.6068,40059.6
349.7852,40021.15
349.9635,40045.725
350.1419,40020.6917
350.3202,39985.525
350.4985,39898.525
350.6768,39835.1667
350.8551,39795.05
351.0334,39784.7083
351.2116,39744.2
351.3898,39760.5583
351.568,39686.9917
351.7462,39684.6583
351.9243,39650.975
352.1025,39582.7167
352.2806,39528.65
352.4587,39499.2083
352.6368,39448.2583
352.8148,39364.9667
352.9929,39313.7
353.1709,39346.85
353.3489,39352.8
353.5268,39283.775
353.7048,39219.9833
353.8828,39181.9917
354.0607,39107.0917
354.2386,39095.775
354.4165,39057.9083
354.5943,39015.8667
354.7722,39012.325
354.95,39065.7583
355.1278,39056.1667
355.3056,38954.0917
355.4833,38807.85
355.6611,38691.7
355.8388,38604.125
356.0165,38559.3917
356.1942,38596.0833
356.3719,38645.3833
356.5495,38609.9
356.7271,38552.6667
356.9047,38521.35
357.0823,38522.0167
357.2599,38522.6583
357.4374,38465.975
357.6149,38351.0667
357.7924,38245.1083
357.9699,38247.05
358.1474,38203.2583
358.3248,38094.4
358.5023,38058.05
358.6797,37953.2167
358.8571,37904.1
359.0344,37843.275
359.2118,37755.8583
359.3891,37762.3417
359.5664,37653.125
359.7437,37636.1417
359.9209,37600.0333
360.0982,37481.9417
360.2754,37355.0917
360.4526,37406.5167
360.6298,37381.55
360.807,37333.325
360.9841,37323.8917
361.1613,37358.0417
361.3383,37576.7833
361.5154,37512.7833
361.6925,37522.8833
361.8695,37440.7417
362.0466,37319.9
362.2236,37159.2333
362.4005,37010.2583
362.5775,36832.5583
362.7545,36732.575
362.9314,36638.0667
363.1083,36705.05
363.2852,37106.0167
363.462,37024.9667
363.6389,36870.8667
363.8157,36675.3
363.9925,36478.9917
364.1693,36357.4417
364.346,36261.7083
364.5228,36336.85
364.6996,36498.0
364.8762,36493.925
365.0529,36545.05
365.2296,36678.725
365.4062,36509.3917
365.5829,36449.25
365.7595,36447.7833
365.9361,36362.7917
366.1126,36306.5583
366.2892,37173.2417
366.4657,38263.875
366.6422,38459.3833
366.8186,37805.1667
366.9951,37681.7667
367.1716,37104.0
367.348,37797.6333
367.5244,37988.4333
367.7008,37332.075
367.8772,36838.0083
368.0535,36900.65
368.2298,38327.6167
368.4061,39174.8333
368.5824,38379.7917
368.7586,37843.0583
368.9349,37426.7583
369.1111,36532.9917
369.2873,36024.5417
369.4635,35973.525
369.6396,35877.4667
369.8158,35911.625
369.9919,36425.6583
370.168,37249.4833
370.3441,37084.7667
370.5202,36391.1583
370.6962,35898.7167
370.8722,35605.875
371.0482,35535.075
371.2242,35658.5917
371.4002,36036.075
371.5761,36101.4
371.752,35871.1917
371.9279,35940.0
372.1038,35987.8583
372.2796,35828.8667
372.4555,35786.6833
372.6313,35761.6
372.8071,35568.625
372.9829,35533.95
373.1586,35824.7333
373.3344,35779.8917
373.5101,35498.9583
373.6858,35461.3667
373.8615,35303.075
374.0371,35447.1583
374.2127,35764.2917
374.3884,35528.6083
374.564,35364.3833
374.7395,35277.3917
374.9151,35269.8083
375.0906,35791.825
375.2661,36191.3
375.4416,35739.5083
375.6171,35766.5917
375.7925,35854.3917
375.968,35891.7333
376.1434,35727.675
376.3188,35730.525
376.4941,35716.0167
376.6695,35781.425
376.8448,35910.0583
377.0201,36110.7083
377.1954,36280.1417
377.3707,36098.0333
377.5459,36369.0667
377.7212,36858.825
377.8964,37669.5583
378.0715,37750.9
378.2467,37464.3083
378.4218,37028.8583
378.597,36357.1083
378.7721,36341.6417
378.9472,36408.85
379.1222,37787.8667
379.2973,37906.8417
379.4723,38397.9833
379.6473,40507.6583
379.8223,40872.8583
379.9972,39201.8333
380.1722,38418.0167
380.3471,38268.7083
380.522,37052.3833
380.6969,36573.225
380.8717,36796.2083
381.0466,36450.175
381.2214,36969.7
381.3962,37202.275
381.571,36793.15
381.7457,36531.575
381.9204,36632.3333
382.0952,36408.0583
382.2699,36797.5083
382.4445,37282.3417
382.6192,37749.9833
382.7938,38219.3333
382.9685,38603.3583
383.1431,38118.9417
383.3176,37214.0667
383.4922,36760.2583
383.6667,37062.8333
383.8412,36791.75
384.0157,36606.1167
384.1902,36767.6333
384.3646,36643.7167
384.5391,36737.1417
384.7134,37459.2333
384.8878,38982.65
385.0622,39806.9083
385.2365,38346.1417
385.4109,37407.8333
385.5852,37150.1333
385.7594,38317.4167
385.9337,40482.5
386.1079,41494.5833
386.2822,42559.925
386.4564,41779.2333
386.6306,39867.8333
386.8047,40431.5917
386.9789,41266.8167
387.153,42818.5833
387.3271,42682.5
387.5012,40719.2667
387.6752,40773.8667
387.8492,41729.7333
388.0233,41246.8083
388.1972,39438.8
388.3712,39236.9833
388.5452,39270.5917
388.7191,40057.6083
388.893,42427.6667
389.0669,41517.2667
389.2408,38299.9833
389.4146,36929.8333
389.5884,36049.3667
389.7623,36129.2583
389.9361,36299.4
390.1098,36100.975
390.2835,36193.475
390.4573,36088.6167
390.631,36123.625
390.8047,36350.3667
390.9784,36500.975
391.152,36162.3583
391.3256,36114.8917
391.4992,35978.4417
391.6728,36142.6917
391.8464,36960.35
392.0199,36858.5833
392.1934,36298.3667
392.3669,36610.6833
392.5403,37196.1083
392.7138,37870.0917
392.8873,38357.6
393.0607,37897.775
393.2341,37739.1917
393.4074,37801.125
393.5808,37278.1833
393.7542,37352.6083
393.9274,37410.975
394.1007,37023.45
394.274,38153.8667
394.4472,38685.2417
394.6205,39624.8833
394.7937,40360.05
394.9668,40559.8
395.14,39834.9167
395.3131,37915.6833
395.4863,36943.9167
395.6594,36906.9083
395.8325,36630.1083
396.0055,37211.8917
396.1786,37618.3667
396.3516,38122.625
396.5246,37262.2583
396.6975,36391.475
396.8705,36747.3
397.0434,38050.625
397.2163,37232.5667
397.3892,36890.7583
397.5621,37306.4083
397.735,38097.5333
397.9077,38905.3083
398.0806,38677.2833
398.2534,39779.125
398.4261,39842.0833
398.5989,38544.925
398.7716,38928.0917
398.9443,39773.3
399.117,42207.8583
399.2896,42458.1917
399.4623,40125.25
399.6349,39233.3333
399.8075,39362.225
399.9801,37748.8167
400.1526,37067.6167
400.3252,36646.2083
400.4977,36715.9
400.6702,37250.7417
400.8427,35994.375
401.0151,35625.2583
401.1875,34961.0417
401.36,34850.0833
401.5323,34620.3667
401.7047,34319.3667
401.877,34657.4917
402.0494,34925.4917
402.2216,35595.7667
402.394,35555.3083
402.5662,35739.1583
402.7385,37485.0333
402.9107,37235.325
403.0829,36162.7167
403.2551,35708.6917
403.4272,35249.5917
403.5994,35256.2583
403.7715,35505.3833
403.9436,35892.9833
404.1156,35778.1
