Timestamp,12/22/2023 09:58:31
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2270.6333
218.2508,2320.6667
218.442,2364.5833
218.6332,2419.2917
218.8244,2467.0167
219.0156,2521.9167
219.2067,2577.6917
219.3979,2634.2083
219.589,2692.9417
219.7801,2753.5583
219.9712,2813.4333
220.1623,2878.5417
220.3533,2947.275
220.5444,3013.625
220.7354,3085.9917
220.9264,3156.5167
221.1174,3234.9583
221.3083,3311.35
221.4993,3385.375
221.6902,3461.9167
221.8812,3549.3417
222.0721,3631.9833
222.263,3718.6583
222.4538,3812.975
222.6447,3902.8333
222.8355,3997.3333
223.0264,4092.7083
223.2172,4188.425
223.408,4290.45
223.5987,4395.0583
223.7895,4496.725
223.9802,4607.875
224.1709,4719.6333
224.3616,4832.05
224.5524,4948.1417
224.743,5066.8583
224.9337,5179.2
225.1243,5310.3
225.315,5431.6167
225.5056,5547.5167
225.6962,5674.725
225.8867,5804.5583
226.0773,5929.175
226.2678,6059.7833
226.4584,6204.5833
226.6489,6340.0667
226.8394,6476.375
227.0298,6623.175
227.2203,6775.6083
227.4108,6938.5083
227.6012,7087.3417
227.7916,7232.025
227.982,7389.1917
228.1723,7543.4417
228.3627,7706.9333
228.5531,7861.9167
228.7434,8020.1833
228.9337,8188.7917
229.124,8362.6
229.3143,8532.15
229.5045,8723.45
229.6948,8899.2833
229.885,9088.425
230.0752,9280.1417
230.2654,9470.375
230.4556,9662.5167
230.6457,9850.975
230.8358,10040.0333
231.026,10234.7667
231.2161,10424.475
231.4062,10624.2333
231.5963,10816.45
231.7863,11020.3167
231.9764,11231.2667
232.1664,11446.35
232.3564,11669.1
232.5464,11883.45
232.7364,12100.5083
232.9263,12313.95
233.1163,12537.3917
233.3062,12772.6583
233.4961,13021.1667
233.686,13242.5667
233.8758,13452.3417
234.0657,13671.0083
234.2555,13899.9667
234.4454,14132.65
234.6352,14369.625
234.825,14595.8917
235.0147,14819.575
235.2045,15048.8167
235.3942,15270.0417
235.5839,15508.3917
235.7737,15732.2417
235.9633,15959.9
236.153,16211.3833
236.3427,16453.875
236.5323,16692.85
236.7219,16919.3833
236.9115,17119.5333
237.1011,17339.3833
237.2907,17582.575
237.4803,17826.475
237.6698,18047.9917
237.8593,18284.7333
238.0488,18523.1833
238.2383,18753.525
238.4278,18988.9917
238.6172,19239.0583
238.8066,19480.1833
238.9961,19704.4333
239.1855,19962.0167
239.3748,20196.65
239.5642,20414.2667
239.7536,20659.6
239.9429,20886.875
240.1322,21096.7333
240.3215,21318.4333
240.5108,21549.9083
240.7001,21784.8
240.8893,22013.0167
241.0786,22232.4667
241.2677,22446.35
241.457,22692.3167
241.6461,22873.925
241.8353,23066.9083
242.0244,23272.9417
242.2136,23467.6833
242.4027,23675.0667
242.5918,23875.625
242.7809,24055.8
242.9699,24168.2083
243.159,24321.6083
243.348,24570.1083
243.537,24822.9833
243.726,25043.0
243.915,25219.45
244.1039,25395.4667
244.2929,25495.8167
244.4818,25596.7083
244.6707,25792.125
244.8596,26041.6917
245.0485,26281.3083
245.2373,26507.55
245.4262,26723.375
245.615,26912.1583
245.8038,27068.8
245.9926,27258.8333
246.1814,27417.2
246.3701,27428.3417
246.5589,27496.575
246.7476,27688.9583
246.9363,27949.7333
247.1249,28154.5167
247.3136,28356.775
247.5023,28546.8583
247.6909,28749.075
247.8795,28919.2583
248.0681,29099.3917
248.2567,29268.1417
248.4453,29435.4167
248.6338,29588.6
248.8224,29635.6917
249.0109,29594.325
249.1994,29743.525
249.3878,29956.2
249.5763,30149.8
249.7648,30328.25
249.9532,30495.2167
250.1416,30703.775
250.33,30891.6417
250.5183,31059.575
250.7067,31193.3833
250.8951,31306.8333
251.0834,31437.7417
251.2717,31558.45
251.46,31657.4833
251.6483,31764.875
251.8365,31817.15
252.0247,31791.5333
252.213,31915.1417
252.4012,32048.9417
252.5894,32241.325
252.7775,32359.8833
252.9657,32460.1833
253.1538,32625.9917
253.3419,32734.7417
253.53,32818.1167
253.7181,32913.7083
253.9062,33013.2917
254.0942,33092.8833
254.2823,33155.5833
254.4703,33213.9417
254.6583,33281.9
254.8463,33356.7333
255.0342,33395.925
255.2222,33438.4417
255.4101,33424.7167
255.598,33408.5167
255.7859,33490.05
255.9738,33631.2833
256.1616,33746.0417
256.3495,33886.4167
256.5373,33964.5
256.7251,34120.8833
256.9129,34203.9167
257.1006,34273.3083
257.2884,34368.9833
257.4761,34473.775
257.6638,34534.4167
257.8515,34550.2583
258.0392,34597.6417
258.2269,34639.8667
258.4146,34684.3917
258.6022,34736.6417
258.7898,34743.6833
258.9774,34761.7917
259.165,34807.125
259.3525,34836.975
259.5401,34848.95
259.7276,34905.3667
259.9151,34963.5167
260.1026,35000.175
260.2901,35068.65
260.4776,35143.725
260.665,35250.1833
260.8524,35343.1667
261.0398,35440.7
261.2272,35463.5583
261.4146,35449.4417
261.6019,35484.8833
261.7893,35536.45
261.9766,35570.9417
262.1639,35625.975
262.3512,35607.7583
262.5384,35615.1833
262.7257,35614.3
262.9129,35635.1083
263.1001,35636.0417
263.2873,35693.9917
263.4745,35716.5417
263.6617,35647.0833
263.8488,35679.0583
264.0359,35713.1
264.2231,35726.6167
264.4101,35759.625
264.5972,35778.9583
264.7842,35798.4583
264.9713,35802.8083
265.1583,35796.325
265.3453,35812.8583
265.5323,35840.1
265.7193,35873.6167
265.9062,35925.9917
266.0931,35940.025
266.2801,35930.6167
266.4669,35965.6167
266.6538,35995.6583
266.8407,36025.975
267.0276,36010.6833
267.2143,35983.3417
267.4012,36013.2333
267.588,35973.4167
267.7747,35970.8417
267.9615,35976.7667
268.1482,35968.9417
268.3349,35971.2
268.5217,35962.225
268.7083,35924.5917
268.895,35916.1417
269.0817,35949.1083
269.2682,35939.6667
269.4549,35905.375
269.6415,35842.3583
269.8281,35828.425
270.0146,35865.9167
270.2012,35887.7083
270.3877,35895.425
270.5742,35895.3583
270.7607,35899.0
270.9472,35890.0333
271.1336,35880.3583
271.32,35858.2833
271.5065,35848.1083
271.6929,35838.1167
271.8792,35874.2667
272.0656,35870.325
272.252,35884.25
272.4383,35902.8917
272.6246,35883.6
272.8109,35886.1583
272.9972,35951.3583
273.1835,35984.6583
273.3697,36008.1833
273.5559,36035.8583
273.7421,36043.1417
273.9283,36045.3333
274.1145,36040.75
274.3007,36055.125
274.4868,36085.2583
274.6729,36144.9083
274.859,36169.2583
275.0451,36186.3417
275.2311,36114.0417
275.4172,36143.7
275.6032,36182.7167
275.7892,36227.9167
275.9752,36238.9167
276.1612,36288.0583
276.3472,36262.3833
276.5331,36261.3583
276.719,36288.625
276.9049,36304.9333
277.0908,36285.9917
277.2767,36301.5917
277.4625,36323.0833
277.6484,36333.0
277.8342,36314.825
278.02,36337.5
278.2057,36385.6333
278.3915,36449.6833
278.5772,36473.7667
278.763,36453.5167
278.9487,36507.9833
279.1343,36575.125
279.32,36585.7167
279.5057,36556.8083
279.6913,36495.4
279.877,36495.1083
280.0625,36512.3167
280.2481,36490.0
280.4337,36478.3583
280.6192,36542.3083
280.8048,36603.3
280.9903,36596.5917
281.1758,36580.1833
281.3612,36549.1
281.5467,36561.2917
281.7321,36621.85
281.9175,36662.9667
282.1029,36670.3583
282.2884,36701.775
282.4737,36678.9333
282.6591,36652.3583
282.8444,36681.1583
283.0297,36692.5333
283.215,36728.2667
283.4002,36759.6
283.5855,36741.9917
283.7707,36682.6417
283.956,36688.775
284.1412,36697.8667
284.3264,36761.0
284.5115,36830.4333
284.6967,36883.2667
284.8818,36874.5333
285.0669,36848.8667
285.252,36873.3667
285.4371,36919.175
285.6222,36915.8333
285.8072,36928.375
285.9922,36923.1083
286.1772,36988.1417
286.3622,37048.8667
286.5472,37045.5833
286.7321,37023.3583
286.9171,37089.2
287.102,37140.075
287.2869,37202.6167
287.4717,37304.1333
287.6566,37339.375
287.8415,37374.5667
288.0263,37391.3417
288.2111,37357.5667
288.3959,37315.75
288.5806,37360.65
288.7654,37415.0333
288.9501,37539.0917
289.1348,37600.1
289.3195,37634.7167
289.5042,37687.825
289.6889,37764.3833
289.8735,37737.1833
290.0581,37751.5167
290.2428,37733.9833
290.4273,37775.6417
290.6119,37866.775
290.7965,37908.35
290.981,37951.7417
291.1655,37983.2333
291.35,37934.775
291.5345,37919.95
291.719,37953.9917
291.9034,38008.675
292.0878,38117.35
292.2722,38154.6167
292.4566,38160.9583
292.641,38225.6583
292.8253,38272.7333
293.0096,38278.5917
293.194,38341.7417
293.3783,38401.0417
293.5626,38470.9417
293.7468,38524.5667
293.9311,38578.7167
294.1153,38560.2083
294.2995,38486.775
294.4837,38464.1417
294.6678,38459.7333
294.852,38474.475
295.0361,38541.6167
295.2202,38612.1083
295.4043,38682.0667
295.5884,38709.0917
295.7725,38762.55
295.9565,38787.8917
296.1405,38759.9
296.3246,38784.2917
296.5085,38877.0
296.6925,38990.1333
296.8764,39032.825
297.0603,39048.7083
297.2443,39062.4667
297.4282,39067.575
297.612,39056.9167
297.7959,39062.3417
297.9797,39083.65
298.1635,39072.175
298.3474,39196.8833
298.5311,39283.85
298.7149,39278.3333
298.8987,39241.2167
299.0823,39274.05
299.2661,39244.9833
299.4498,39186.275
299.6334,39234.7417
299.8171,39307.4
300.0007,39333.9167
300.1843,39372.0333
300.368,39417.2167
300.5515,39425.5
300.7351,39454.4417
300.9186,39488.5583
301.1021,39495.6667
301.2857,39525.7583
301.4691,39565.1083
301.6526,39630.7667
301.8361,39634.95
302.0195,39633.475
302.2029,39672.7667
302.3863,39719.05
302.5697,39720.8167
302.753,39780.0667
302.9364,39865.5917
303.1197,39959.575
303.303,39983.4417
303.4863,39963.2417
303.6696,39914.8167
303.8528,39884.8667
304.036,39912.5333
304.2192,39973.7333
304.4024,40000.15
304.5856,39986.7167
304.7688,40029.2917
304.9519,40084.3917
305.135,40112.5333
305.3181,40127.625
305.5012,40147.0917
305.6842,40221.3
305.8673,40260.3083
306.0504,40250.5167
306.2333,40194.6167
306.4163,40226.0333
306.5993,40225.9417
306.7822,40275.075
306.9652,40320.3333
307.1481,40319.725
307.331,40328.3167
307.5139,40328.4917
307.6967,40323.1667
307.8796,40336.2833
308.0624,40373.3083
308.2452,40357.7167
308.428,40357.3417
308.6107,40399.0333
308.7935,40394.0333
308.9762,40400.975
309.1589,40437.8667
309.3416,40460.15
309.5243,40461.1083
309.7069,40498.1
309.8896,40481.9917
310.0721,40505.9333
310.2548,40541.775
310.4373,40560.6083
310.6199,40638.1667
310.8024,40636.9167
310.985,40669.3333
311.1674,40631.3333
311.3499,40588.325
311.5324,40625.5083
311.7148,40711.75
311.8973,40700.8833
312.0797,40724.95
312.2621,40757.3833
312.4445,40745.3583
312.6268,40740.4417
312.8091,40786.675
312.9915,40754.55
313.1738,40753.6417
313.356,40731.6833
313.5383,40705.75
313.7206,40735.9333
313.9027,40712.1583
314.085,40721.375
314.2672,40758.1167
314.4493,40791.9
314.6314,40854.7167
314.8136,40892.9583
314.9957,40875.8833
315.1778,40853.1667
315.3598,40878.4333
315.5419,40915.1667
315.724,40949.2
315.9059,40951.1917
316.088,40952.4833
316.2699,41015.5833
316.4519,41061.8583
316.6338,41025.9667
316.8157,40954.025
316.9977,40952.725
317.1795,41028.8333
317.3614,41094.8333
317.5432,41146.7667
317.7251,41159.1083
317.9069,41083.0917
318.0887,41065.925
318.2704,41039.15
318.4522,41070.125
318.6339,41121.0833
318.8156,41244.425
318.9973,41239.6917
319.179,41275.25
319.3607,41329.0917
319.5423,41384.6417
319.7239,41389.95
319.9055,41375.45
320.0871,41400.2
320.2687,41418.0833
320.4502,41417.175
320.6317,41373.725
320.8132,41417.4917
320.9947,41455.9417
321.1761,41494.3917
321.3576,41505.1333
321.5391,41521.5417
321.7205,41541.5333
321.9019,41575.95
322.0832,41557.8417
322.2646,41556.1583
322.4459,41560.3583
322.6272,41556.2833
322.8085,41549.3417
322.9898,41569.8667
323.1711,41557.65
323.3523,41544.0083
323.5335,41527.8667
323.7147,41628.9333
323.8959,41771.0833
324.0771,41822.8083
324.2582,41823.5833
324.4393,41846.025
324.6204,41896.4333
324.8015,41917.2167
324.9826,41985.6917
325.1637,42088.075
325.3447,42093.7833
325.5257,42102.8333
325.7067,42082.7417
325.8877,41979.0083
326.0686,41944.1083
326.2496,41989.6833
326.4305,41977.875
326.6114,42025.3417
326.7922,42067.4667
326.9731,42096.95
327.1539,42097.9583
327.3347,42133.2917
327.5155,42173.6333
327.6963,42272.525
327.8771,42288.3917
328.0578,42210.775
328.2385,42106.4
328.4193,42120.7667
328.5999,42143.7333
328.7806,42137.3167
328.9613,42175.2417
329.1419,42162.9
329.3225,42204.1667
329.5031,42187.0083
329.6837,42175.2
329.8642,42152.725
330.0447,42153.9833
330.2252,42127.9583
330.4057,42080.0667
330.5862,42063.7167
330.7667,42089.7333
330.9471,42148.8583
331.1275,42251.65
331.3079,42307.7167
331.4883,42398.3167
331.6687,42377.2083
331.849,42252.85
332.0293,42169.5
332.2096,42119.1833
332.3899,42144.675
332.5702,42207.0333
332.7504,42270.5833
332.9306,42339.9833
333.1108,42291.4417
333.291,42228.6333
333.4712,42227.0917
333.6514,42268.3667
333.8315,42259.8083
334.0116,42266.0583
334.1917,42322.25
334.3717,42393.7417
334.5518,42407.4917
334.7318,42353.5333
334.9119,42338.4833
335.0918,42368.4667
335.2718,42413.9333
335.4518,42433.6833
335.6317,42456.3333
335.8116,42505.1917
335.9915,42442.5833
336.1714,42327.075
336.3513,42320.7833
336.5311,42364.1083
336.7109,42442.7667
336.8907,42462.3083
337.0705,42321.8583
337.2502,42179.2
337.43,42152.45
337.6097,42104.7417
337.7894,42102.0917
337.9691,42121.3667
338.1488,42172.0083
338.3284,42216.7
338.508,42314.3
338.6877,42403.0333
338.8672,42390.35
339.0468,42337.5167
339.2263,42299.1917
339.4059,42591.125
339.5854,42845.7333
339.7649,42528.4417
339.9443,42377.7167
340.1238,42321.4667
340.3032,42321.725
340.4826,42321.7583
340.662,42240.4167
340.8414,42161.8167
341.0207,42178.7417
341.2001,42200.9583
341.3794,42176.05
341.5587,42237.6833
341.738,42286.625
341.9172,42297.6583
342.0965,42279.7
342.2757,42186.9333
342.4549,42038.4
342.6341,42055.55
342.8132,42096.9917
342.9923,42262.2667
343.1715,42404.45
343.3506,42364.225
343.5296,42189.3833
343.7087,42111.325
343.8878,42039.025
344.0668,42024.3333
344.2458,42022.375
344.4248,41945.9833
344.6037,41925.3833
344.7827,41967.7083
344.9616,41940.4667
345.1405,41949.675
345.3194,41941.2167
345.4982,41895.0417
345.6771,41833.35
345.8559,41828.4167
346.0347,41814.0417
346.2135,41784.0833
346.3923,41777.3583
346.571,41729.1417
346.7498,41708.1583
346.9285,41772.8583
347.1071,41717.425
347.2859,41628.8
347.4645,41651.6667
347.6431,41685.5167
347.8217,41711.2417
348.0003,41645.8667
348.1789,41625.3
348.3574,41609.7833
348.5359,41545.9
348.7145,41489.025
348.893,41504.125
349.0714,41502.9583
349.2499,41407.6917
349.4283,41333.5917
349.6068,41232.3
349.7852,41213.675
349.9635,41247.15
350.1419,41236.1667
350.3202,41193.3917
350.4985,41109.8833
350.6768,41040.8833
350.8551,40994.8583
351.0334,40980.3583
351.2116,40944.9583
351.3898,40940.1
351.568,40872.8833
351.7462,40893.8083
351.9243,40846.9417
352.1025,40770.4917
352.2806,40699.3833
352.4587,40670.6333
352.6368,40613.1667
352.8148,40548.7833
352.9929,40514.85
353.1709,40548.2917
353.3489,40554.8667
353.5268,40490.9333
353.7048,40424.9
353.8828,40385.1667
354.0607,40307.2417
354.2386,40296.9917
354.4165,40270.0333
354.5943,40222.35
354.7722,40203.0333
354.95,40270.2667
355.1278,40256.775
355.3056,40144.475
355.4833,40000.3417
355.6611,39873.5833
355.8388,39793.5167
356.0165,39753.475
356.1942,39787.875
356.3719,39841.1667
356.5495,39780.2917
356.7271,39719.9833
356.9047,39674.5333
357.0823,39669.7333
357.2599,39691.75
357.4374,39632.7333
357.6149,39522.2667
357.7924,39414.3833
357.9699,39405.5167
358.1474,39334.55
358.3248,39234.3667
358.5023,39192.7083
358.6797,39086.0833
358.8571,39041.0583
359.0344,39002.5333
359.2118,38931.3667
359.3891,38930.5833
359.5664,38837.7833
359.7437,38820.8083
359.9209,38791.0167
360.0982,38661.1333
360.2754,38522.9
360.4526,38568.0667
360.6298,38530.9917
360.807,38476.8083
360.9841,38459.9583
361.1613,38523.8583
361.3383,38719.8
361.5154,38673.1417
361.6925,38688.6583
361.8695,38585.7083
362.0466,38447.4667
362.2236,38306.2833
362.4005,38169.1
362.5775,38000.9833
362.7545,37909.7417
362.9314,37813.25
363.1083,37862.1417
363.2852,38260.0583
363.462,38163.0083
363.6389,38023.7083
363.8157,37849.8833
363.9925,37659.0667
364.1693,37530.4417
364.346,37418.0
364.5228,37488.9667
364.6996,37644.6167
364.8762,37636.7417
365.0529,37695.5
365.2296,37844.6083
365.4062,37680.0333
365.5829,37641.7
365.7595,37644.3083
365.9361,37547.55
366.1126,37531.65
366.2892,38425.0333
366.4657,39493.7
366.6422,39600.8917
366.8186,39035.4583
366.9951,38886.05
367.1716,38353.2583
367.348,39075.55
367.5244,39152.5417
367.7008,38520.5833
367.8772,38030.8167
368.0535,38175.6
368.2298,39563.6
368.4061,40366.0667
368.5824,39523.7
368.7586,39067.3083
368.9349,38648.9917
369.1111,37729.0583
369.2873,37243.0833
369.4635,37178.1167
369.6396,37058.5083
369.8158,37111.25
369.9919,37656.4
370.168,38487.6833
370.3441,38234.0
370.5202,37556.825
370.6962,37071.525
370.8722,36769.775
371.0482,36697.0083
371.2242,36849.525
371.4002,37257.075
371.5761,37301.525
371.752,37073.8917
371.9279,37120.0417
372.1038,37137.0833
372.2796,36974.9
372.4555,36965.675
372.6313,36938.1667
372.8071,36742.7083
372.9829,36726.2583
373.1586,37017.975
373.3344,36899.325
373.5101,36627.4667
373.6858,36579.8917
373.8615,36455.2417
374.0371,36631.4583
374.2127,36933.9417
374.3884,36663.0833
374.564,36508.6
374.7395,36420.0667
374.9151,36401.7167
375.0906,36969.1167
375.2661,37330.65
375.4416,36935.5
375.6171,36990.9667
375.7925,37061.075
375.968,37073.1
376.1434,36901.2417
376.3188,36910.8167
376.4941,36912.9917
376.6695,36955.025
376.8448,37110.6583
377.0201,37309.2
377.1954,37475.075
377.3707,37327.4083
377.5459,37613.75
377.7212,38137.025
377.8964,38939.3833
378.0715,38982.75
378.2467,38745.3167
378.4218,38298.5
378.597,37632.5667
378.7721,37589.3083
378.9472,37678.4833
379.1222,39056.5167
379.2973,39114.275
379.4723,39683.0083
379.6473,41893.3667
379.8223,42031.7417
379.9972,40434.0
380.1722,39771.075
380.3471,39615.525
380.522,38337.025
380.6969,37868.35
380.8717,38094.725
381.0466,37713.1083
381.2214,38278.025
381.3962,38417.1583
381.571,38009.825
381.7457,37770.4
381.9204,37880.725
382.0952,37600.7833
382.2699,38060.0917
382.4445,38494.5083
382.6192,38954.2583
382.7938,39449.95
382.9685,39811.6833
383.1431,39301.875
383.3176,38396.6833
383.4922,38015.2917
383.6667,38283.4417
383.8412,37967.7917
384.0157,37798.725
384.1902,37986.9417
384.3646,37863.9417
384.5391,38023.5833
384.7134,38765.6583
384.8878,40373.125
385.0622,41028.9833
385.2365,39585.0083
385.4109,38742.8917
385.5852,38515.3833
385.7594,39765.9667
385.9337,41766.6833
386.1079,42820.3167
386.2822,43949.55
386.4564,43050.35
386.6306,41347.2
386.8047,41923.5667
386.9789,42736.0667
387.153,44236.0
387.3271,43894.8083
387.5012,42156.575
387.6752,42257.5833
387.8492,43232.0333
388.0233,42499.4417
388.1972,40814.2833
388.3712,40643.0167
388.5452,40701.6333
388.7191,41461.3167
388.893,43880.0333
389.0669,42671.2083
389.2408,39649.8917
389.4146,38372.5
389.5884,37501.9833
389.7623,37518.4
389.9361,37591.3583
390.1098,37416.6083
390.2835,37511.5333
390.4573,37412.975
390.631,37415.7
390.8047,37689.1
390.9784,37824.35
391.152,37509.7417
391.3256,37478.9667
391.4992,37345.15
391.6728,37534.1333
391.8464,38314.775
392.0199,38154.1917
392.1934,37619.1583
392.3669,38004.7167
392.5403,38573.2083
392.7138,39220.3833
392.8873,39614.9417
393.0607,39143.5417
393.2341,38999.8167
393.4074,39012.0083
393.5808,38491.0917
393.7542,38609.5167
393.9274,38644.6917
394.1007,38362.4917
394.274,39494.85
394.4472,40069.35
394.6205,41030.1167
394.7937,41792.4417
394.9668,42004.325
395.14,41231.5167
395.3131,39334.4667
395.4863,38459.125
395.6594,38375.8
395.8325,38027.4833
396.0055,38615.7
396.1786,38976.4167
396.3516,39411.0083
396.5246,38524.6667
396.6975,37634.5417
396.8705,38077.975
397.0434,39225.2917
397.2163,38432.9417
397.3892,38141.6417
397.5621,38692.8917
397.735,39495.0167
397.9077,40314.4583
398.0806,40083.875
398.2534,41363.075
398.4261,41217.0417
398.5989,40076.9833
398.7716,40403.3667
398.9443,41486.975
399.117,43734.525
399.2896,43938.7417
399.4623,41613.525
399.6349,40896.0
399.8075,40915.1
399.9801,39268.3833
400.1526,38560.3917
400.3252,38190.6833
400.4977,38247.4917
400.6702,38646.6
400.8427,37444.0
401.0151,37089.0417
401.1875,36459.2667
401.36,36349.4167
401.5323,36058.225
401.7047,35773.15
401.877,36112.775
402.0494,36407.8833
402.2216,37055.25
402.394,37007.6833
402.5662,37276.1333
402.7385,38998.825
402.9107,38695.2833
403.0829,37612.7583
403.2551,37173.1917
403.4272,36764.8167
403.5994,36707.7333
403.7715,37026.8833
403.9436,37364.2583
404.1156,37294.2917
