Timestamp,12/22/2023 19:20:26
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2280.8417
218.2508,2330.6
218.442,2376.0167
218.6332,2428.8083
218.8244,2477.0167
219.0156,2533.4
219.2067,2588.55
219.3979,2645.875
219.589,2706.525
219.7801,2765.3417
219.9712,2828.225
220.1623,2891.2333
220.3533,2959.3
220.5444,3027.3417
220.7354,3098.575
220.9264,3168.425
221.1174,3247.8417
221.3083,3324.9583
221.4993,3400.925
221.6902,3475.9
221.8812,3560.7167
222.0721,3647.35
222.263,3733.2167
222.4538,3826.6583
222.6447,3917.175
222.8355,4012.8583
223.0264,4106.6583
223.2172,4203.7917
223.408,4303.5667
223.5987,4410.9417
223.7895,4512.0583
223.9802,4624.3167
224.1709,4730.7583
224.3616,4843.5667
224.5524,4958.4917
224.743,5081.7417
224.9337,5190.7833
225.1243,5319.1417
225.315,5441.0
225.5056,5557.625
225.6962,5688.475
225.8867,5819.9083
226.0773,5950.0
226.2678,6080.9333
226.4584,6221.425
226.6489,6359.9083
226.8394,6491.15
227.0298,6632.8
227.2203,6784.775
227.4108,6943.0917
227.6012,7091.3417
227.7916,7238.6833
227.982,7390.725
228.1723,7546.9083
228.3627,7706.775
228.5531,7862.6167
228.7434,8022.2333
228.9337,8186.1083
229.124,8356.0333
229.3143,8530.0833
229.5045,8713.25
229.6948,8894.9667
229.885,9084.6667
230.0752,9274.6083
230.2654,9465.6417
230.4556,9655.875
230.6457,9847.0333
230.8358,10026.7917
231.026,10220.2167
231.2161,10410.8917
231.4062,10602.9333
231.5963,10797.5083
231.7863,10999.3417
231.9764,11207.1917
232.1664,11422.0667
232.3564,11642.3833
232.5464,11851.2333
232.7364,12070.0083
232.9263,12276.35
233.1163,12506.85
233.3062,12733.425
233.4961,12975.7083
233.686,13200.8917
233.8758,13411.875
234.0657,13617.3333
234.2555,13853.75
234.4454,14078.9167
234.6352,14315.0583
234.825,14537.225
235.0147,14755.525
235.2045,14981.975
235.3942,15203.7417
235.5839,15438.3167
235.7737,15658.9167
235.9633,15885.1
236.153,16129.775
236.3427,16371.875
236.5323,16601.0833
236.7219,16825.6833
236.9115,17035.2583
237.1011,17243.7917
237.2907,17482.9
237.4803,17718.425
237.6698,17937.0917
237.8593,18176.225
238.0488,18405.275
238.2383,18639.3167
238.4278,18861.3583
238.6172,19106.35
238.8066,19339.6083
238.9961,19570.6667
239.1855,19817.8167
239.3748,20051.7917
239.5642,20272.85
239.7536,20502.5
239.9429,20723.4167
240.1322,20929.1083
240.3215,21152.4583
240.5108,21381.0417
240.7001,21611.725
240.8893,21826.0583
241.0786,22043.7667
241.2677,22257.5
241.457,22495.975
241.6461,22676.125
241.8353,22863.1083
242.0244,23059.0083
242.2136,23250.35
242.4027,23449.25
242.5918,23642.725
242.7809,23820.6083
242.9699,23936.6583
243.159,24076.225
243.348,24323.6167
243.537,24573.975
243.726,24768.125
243.915,24956.6333
244.1039,25132.0167
244.2929,25230.0667
244.4818,25317.75
244.6707,25509.175
244.8596,25759.6167
245.0485,25989.775
245.2373,26217.475
245.4262,26419.4333
245.615,26594.7417
245.8038,26748.575
245.9926,26927.3583
246.1814,27089.6167
246.3701,27110.1167
246.5589,27172.875
246.7476,27353.8
246.9363,27607.5
247.1249,27807.1
247.3136,28001.6083
247.5023,28181.4583
247.6909,28378.6583
247.8795,28550.9667
248.0681,28724.5167
248.2567,28900.1417
248.4453,29056.0083
248.6338,29191.475
248.8224,29242.2917
249.0109,29192.5917
249.1994,29331.7583
249.3878,29546.875
249.5763,29739.6
249.7648,29902.0667
249.9532,30065.7667
250.1416,30262.7833
250.33,30442.65
250.5183,30614.1917
250.7067,30736.0333
250.8951,30855.5083
251.0834,30972.3417
251.2717,31090.4833
251.46,31195.575
251.6483,31299.625
251.8365,31351.6333
252.0247,31314.1083
252.213,31426.65
252.4012,31562.7
252.5894,31749.825
252.7775,31859.65
252.9657,31960.8917
253.1538,32119.4333
253.3419,32225.425
253.53,32296.8583
253.7181,32392.9583
253.9062,32479.475
254.0942,32563.8917
254.2823,32622.35
254.4703,32677.575
254.6583,32744.6917
254.8463,32807.2667
255.0342,32845.4833
255.2222,32880.6583
255.4101,32879.0917
255.598,32856.9667
255.7859,32941.9583
255.9738,33057.2583
256.1616,33175.9833
256.3495,33299.25
256.5373,33396.9583
256.7251,33528.9
256.9129,33618.9333
257.1006,33688.4
257.2884,33779.0333
257.4761,33880.8
257.6638,33940.5833
257.8515,33961.1083
258.0392,33999.7417
258.2269,34039.3
258.4146,34075.45
258.6022,34116.0083
258.7898,34113.425
258.9774,34141.6583
259.165,34181.0417
259.3525,34222.15
259.5401,34228.55
259.7276,34285.625
259.9151,34345.0667
260.1026,34377.9667
260.2901,34439.8917
260.4776,34499.45
260.665,34605.8583
260.8524,34688.975
261.0398,34775.2167
261.2272,34803.5833
261.4146,34792.0583
261.6019,34828.1
261.7893,34877.0667
261.9766,34912.6667
262.1639,34960.8583
262.3512,34950.575
262.5384,34942.2583
262.7257,34949.2333
262.9129,34969.8917
263.1001,34963.15
263.2873,35029.825
263.4745,35049.6167
263.6617,34986.325
263.8488,35006.625
264.0359,35045.1333
264.2231,35053.4083
264.4101,35075.375
264.5972,35100.9667
264.7842,35111.9
264.9713,35124.2667
265.1583,35109.5667
265.3453,35123.6583
265.5323,35157.55
265.7193,35181.3167
265.9062,35227.1583
266.0931,35244.775
266.2801,35240.0417
266.4669,35269.1417
266.6538,35300.4333
266.8407,35330.5583
267.0276,35311.3083
267.2143,35294.1667
267.4012,35330.25
267.588,35266.8
267.7747,35277.4417
267.9615,35273.7583
268.1482,35264.95
268.3349,35290.45
268.5217,35266.1167
268.7083,35234.9417
268.895,35228.9917
269.0817,35251.6
269.2682,35244.4583
269.4549,35207.675
269.6415,35137.4333
269.8281,35121.7917
270.0146,35155.6417
270.2012,35173.8417
270.3877,35188.65
270.5742,35198.425
270.7607,35192.0667
270.9472,35186.7167
271.1336,35179.5667
271.32,35165.5167
271.5065,35145.6583
271.6929,35137.475
271.8792,35166.5917
272.0656,35168.45
272.252,35185.1833
272.4383,35199.0417
272.6246,35182.7083
272.8109,35174.9333
272.9972,35242.75
273.1835,35291.5583
273.3697,35299.0
273.5559,35322.4083
273.7421,35338.6083
273.9283,35336.5667
274.1145,35339.225
274.3007,35346.4167
274.4868,35379.9417
274.6729,35437.0167
274.859,35461.6917
275.0451,35468.9583
275.2311,35397.9667
275.4172,35422.225
275.6032,35463.6667
275.7892,35523.4583
275.9752,35533.75
276.1612,35569.9667
276.3472,35552.2917
276.5331,35555.1
276.719,35570.0333
276.9049,35588.6417
277.0908,35574.7917
277.2767,35583.925
277.4625,35616.875
277.6484,35621.0
277.8342,35609.75
278.02,35631.9583
278.2057,35680.425
278.3915,35742.8417
278.5772,35768.075
278.763,35747.3083
278.9487,35804.825
279.1343,35866.6083
279.32,35866.425
279.5057,35848.075
279.6913,35785.5083
279.877,35787.7583
280.0625,35797.7917
280.2481,35783.6667
280.4337,35772.725
280.6192,35831.9333
280.8048,35895.65
280.9903,35886.7583
281.1758,35869.05
281.3612,35838.6667
281.5467,35861.275
281.7321,35919.4
281.9175,35950.3417
282.1029,35963.7417
282.2884,35985.7667
282.4737,35966.2
282.6591,35939.75
282.8444,35968.6917
283.0297,35984.1583
283.215,36013.1
283.4002,36038.425
283.5855,36028.8083
283.7707,35966.4583
283.956,35977.9333
284.1412,35985.85
284.3264,36041.0917
284.5115,36113.8833
284.6967,36162.1417
284.8818,36159.25
285.0669,36128.0583
285.252,36159.3833
285.4371,36201.0917
285.6222,36196.95
285.8072,36203.3667
285.9922,36209.9583
286.1772,36267.1333
286.3622,36330.4083
286.5472,36319.925
286.7321,36306.6833
286.9171,36367.4583
287.102,36419.075
287.2869,36482.1833
287.4717,36579.8083
287.6566,36610.15
287.8415,36641.5083
288.0263,36665.8167
288.2111,36627.3167
288.3959,36592.3917
288.5806,36634.4833
288.7654,36683.7333
288.9501,36801.4917
289.1348,36864.1417
289.3195,36897.5
289.5042,36955.875
289.6889,37033.2833
289.8735,36998.4667
290.0581,37010.4417
290.2428,36991.975
290.4273,37043.3
290.6119,37128.2167
290.7965,37167.6167
290.981,37207.4833
291.1655,37237.2167
291.35,37185.3
291.5345,37172.9917
291.719,37219.4417
291.9034,37278.2167
292.0878,37373.3667
292.2722,37409.2167
292.4566,37424.1917
292.641,37476.6167
292.8253,37523.525
293.0096,37531.35
293.194,37595.8333
293.3783,37653.65
293.5626,37716.2583
293.7468,37773.825
293.9311,37820.9
294.1153,37810.0583
294.2995,37733.7
294.4837,37706.6583
294.6678,37701.8833
294.852,37721.075
295.0361,37788.5333
295.2202,37849.2833
295.4043,37922.0
295.5884,37961.3667
295.7725,37991.8583
295.9565,38014.7917
296.1405,37991.65
296.3246,38005.575
296.5085,38113.125
296.6925,38217.6083
296.8764,38255.7167
297.0603,38281.9833
297.2443,38292.5083
297.4282,38293.6417
297.612,38281.7667
297.7959,38282.3667
297.9797,38303.6
298.1635,38299.8583
298.3474,38424.4333
298.5311,38506.7083
298.7149,38499.2417
298.8987,38465.2
299.0823,38484.9917
299.2661,38465.0667
299.4498,38402.3583
299.6334,38447.5333
299.8171,38508.35
300.0007,38532.2667
300.1843,38588.1
300.368,38623.4833
300.5515,38641.5333
300.7351,38655.75
300.9186,38680.575
301.1021,38680.9833
301.2857,38717.925
301.4691,38760.175
301.6526,38832.0583
301.8361,38833.7667
302.0195,38829.1083
302.2029,38859.5583
302.3863,38908.7833
302.5697,38909.9833
302.753,38967.3917
302.9364,39045.3
303.1197,39140.8417
303.303,39172.05
303.4863,39163.8583
303.6696,39097.5917
303.8528,39068.675
304.036,39088.1083
304.2192,39154.2833
304.4024,39187.425
304.5856,39172.6333
304.7688,39210.2667
304.9519,39263.6833
305.135,39289.5833
305.3181,39302.4
305.5012,39331.7417
305.6842,39393.6833
305.8673,39438.5083
306.0504,39425.8
306.2333,39364.4167
306.4163,39388.575
306.5993,39394.2083
306.7822,39444.8083
306.9652,39492.7083
307.1481,39475.9167
307.331,39489.05
307.5139,39498.7167
307.6967,39492.95
307.8796,39504.2417
308.0624,39537.7667
308.2452,39514.9583
308.428,39519.7
308.6107,39544.1583
308.7935,39545.4917
308.9762,39566.0333
309.1589,39594.4833
309.3416,39611.15
309.5243,39628.5833
309.7069,39644.75
309.8896,39638.825
310.0721,39648.175
310.2548,39678.7083
310.4373,39699.9833
310.6199,39768.0417
310.8024,39772.7333
310.985,39800.7
311.1674,39757.1083
311.3499,39714.225
311.5324,39753.7917
311.7148,39843.025
311.8973,39832.125
312.0797,39850.85
312.2621,39892.7667
312.4445,39871.6417
312.6268,39857.825
312.8091,39912.2667
312.9915,39876.7417
313.1738,39865.7833
313.356,39846.325
313.5383,39823.2917
313.7206,39851.1583
313.9027,39820.75
314.085,39836.6833
314.2672,39869.8583
314.4493,39912.5833
314.6314,39963.2583
314.8136,40004.8917
314.9957,39979.575
315.1778,39947.05
315.3598,39970.2083
315.5419,40004.5667
315.724,40037.1167
315.9059,40048.3583
316.088,40058.0917
316.2699,40111.975
316.4519,40142.275
316.6338,40115.975
316.8157,40034.9167
316.9977,40040.7833
317.1795,40105.6917
317.3614,40165.1083
317.5432,40211.0667
317.7251,40231.9917
317.9069,40160.6583
318.0887,40146.5833
318.2704,40112.825
318.4522,40149.1833
318.6339,40195.9667
318.8156,40299.2667
318.9973,40293.0833
319.179,40338.6417
319.3607,40403.7167
319.5423,40454.2917
319.7239,40453.6333
319.9055,40432.1
320.0871,40449.5917
320.2687,40463.7083
320.4502,40454.3917
320.6317,40409.9417
320.8132,40452.475
320.9947,40499.675
321.1761,40532.2167
321.3576,40541.8167
321.5391,40555.2583
321.7205,40581.2333
321.9019,40599.9583
322.0832,40590.025
322.2646,40588.4833
322.4459,40584.9583
322.6272,40577.8167
322.8085,40572.8167
322.9898,40593.2417
323.1711,40572.6417
323.3523,40557.9333
323.5335,40548.375
323.7147,40643.625
323.8959,40765.5
324.0771,40815.075
324.2582,40819.375
324.4393,40843.7917
324.6204,40891.0
324.8015,40911.2417
324.9826,40986.1833
325.1637,41089.275
325.3447,41084.2083
325.5257,41086.9583
325.7067,41055.9667
325.8877,40939.6417
326.0686,40893.3583
326.2496,40940.4917
326.4305,40932.2083
326.6114,40971.7417
326.7922,41022.4833
326.9731,41055.8167
327.1539,41059.7833
327.3347,41090.1583
327.5155,41126.425
327.6963,41222.0917
327.8771,41249.975
328.0578,41172.3
328.2385,41058.3833
328.4193,41077.5
328.5999,41098.1333
328.7806,41087.4333
328.9613,41106.5333
329.1419,41110.4083
329.3225,41137.5333
329.5031,41107.225
329.6837,41092.5333
329.8642,41076.7667
330.0447,41068.1417
330.2252,41047.975
330.4057,41015.175
330.5862,41013.8417
330.7667,41039.8917
330.9471,41079.3333
331.1275,41171.9333
331.3079,41209.7083
331.4883,41314.2667
331.6687,41301.6333
331.849,41159.8417
332.0293,41079.9917
332.2096,41041.0833
332.3899,41066.4
332.5702,41119.475
332.7504,41187.6833
332.9306,41261.25
333.1108,41215.7083
333.291,41139.4417
333.4712,41138.4583
333.6514,41182.35
333.8315,41168.3
334.0116,41175.2833
334.1917,41234.5083
334.3717,41284.9167
334.5518,41310.8667
334.7318,41248.6833
334.9119,41238.525
335.0918,41267.725
335.2718,41300.2833
335.4518,41311.4417
335.6317,41335.95
335.8116,41394.9667
335.9915,41352.6583
336.1714,41240.7667
336.3513,41225.95
336.5311,41253.0333
336.7109,41326.3333
336.8907,41367.6333
337.0705,41225.0167
337.2502,41093.2667
337.43,41047.075
337.6097,40983.5333
337.7894,40983.2
337.9691,41018.4417
338.1488,41068.65
338.3284,41099.9417
338.508,41184.4083
338.6877,41268.2083
338.8672,41269.8417
339.0468,41211.9333
339.2263,41183.1167
339.4059,41450.85
339.5854,41729.6917
339.7649,41388.1583
339.9443,41228.85
340.1238,41167.3917
340.3032,41187.8667
340.4826,41193.45
340.662,41105.5417
340.8414,41026.2417
341.0207,41039.0083
341.2001,41057.1333
341.3794,41045.7
341.5587,41111.1417
341.738,41137.65
341.9172,41133.5
342.0965,41123.1833
342.2757,41037.55
342.4549,40892.4917
342.6341,40908.375
342.8132,40942.775
342.9923,41089.8
343.1715,41235.4333
343.3506,41224.1333
343.5296,41019.5667
343.7087,40944.4917
343.8878,40898.65
344.0668,40898.2917
344.2458,40909.75
344.4248,40819.825
344.6037,40795.9583
344.7827,40820.425
344.9616,40788.8167
345.1405,40789.3
345.3194,40793.0917
345.4982,40731.2667
345.6771,40681.5667
345.8559,40683.2
346.0347,40673.875
346.2135,40641.2333
346.3923,40624.0
346.571,40584.2
346.7498,40546.2917
346.9285,40599.2167
347.1071,40550.8667
347.2859,40475.6417
347.4645,40508.5417
347.6431,40555.0917
347.8217,40555.725
348.0003,40481.0083
348.1789,40469.725
348.3574,40451.6
348.5359,40394.9083
348.7145,40324.2417
348.893,40341.2583
349.0714,40355.925
349.2499,40252.725
349.4283,40178.075
349.6068,40096.7
349.7852,40061.175
349.9635,40088.775
350.1419,40058.3583
350.3202,40022.875
350.4985,39937.4083
350.6768,39865.7917
350.8551,39829.9083
351.0334,39811.9833
351.2116,39795.575
351.3898,39793.8333
351.568,39727.3167
351.7462,39723.7333
351.9243,39675.75
352.1025,39618.575
352.2806,39552.6583
352.4587,39537.7417
352.6368,39480.9583
352.8148,39405.5083
352.9929,39353.1417
353.1709,39385.05
353.3489,39384.9333
353.5268,39314.3
353.7048,39251.4417
353.8828,39204.9917
354.0607,39131.3333
354.2386,39134.0083
354.4165,39090.7417
354.5943,39046.5417
354.7722,39042.175
354.95,39103.325
355.1278,39095.2083
355.3056,38981.7
355.4833,38845.4417
355.6611,38720.2167
355.8388,38637.6
356.0165,38599.275
356.1942,38625.5167
356.3719,38681.475
356.5495,38629.7083
356.7271,38583.7167
356.9047,38554.55
357.0823,38547.75
357.2599,38558.95
357.4374,38491.6833
357.6149,38382.6833
357.7924,38274.275
357.9699,38275.4083
358.1474,38229.9417
358.3248,38126.8917
358.5023,38089.825
358.6797,37981.4917
358.8571,37926.6167
359.0344,37872.6083
359.2118,37792.25
359.3891,37793.3167
359.5664,37693.2833
359.7437,37669.6833
359.9209,37634.825
360.0982,37511.825
360.2754,37380.2083
360.4526,37434.5
360.6298,37412.3833
360.807,37368.2667
360.9841,37358.3333
361.1613,37389.0
361.3383,37602.3917
361.5154,37546.275
361.6925,37563.825
361.8695,37469.9333
362.0466,37343.4
362.2236,37177.8
362.4005,37045.6083
362.5775,36867.175
362.7545,36766.0333
362.9314,36669.0667
363.1083,36739.525
363.2852,37140.675
363.462,37060.15
363.6389,36896.15
363.8157,36705.4083
363.9925,36504.0333
364.1693,36386.725
364.346,36289.8833
364.5228,36363.9417
364.6996,36525.875
364.8762,36522.1333
365.0529,36564.475
365.2296,36712.4083
365.4062,36542.1667
365.5829,36490.7417
365.7595,36478.0
365.9361,36403.325
366.1126,36344.8917
366.2892,37216.875
366.4657,38295.5417
366.6422,38479.475
366.8186,37831.4333
366.9951,37702.775
367.1716,37137.2833
367.348,37829.975
367.5244,38011.575
367.7008,37359.625
367.8772,36871.2333
368.0535,36935.3167
368.2298,38354.3417
368.4061,39202.55
368.5824,38407.7333
368.7586,37870.4833
368.9349,37456.7833
369.1111,36561.2917
369.2873,36056.0583
369.4635,36002.7083
369.6396,35896.7583
369.8158,35934.475
369.9919,36455.975
370.168,37279.4583
370.3441,37121.0083
370.5202,36421.825
370.6962,35921.2417
370.8722,35628.9833
371.0482,35551.35
371.2242,35687.3167
371.4002,36071.9917
371.5761,36124.4333
371.752,35901.275
371.9279,35969.725
372.1038,36012.525
372.2796,35859.7833
372.4555,35822.075
372.6313,35797.1167
372.8071,35594.125
372.9829,35556.8
373.1586,35850.6417
373.3344,35805.6833
373.5101,35522.7
373.6858,35487.45
373.8615,35332.525
374.0371,35468.7917
374.2127,35799.0583
374.3884,35548.4667
374.564,35386.9917
374.7395,35307.5
374.9151,35299.2917
375.0906,35819.4667
375.2661,36213.1
375.4416,35769.0833
375.6171,35786.6333
375.7925,35884.225
375.968,35922.575
376.1434,35752.35
376.3188,35754.8
376.4941,35742.9667
376.6695,35792.6667
376.8448,35930.6667
377.0201,36133.3417
377.1954,36306.3
377.3707,36123.6917
377.5459,36391.875
377.7212,36885.3583
377.8964,37698.5583
378.0715,37780.9583
378.2467,37492.725
378.4218,37049.85
378.597,36378.1333
378.7721,36377.9583
378.9472,36434.7917
379.1222,37815.6583
379.2973,37935.3333
379.4723,38425.5417
379.6473,40539.3
379.8223,40894.575
379.9972,39231.2333
380.1722,38450.825
380.3471,38305.4417
380.522,37081.3083
380.6969,36600.0583
380.8717,36827.125
381.0466,36481.5333
381.2214,37003.7
381.3962,37228.2083
381.571,36821.925
381.7457,36559.575
381.9204,36657.1667
382.0952,36439.875
382.2699,36829.3083
382.4445,37307.8167
382.6192,37774.5583
382.7938,38247.7833
382.9685,38638.55
383.1431,38144.4583
383.3176,37251.425
383.4922,36787.7917
383.6667,37095.8833
383.8412,36829.8083
384.0157,36641.7667
384.1902,36807.8
384.3646,36675.6167
384.5391,36766.0083
384.7134,37482.9
384.8878,39013.1167
385.0622,39838.2417
385.2365,38372.0917
385.4109,37433.7667
385.5852,37178.0917
385.7594,38352.8583
385.9337,40515.2
386.1079,41525.9417
386.2822,42593.025
386.4564,41805.9417
386.6306,39905.425
386.8047,40473.6083
386.9789,41305.425
387.153,42865.2833
387.3271,42718.0833
387.5012,40765.0
387.6752,40813.1417
387.8492,41779.0417
388.0233,41280.5167
388.1972,39477.5833
388.3712,39276.3167
388.5452,39310.0667
388.7191,40101.225
388.893,42479.2833
389.0669,41558.7417
389.2408,38336.1833
389.4146,36972.3583
389.5884,36089.6
389.7623,36160.1583
389.9361,36321.1083
390.1098,36137.75
390.2835,36219.8
390.4573,36130.7167
390.631,36152.25
390.8047,36398.0417
390.9784,36547.3417
391.152,36203.8167
391.3256,36152.325
391.4992,36028.6917
391.6728,36182.9167
391.8464,37007.5083
392.0199,36907.9167
392.1934,36350.6333
392.3669,36656.6333
392.5403,37246.35
392.7138,37919.225
392.8873,38414.8667
393.0607,37946.5167
393.2341,37782.9
393.4074,37851.0
393.5808,37338.8
393.7542,37395.4917
393.9274,37458.7667
394.1007,37073.2333
394.274,38198.1917
394.4472,38735.1417
394.6205,39676.5
394.7937,40404.2833
394.9668,40614.05
395.14,39883.475
395.3131,37965.6833
395.4863,36999.325
395.6594,36964.275
395.8325,36682.1667
396.0055,37268.6417
396.1786,37672.875
396.3516,38187.4583
396.5246,37319.5833
396.6975,36443.9417
396.8705,36806.1667
397.0434,38098.45
397.2163,37280.55
397.3892,36934.4417
397.5621,37361.4083
397.735,38152.3583
397.9077,38962.7167
398.0806,38733.7417
398.2534,39842.0833
398.4261,39904.2917
398.5989,38607.925
398.7716,38990.7417
398.9443,39836.5
399.117,42273.9083
399.2896,42515.425
399.4623,40187.8667
399.6349,39289.8083
399.8075,39404.6083
399.9801,37810.225
400.1526,37125.5083
400.3252,36707.5833
400.4977,36774.9083
400.6702,37311.675
400.8427,36056.5833
401.0151,35685.4833
401.1875,35021.5167
401.36,34911.85
401.5323,34683.5167
401.7047,34384.7417
401.877,34719.1167
402.0494,34984.4333
402.2216,35655.225
402.394,35616.9667
402.5662,35805.8
402.7385,37550.8167
402.9107,37298.5167
403.0829,36229.9
403.2551,35777.0667
403.4272,35316.7417
403.5994,35317.2417
403.7715,35574.9333
403.9436,35963.2583
404.1156,35846.1
