Timestamp,12/22/2023 06:41:30
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2284.1083
218.2508,2334.6167
218.442,2379.3917
218.6332,2435.25
218.8244,2484.4083
219.0156,2538.0
219.2067,2594.7917
219.3979,2649.6333
219.589,2711.875
219.7801,2770.3
219.9712,2835.1333
220.1623,2899.375
220.3533,2966.3
220.5444,3038.8333
220.7354,3107.4
220.9264,3177.3
221.1174,3257.3333
221.3083,3334.375
221.4993,3412.4083
221.6902,3491.1417
221.8812,3573.5417
222.0721,3662.425
222.263,3748.7333
222.4538,3841.0667
222.6447,3933.7833
222.8355,4028.6583
223.0264,4125.5417
223.2172,4221.425
223.408,4324.1583
223.5987,4430.2083
223.7895,4531.775
223.9802,4643.9083
224.1709,4754.6667
224.3616,4867.6083
224.5524,4985.2917
224.743,5106.0167
224.9337,5217.3333
225.1243,5348.3583
225.315,5471.8917
225.5056,5594.7917
225.6962,5722.25
225.8867,5852.9833
226.0773,5984.7417
226.2678,6114.5083
226.4584,6258.7667
226.6489,6398.0917
226.8394,6535.7833
227.0298,6684.1667
227.2203,6834.2417
227.4108,6994.9583
227.6012,7149.6083
227.7916,7296.875
227.982,7458.45
228.1723,7608.8417
228.3627,7776.0333
228.5531,7931.3583
228.7434,8093.5
228.9337,8258.1583
229.124,8431.1583
229.3143,8606.9167
229.5045,8797.5667
229.6948,8983.4417
229.885,9175.1833
230.0752,9368.5583
230.2654,9559.7583
230.4556,9754.375
230.6457,9945.4167
230.8358,10141.15
231.026,10333.975
231.2161,10523.7167
231.4062,10722.8167
231.5963,10922.4667
231.7863,11120.8667
231.9764,11338.775
232.1664,11557.85
232.3564,11782.8
232.5464,11995.2167
232.7364,12223.4833
232.9263,12437.9417
233.1163,12665.9417
233.3062,12901.0333
233.4961,13148.65
233.686,13378.175
233.8758,13591.45
234.0657,13806.6
234.2555,14046.4
234.4454,14278.4
234.6352,14514.65
234.825,14755.775
235.0147,14971.0583
235.2045,15205.775
235.3942,15435.075
235.5839,15675.0167
235.7737,15901.975
235.9633,16136.5083
236.153,16385.5
236.3427,16634.75
236.5323,16871.9083
236.7219,17100.4917
236.9115,17311.9917
237.1011,17532.5417
237.2907,17775.5333
237.4803,18026.9917
237.6698,18253.8
237.8593,18492.3417
238.0488,18733.5083
238.2383,18968.8833
238.4278,19199.4917
238.6172,19454.5167
238.8066,19689.8083
238.9961,19938.8333
239.1855,20189.1417
239.3748,20422.3167
239.5642,20652.1333
239.7536,20890.3333
239.9429,21129.4083
240.1322,21337.2083
240.3215,21573.8667
240.5108,21800.8833
240.7001,22044.1083
240.8893,22273.7
241.0786,22501.125
241.2677,22720.425
241.457,22958.0583
241.6461,23154.6417
241.8353,23344.2833
242.0244,23553.9167
242.2136,23753.7083
242.4027,23957.725
242.5918,24161.3583
242.7809,24345.8833
242.9699,24463.5
243.159,24618.425
243.348,24873.5
243.537,25127.0833
243.726,25344.9167
243.915,25534.1333
244.1039,25704.9
244.2929,25813.6583
244.4818,25913.9833
244.6707,26110.525
244.8596,26371.6333
245.0485,26612.9917
245.2373,26847.0917
245.4262,27057.3167
245.615,27257.5583
245.8038,27417.425
245.9926,27607.7167
246.1814,27764.725
246.3701,27786.5167
246.5589,27851.8
246.7476,28044.4417
246.9363,28309.0917
247.1249,28515.05
247.3136,28725.5583
247.5023,28914.3667
247.6909,29116.6417
247.8795,29295.15
248.0681,29484.5333
248.2567,29655.0583
248.4453,29817.45
248.6338,29972.1
248.8224,30021.0667
249.0109,29986.1667
249.1994,30129.9917
249.3878,30350.3417
249.5763,30551.7667
249.7648,30733.35
249.9532,30905.7917
250.1416,31107.1
250.33,31292.2417
250.5183,31473.0333
250.7067,31611.8333
250.8951,31727.925
251.0834,31855.5917
251.2717,31981.4083
251.46,32091.4083
251.6483,32192.1667
251.8365,32250.3667
252.0247,32216.225
252.213,32342.2417
252.4012,32482.65
252.5894,32671.0167
252.7775,32797.0667
252.9657,32903.725
253.1538,33060.1583
253.3419,33167.3
253.53,33258.2417
253.7181,33364.15
253.9062,33457.125
254.0942,33543.5333
254.2823,33602.35
254.4703,33661.2
254.6583,33733.9
254.8463,33814.4417
255.0342,33855.8417
255.2222,33896.0417
255.4101,33878.4083
255.598,33866.2
255.7859,33946.7833
255.9738,34084.9167
256.1616,34204.575
256.3495,34339.5917
256.5373,34431.3333
256.7251,34585.075
256.9129,34670.8333
257.1006,34744.5917
257.2884,34841.8917
257.4761,34941.275
257.6638,35003.4333
257.8515,35027.5667
258.0392,35081.55
258.2269,35113.3833
258.4146,35154.4083
258.6022,35208.8167
258.7898,35218.3083
258.9774,35236.9417
259.165,35292.3
259.3525,35321.5
259.5401,35332.825
259.7276,35389.875
259.9151,35438.225
260.1026,35484.1917
260.2901,35557.1917
260.4776,35623.7167
260.665,35735.0833
260.8524,35832.8333
261.0398,35919.125
261.2272,35938.5917
261.4146,35942.15
261.6019,35975.2833
261.7893,36024.2917
261.9766,36056.9667
262.1639,36112.9917
262.3512,36102.9333
262.5384,36107.8583
262.7257,36107.0167
262.9129,36123.7333
263.1001,36119.55
263.2873,36173.9083
263.4745,36213.1833
263.6617,36142.7083
263.8488,36175.6833
264.0359,36207.6333
264.2231,36220.1
264.4101,36247.2917
264.5972,36278.75
264.7842,36305.8
264.9713,36300.3333
265.1583,36293.6333
265.3453,36305.7333
265.5323,36338.3583
265.7193,36358.8667
265.9062,36415.3417
266.0931,36432.9083
266.2801,36423.0833
266.4669,36465.725
266.6538,36491.775
266.8407,36531.6333
267.0276,36499.6667
267.2143,36486.0667
267.4012,36526.0833
267.588,36480.6083
267.7747,36474.1083
267.9615,36478.125
268.1482,36462.7333
268.3349,36477.2833
268.5217,36460.7167
268.7083,36421.4
268.895,36414.7417
269.0817,36450.4833
269.2682,36438.45
269.4549,36402.4417
269.6415,36323.6417
269.8281,36324.1417
270.0146,36359.2917
270.2012,36375.6833
270.3877,36400.825
270.5742,36393.225
270.7607,36387.3917
270.9472,36384.575
271.1336,36379.7583
271.32,36353.325
271.5065,36339.3833
271.6929,36336.5
271.8792,36365.4667
272.0656,36368.6917
272.252,36385.8167
272.4383,36400.3667
272.6246,36377.9083
272.8109,36380.0833
272.9972,36448.6833
273.1835,36490.9167
273.3697,36514.25
273.5559,36525.0083
273.7421,36534.4083
273.9283,36536.65
274.1145,36539.2917
274.3007,36546.2333
274.4868,36579.5917
274.6729,36645.2917
274.859,36666.8
275.0451,36683.125
275.2311,36611.1167
275.4172,36644.1
275.6032,36671.275
275.7892,36728.1583
275.9752,36737.5917
276.1612,36782.0833
276.3472,36762.0
276.5331,36764.3583
276.719,36784.3583
276.9049,36795.0333
277.0908,36788.7917
277.2767,36789.0833
277.4625,36826.7583
277.6484,36834.1083
277.8342,36817.6417
278.02,36834.1833
278.2057,36892.8667
278.3915,36956.3333
278.5772,36978.8333
278.763,36961.5667
278.9487,37018.65
279.1343,37076.2
279.32,37082.9667
279.5057,37062.825
279.6913,37008.2
279.877,36998.2417
280.0625,37016.3417
280.2481,36988.7
280.4337,36973.6167
280.6192,37046.3833
280.8048,37111.5417
280.9903,37105.5917
281.1758,37080.3083
281.3612,37053.1333
281.5467,37060.7083
281.7321,37126.05
281.9175,37166.4917
282.1029,37180.075
282.2884,37208.5333
282.4737,37183.7083
282.6591,37164.3583
282.8444,37184.6583
283.0297,37204.15
283.215,37235.2917
283.4002,37262.5167
283.5855,37245.1833
283.7707,37183.525
283.956,37199.9417
284.1412,37204.5833
284.3264,37256.775
284.5115,37327.7
284.6967,37391.3417
284.8818,37387.6417
285.0669,37348.0583
285.252,37392.5333
285.4371,37436.5917
285.6222,37431.6083
285.8072,37428.4
285.9922,37443.5
286.1772,37499.3
286.3622,37569.625
286.5472,37555.1167
286.7321,37535.8833
286.9171,37610.9417
287.102,37647.05
287.2869,37729.125
287.4717,37826.7917
287.6566,37857.675
287.8415,37889.7917
288.0263,37917.1917
288.2111,37870.15
288.3959,37843.15
288.5806,37886.1417
288.7654,37938.075
288.9501,38065.2833
289.1348,38126.2583
289.3195,38162.9333
289.5042,38213.4083
289.6889,38299.8
289.8735,38264.7917
290.0581,38287.8167
290.2428,38271.225
290.4273,38315.5083
290.6119,38402.225
290.7965,38438.5833
290.981,38490.3667
291.1655,38523.2
291.35,38470.6
291.5345,38448.525
291.719,38504.875
291.9034,38552.875
292.0878,38668.55
292.2722,38696.0417
292.4566,38711.125
292.641,38769.8083
292.8253,38809.575
293.0096,38823.8833
293.194,38900.8667
293.3783,38957.5417
293.5626,39026.2583
293.7468,39079.4167
293.9311,39140.7
294.1153,39122.7083
294.2995,39041.675
294.4837,39023.1083
294.6678,39020.6833
294.852,39034.3
295.0361,39111.5917
295.2202,39176.4167
295.4043,39251.325
295.5884,39279.7667
295.7725,39323.125
295.9565,39355.8333
296.1405,39325.7417
296.3246,39342.4417
296.5085,39455.9833
296.6925,39571.8417
296.8764,39612.5833
297.0603,39624.6833
297.2443,39645.8083
297.4282,39651.725
297.612,39642.0
297.7959,39650.125
297.9797,39670.5083
298.1635,39655.6417
298.3474,39774.7083
298.5311,39868.9917
298.7149,39865.1083
298.8987,39829.3667
299.0823,39851.6583
299.2661,39839.2667
299.4498,39767.6417
299.6334,39828.8417
299.8171,39890.5833
300.0007,39927.8
300.1843,39967.9583
300.368,40009.0333
300.5515,40023.1917
300.7351,40052.3
300.9186,40081.9333
301.1021,40082.8583
301.2857,40126.55
301.4691,40168.6583
301.6526,40241.6167
301.8361,40247.9417
302.0195,40251.2833
302.2029,40275.1333
302.3863,40327.4167
302.5697,40323.9667
302.753,40390.775
302.9364,40481.025
303.1197,40580.3417
303.303,40606.6
303.4863,40587.8333
303.6696,40520.9333
303.8528,40509.3417
304.036,40535.4417
304.2192,40598.3167
304.4024,40624.3
304.5856,40618.675
304.7688,40657.125
304.9519,40708.575
305.135,40730.1833
305.3181,40748.9583
305.5012,40780.325
305.6842,40843.7083
305.8673,40887.775
306.0504,40879.3833
306.2333,40829.4833
306.4163,40854.125
306.5993,40867.8583
306.7822,40907.4333
306.9652,40957.375
307.1481,40954.425
307.331,40957.3667
307.5139,40961.5167
307.6967,40961.9917
307.8796,40979.4833
308.0624,41015.1583
308.2452,40989.6667
308.428,40999.5083
308.6107,41037.2083
308.7935,41033.2083
308.9762,41056.9333
309.1589,41091.925
309.3416,41103.7833
309.5243,41113.5833
309.7069,41137.8833
309.8896,41145.9417
310.0721,41152.1167
310.2548,41185.475
310.4373,41221.1583
310.6199,41282.6167
310.8024,41291.9167
310.985,41316.5333
311.1674,41271.5333
311.3499,41235.75
311.5324,41276.2417
311.7148,41370.2833
311.8973,41349.1333
312.0797,41377.5417
312.2621,41411.6667
312.4445,41398.8333
312.6268,41393.4583
312.8091,41442.3167
312.9915,41410.8333
313.1738,41408.05
313.356,41388.5667
313.5383,41360.1917
313.7206,41399.0833
313.9027,41363.725
314.085,41384.2833
314.2672,41419.0333
314.4493,41458.0167
314.6314,41511.4
314.8136,41558.5833
314.9957,41530.4083
315.1778,41506.1667
315.3598,41531.85
315.5419,41575.15
315.724,41613.2417
315.9059,41618.05
316.088,41616.3167
316.2699,41679.0667
316.4519,41720.175
316.6338,41693.6833
316.8157,41617.6583
316.9977,41619.2167
317.1795,41691.6
317.3614,41752.55
317.5432,41805.5333
317.7251,41822.9167
317.9069,41743.4
318.0887,41742.0333
318.2704,41703.5417
318.4522,41738.6333
318.6339,41791.975
318.8156,41904.4083
318.9973,41896.3833
319.179,41943.725
319.3607,42008.4167
319.5423,42056.0833
319.7239,42068.2
319.9055,42043.0333
320.0871,42066.4833
320.2687,42085.4917
320.4502,42080.1667
320.6317,42022.7417
320.8132,42080.7917
320.9947,42129.6917
321.1761,42167.2583
321.3576,42178.3167
321.5391,42190.3417
321.7205,42223.5583
321.9019,42233.2833
322.0832,42232.45
322.2646,42230.3917
322.4459,42226.0083
322.6272,42228.8583
322.8085,42224.7167
322.9898,42245.5833
323.1711,42224.1417
323.3523,42209.9583
323.5335,42187.9167
323.7147,42298.0417
323.8959,42429.6083
324.0771,42481.3667
324.2582,42487.8417
324.4393,42514.0667
324.6204,42560.675
324.8015,42586.0
324.9826,42673.75
325.1637,42775.6583
325.3447,42770.7417
325.5257,42763.9167
325.7067,42745.0833
325.8877,42635.5083
326.0686,42584.975
326.2496,42640.4
326.4305,42635.925
326.6114,42671.8083
326.7922,42704.4083
326.9731,42740.0
327.1539,42745.25
327.3347,42783.0833
327.5155,42822.3417
327.6963,42921.425
327.8771,42962.3667
328.0578,42889.1333
328.2385,42775.6083
328.4193,42784.5333
328.5999,42803.7083
328.7806,42797.1333
328.9613,42811.9833
329.1419,42809.0167
329.3225,42844.0417
329.5031,42824.6833
329.6837,42802.4583
329.8642,42784.125
330.0447,42777.775
330.2252,42771.5083
330.4057,42731.05
330.5862,42732.4167
330.7667,42761.4583
330.9471,42798.5333
331.1275,42908.6167
331.3079,42953.8917
331.4883,43054.0917
331.6687,43037.8583
331.849,42906.0833
332.0293,42811.7333
332.2096,42776.1917
332.3899,42797.8083
332.5702,42856.8167
332.7504,42925.3167
332.9306,43002.2083
333.1108,42948.35
333.291,42885.0333
333.4712,42887.6583
333.6514,42936.6917
333.8315,42928.8583
334.0116,42929.0167
334.1917,42991.8167
334.3717,43042.6917
334.5518,43065.9417
334.7318,43009.4833
334.9119,43001.8333
335.0918,43039.6417
335.2718,43064.5667
335.4518,43077.5917
335.6317,43109.2083
335.8116,43170.0333
335.9915,43124.4167
336.1714,43012.3833
336.3513,42996.8917
336.5311,43029.65
336.7109,43108.8417
336.8907,43135.8583
337.0705,43001.2417
337.2502,42872.4583
337.43,42818.8
337.6097,42759.05
337.7894,42756.5833
337.9691,42789.2833
338.1488,42837.5083
338.3284,42877.825
338.508,42974.7333
338.6877,43056.45
338.8672,43056.6083
339.0468,42992.075
339.2263,42965.8083
339.4059,43271.0833
339.5854,43513.9
339.7649,43174.7167
339.9443,43031.9417
340.1238,42962.1333
340.3032,42967.9167
340.4826,42982.6583
340.662,42904.7833
340.8414,42828.4417
341.0207,42836.8333
341.2001,42866.775
341.3794,42847.1833
341.5587,42911.325
341.738,42945.5333
341.9172,42944.1583
342.0965,42929.4
342.2757,42846.85
342.4549,42692.9583
342.6341,42715.6583
342.8132,42750.325
342.9923,42906.0667
343.1715,43063.2917
343.3506,43025.4333
343.5296,42839.0
343.7087,42767.2583
343.8878,42706.8833
344.0668,42705.4083
344.2458,42712.0083
344.4248,42625.5417
344.6037,42599.5417
344.7827,42630.85
344.9616,42596.5
345.1405,42598.55
345.3194,42599.325
345.4982,42534.325
345.6771,42493.6667
345.8559,42491.0333
346.0347,42480.9667
346.2135,42451.8583
346.3923,42434.6917
346.571,42380.1583
346.7498,42355.075
346.9285,42409.5083
347.1071,42353.0583
347.2859,42273.9083
347.4645,42316.35
347.6431,42367.9167
347.8217,42374.8667
348.0003,42295.7917
348.1789,42288.9917
348.3574,42266.5917
348.5359,42203.2167
348.7145,42134.4417
348.893,42157.7333
349.0714,42161.4917
349.2499,42064.475
349.4283,41982.3417
349.6068,41895.9917
349.7852,41860.6417
349.9635,41882.5583
350.1419,41862.5083
350.3202,41823.7833
350.4985,41735.1083
350.6768,41654.825
350.8551,41623.75
351.0334,41616.6917
351.2116,41573.3417
351.3898,41578.65
351.568,41516.175
351.7462,41511.3333
351.9243,41473.2333
352.1025,41399.0917
352.2806,41335.6583
352.4587,41322.75
352.6368,41263.0833
352.8148,41185.75
352.9929,41134.8917
353.1709,41174.0417
353.3489,41169.5917
353.5268,41108.25
353.7048,41025.725
353.8828,40990.4833
354.0607,40909.65
354.2386,40903.4833
354.4165,40866.1583
354.5943,40814.0583
354.7722,40804.5
354.95,40870.1833
355.1278,40855.2667
355.3056,40752.0833
355.4833,40608.25
355.6611,40484.425
355.8388,40399.55
356.0165,40365.1583
356.1942,40392.2583
356.3719,40449.6833
356.5495,40409.875
356.7271,40350.325
356.9047,40321.8417
357.0823,40313.2917
357.2599,40315.25
357.4374,40256.1417
357.6149,40138.8667
357.7924,40032.9917
357.9699,40030.575
358.1474,39975.5583
358.3248,39879.1917
358.5023,39844.2417
358.6797,39725.85
358.8571,39663.3833
359.0344,39612.3083
359.2118,39520.875
359.3891,39520.0417
359.5664,39423.4083
359.7437,39394.1667
359.9209,39369.2333
360.0982,39232.2
360.2754,39103.525
360.4526,39158.55
360.6298,39124.3333
360.807,39080.4083
360.9841,39074.5833
361.1613,39123.3083
361.3383,39315.8667
361.5154,39265.7667
361.6925,39277.5583
361.8695,39188.4333
362.0466,39054.7083
362.2236,38898.0167
362.4005,38740.825
362.5775,38567.4333
362.7545,38455.9167
362.9314,38361.6667
363.1083,38449.975
363.2852,38849.275
363.462,38742.5667
363.6389,38589.7583
363.8157,38411.0667
363.9925,38210.95
364.1693,38076.9667
364.346,37978.1333
364.5228,38050.7833
364.6996,38218.125
364.8762,38219.6833
365.0529,38254.8417
365.2296,38396.9417
365.4062,38218.4917
365.5829,38181.0167
365.7595,38178.6333
365.9361,38070.9167
366.1126,38054.425
366.2892,38970.4917
366.4657,40055.7417
366.6422,40164.2833
366.8186,39587.3083
366.9951,39445.225
367.1716,38891.5917
367.348,39637.15
367.5244,39713.8417
367.7008,39068.1917
367.8772,38576.6917
368.0535,38741.9417
368.2298,40149.4
368.4061,40952.1583
368.5824,40100.8583
368.7586,39659.7917
368.9349,39207.2417
369.1111,38264.75
369.2873,37763.525
369.4635,37696.4917
369.6396,37571.4
369.8158,37624.6
369.9919,38169.6833
370.168,39012.1417
370.3441,38756.1667
370.5202,38101.7333
370.6962,37623.875
370.8722,37319.775
371.0482,37224.8583
371.2242,37365.6917
371.4002,37745.1917
371.5761,37796.6
371.752,37573.9667
371.9279,37650.8333
372.1038,37701.0
372.2796,37519.6167
372.4555,37488.4917
372.6313,37454.05
372.8071,37256.6333
372.9829,37231.6417
373.1586,37537.175
373.3344,37443.2333
373.5101,37192.4417
373.6858,37153.3917
373.8615,36998.4
374.0371,37161.1667
374.2127,37449.4667
374.3884,37194.4083
374.564,37041.55
374.7395,36967.3333
374.9151,36969.225
375.0906,37522.575
375.2661,37863.2417
375.4416,37437.3583
375.6171,37482.9167
375.7925,37586.2083
375.968,37594.2083
376.1434,37415.95
376.3188,37436.0833
376.4941,37417.0917
376.6695,37476.6
376.8448,37626.3417
377.0201,37837.1583
377.1954,37986.75
377.3707,37822.2583
377.5459,38104.6583
377.7212,38644.7083
377.8964,39447.7667
378.0715,39486.05
378.2467,39230.85
378.4218,38777.575
378.597,38124.175
378.7721,38099.6083
378.9472,38190.85
379.1222,39590.5333
379.2973,39650.6
379.4723,40257.1917
379.6473,42504.2917
379.8223,42648.2583
379.9972,41015.875
380.1722,40308.25
380.3471,40135.2667
380.522,38828.9167
380.6969,38372.2333
380.8717,38587.4333
381.0466,38183.7167
381.2214,38769.1917
381.3962,38932.7583
381.571,38549.8167
381.7457,38284.2667
381.9204,38410.8583
382.0952,38155.7
382.2699,38602.275
382.4445,39056.675
382.6192,39554.9167
382.7938,40041.3583
382.9685,40413.1667
383.1431,39886.0417
383.3176,38977.125
383.4922,38595.2167
383.6667,38852.7
383.8412,38540.05
384.0157,38371.0583
384.1902,38545.2417
384.3646,38393.95
384.5391,38537.7667
384.7134,39280.9417
384.8878,40912.9667
385.0622,41589.4583
385.2365,40096.3167
385.4109,39256.2833
385.5852,39038.6083
385.7594,40319.7917
385.9337,42377.3417
386.1079,43445.85
386.2822,44564.7
386.4564,43631.25
386.6306,41899.6333
386.8047,42487.4917
386.9789,43328.3333
387.153,44871.8417
387.3271,44506.425
387.5012,42726.4083
387.6752,42824.4417
387.8492,43831.2833
388.0233,43069.6667
388.1972,41366.25
388.3712,41192.55
388.5452,41254.675
388.7191,42050.3417
388.893,44486.6
389.0669,43228.9
389.2408,40134.8167
389.4146,38832.9333
389.5884,37944.7667
389.7623,37947.325
389.9361,38021.425
390.1098,37832.9
390.2835,37928.675
390.4573,37844.6333
390.631,37864.9083
390.8047,38112.3917
390.9784,38221.8333
391.152,37901.9417
391.3256,37853.0583
391.4992,37719.025
391.6728,37910.775
391.8464,38717.3583
392.0199,38588.8333
392.1934,38053.4
392.3669,38449.7
392.5403,39015.925
392.7138,39698.2
392.8873,40131.1417
393.0607,39694.3667
393.2341,39582.7667
393.4074,39614.6083
393.5808,39074.675
393.7542,39170.25
393.9274,39169.9417
394.1007,38855.4917
394.274,39998.0083
394.4472,40574.2
394.6205,41510.4917
394.7937,42272.1167
394.9668,42476.3667
395.14,41658.175
395.3131,39745.975
395.4863,38841.7417
395.6594,38753.7417
395.8325,38403.3417
396.0055,38993.7833
396.1786,39415.4833
396.3516,39895.775
396.5246,39003.075
396.6975,38148.0583
396.8705,38649.875
397.0434,39802.6917
397.2163,38962.7
397.3892,38637.65
397.5621,39157.475
397.735,39938.0833
397.9077,40718.7667
398.0806,40454.2333
398.2534,41757.7083
398.4261,41590.6667
398.5989,40443.5
398.7716,40754.275
398.9443,41853.3833
399.117,44140.7917
399.2896,44312.025
399.4623,41950.3417
399.6349,41245.975
399.8075,41255.45
399.9801,39576.5833
400.1526,38836.6417
400.3252,38453.825
400.4977,38536.25
400.6702,38953.4417
400.8427,37708.925
401.0151,37334.75
401.1875,36686.1083
401.36,36557.0667
401.5323,36258.8083
401.7047,35981.175
401.877,36327.1333
402.0494,36610.3417
402.2216,37268.3667
402.394,37213.5667
402.5662,37489.625
402.7385,39230.6583
402.9107,38910.8833
403.0829,37852.2667
403.2551,37426.75
403.4272,37013.675
403.5994,36933.375
403.7715,37224.3667
403.9436,37550.8
404.1156,37485.3833
