Timestamp,12/22/2023 16:13:28
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2268.8667
218.2508,2319.7167
218.442,2364.575
218.6332,2416.7417
218.8244,2467.525
219.0156,2522.4
219.2067,2574.9583
219.3979,2632.15
219.589,2691.9
219.7801,2752.225
219.9712,2814.9917
220.1623,2878.7833
220.3533,2945.8
220.5444,3016.1667
220.7354,3084.1833
220.9264,3155.05
221.1174,3232.375
221.3083,3308.1083
221.4993,3382.9833
221.6902,3461.2667
221.8812,3545.1083
222.0721,3630.025
222.263,3714.525
222.4538,3804.2917
222.6447,3898.3333
222.8355,3992.625
223.0264,4088.75
223.2172,4184.0833
223.408,4287.7
223.5987,4389.6083
223.7895,4491.1333
223.9802,4602.775
224.1709,4710.1833
224.3616,4825.2917
224.5524,4936.7667
224.743,5058.5583
224.9337,5167.5833
225.1243,5295.2083
225.315,5416.975
225.5056,5535.7417
225.6962,5661.6417
225.8867,5794.6417
226.0773,5924.0167
226.2678,6049.925
226.4584,6187.8333
226.6489,6329.6917
226.8394,6460.325
227.0298,6604.85
227.2203,6751.9667
227.4108,6910.8917
227.6012,7058.9667
227.7916,7203.675
227.982,7362.125
228.1723,7508.4
228.3627,7673.6583
228.5531,7829.9333
228.7434,7986.0417
228.9337,8150.9083
229.124,8322.4417
229.3143,8488.6333
229.5045,8679.925
229.6948,8858.7917
229.885,9046.2833
230.0752,9232.625
230.2654,9424.9
230.4556,9610.9
230.6457,9797.15
230.8358,9988.475
231.026,10173.5583
231.2161,10362.325
231.4062,10556.1333
231.5963,10748.2917
231.7863,10951.0833
231.9764,11153.1667
232.1664,11370.025
232.3564,11586.6167
232.5464,11798.8833
232.7364,12019.5833
232.9263,12224.7167
233.1163,12449.6583
233.3062,12676.6833
233.4961,12919.6083
233.686,13143.75
233.8758,13348.3833
234.0657,13562.15
234.2555,13792.3667
234.4454,14024.075
234.6352,14250.8583
234.825,14483.3417
235.0147,14696.6333
235.2045,14918.875
235.3942,15144.3583
235.5839,15373.1917
235.7737,15598.025
235.9633,15822.3917
236.153,16063.9583
236.3427,16305.45
236.5323,16536.4833
236.7219,16760.6167
236.9115,16956.325
237.1011,17174.6917
237.2907,17411.0833
237.4803,17643.6
237.6698,17870.6667
237.8593,18103.9167
238.0488,18337.3667
238.2383,18563.6917
238.4278,18784.1583
238.6172,19028.5583
238.8066,19264.9
238.9961,19501.9333
239.1855,19736.5083
239.3748,19970.5333
239.5642,20187.875
239.7536,20420.9333
239.9429,20647.975
240.1322,20851.7583
240.3215,21068.7667
240.5108,21294.175
240.7001,21527.425
240.8893,21746.0917
241.0786,21966.3917
241.2677,22178.7333
241.457,22414.825
241.6461,22597.4417
241.8353,22778.075
242.0244,22974.8167
242.2136,23161.0167
242.4027,23362.575
242.5918,23556.2583
242.7809,23738.3917
242.9699,23848.1917
243.159,23988.775
243.348,24235.6917
243.537,24476.975
243.726,24683.5583
243.915,24870.5083
244.1039,25041.05
244.2929,25139.5
244.4818,25227.0917
244.6707,25421.6667
244.8596,25667.1417
245.0485,25892.125
245.2373,26119.975
245.4262,26323.875
245.615,26507.6
245.8038,26664.325
245.9926,26837.725
246.1814,26996.85
246.3701,27012.6
246.5589,27072.525
246.7476,27263.5083
246.9363,27508.6417
247.1249,27705.675
247.3136,27911.1333
247.5023,28083.7417
247.6909,28282.3667
247.8795,28458.4917
248.0681,28627.675
248.2567,28791.475
248.4453,28943.0583
248.6338,29092.825
248.8224,29148.4167
249.0109,29100.1417
249.1994,29229.2833
249.3878,29450.6917
249.5763,29637.0833
249.7648,29812.7583
249.9532,29961.9667
250.1416,30157.5583
250.33,30339.15
250.5183,30517.0417
250.7067,30637.9167
250.8951,30758.3917
251.0834,30868.5583
251.2717,30991.55
251.46,31091.2417
251.6483,31192.3
251.8365,31241.5667
252.0247,31205.2917
252.213,31314.0417
252.4012,31460.7417
252.5894,31643.85
252.7775,31754.4
252.9657,31856.8583
253.1538,32004.4083
253.3419,32106.325
253.53,32190.4417
253.7181,32286.0833
253.9062,32373.9583
254.0942,32446.6083
254.2823,32502.675
254.4703,32565.7
254.6583,32630.8917
254.8463,32702.3083
255.0342,32735.1917
255.2222,32766.4417
255.4101,32753.6083
255.598,32735.4917
255.7859,32817.95
255.9738,32940.6333
256.1616,33056.6583
256.3495,33178.7333
256.5373,33274.3917
256.7251,33414.275
256.9129,33495.525
257.1006,33561.7
257.2884,33658.4083
257.4761,33754.1
257.6638,33806.0833
257.8515,33831.7333
258.0392,33868.8417
258.2269,33911.1417
258.4146,33942.3667
258.6022,34000.525
258.7898,33994.1583
258.9774,34007.9667
259.165,34058.0667
259.3525,34087.275
259.5401,34099.9083
259.7276,34155.5417
259.9151,34208.95
260.1026,34239.9917
260.2901,34306.5667
260.4776,34364.25
260.665,34464.125
260.8524,34566.425
261.0398,34635.2
261.2272,34660.4667
261.4146,34661.7333
261.6019,34679.2667
261.7893,34736.25
261.9766,34766.9333
262.1639,34810.8167
262.3512,34802.2917
262.5384,34801.7583
262.7257,34802.1083
262.9129,34812.4
263.1001,34818.3083
263.2873,34867.325
263.4745,34895.6333
263.6617,34835.05
263.8488,34859.0333
264.0359,34891.7417
264.2231,34900.9167
264.4101,34925.2167
264.5972,34941.6167
264.7842,34955.9333
264.9713,34964.7
265.1583,34947.2333
265.3453,34964.1333
265.5323,34992.7917
265.7193,35021.0
265.9062,35068.4
266.0931,35078.025
266.2801,35075.325
266.4669,35102.7
266.6538,35132.2833
266.8407,35170.0417
267.0276,35150.2833
267.2143,35128.675
267.4012,35156.85
267.588,35101.3917
267.7747,35104.3
267.9615,35102.075
268.1482,35092.475
268.3349,35099.4583
268.5217,35082.65
268.7083,35042.0083
268.895,35032.9833
269.0817,35071.9833
269.2682,35063.2333
269.4549,35024.775
269.6415,34956.925
269.8281,34941.825
270.0146,34978.9417
270.2012,34986.7917
270.3877,35012.2333
270.5742,35008.8417
270.7607,35008.2417
270.9472,35002.2167
271.1336,34990.9
271.32,34971.3583
271.5065,34949.0583
271.6929,34945.675
271.8792,34976.125
272.0656,34975.2833
272.252,34991.925
272.4383,34994.3583
272.6246,34983.7
272.8109,34982.075
272.9972,35047.4
273.1835,35089.4833
273.3697,35107.225
273.5559,35117.9417
273.7421,35128.3
273.9283,35125.0417
274.1145,35125.325
274.3007,35143.4333
274.4868,35172.4417
274.6729,35224.475
274.859,35243.975
275.0451,35255.3333
275.2311,35184.0167
275.4172,35212.4667
275.6032,35245.0583
275.7892,35299.35
275.9752,35310.5
276.1612,35351.2417
276.3472,35333.7167
276.5331,35334.5833
276.719,35344.725
276.9049,35364.575
277.0908,35342.525
277.2767,35358.525
277.4625,35389.8667
277.6484,35400.3167
277.8342,35378.0917
278.02,35402.15
278.2057,35452.0
278.3915,35501.9583
278.5772,35528.625
278.763,35511.6333
278.9487,35566.075
279.1343,35623.225
279.32,35631.525
279.5057,35604.5083
279.6913,35548.525
279.877,35545.8083
280.0625,35556.825
280.2481,35538.825
280.4337,35524.1167
280.6192,35588.5667
280.8048,35648.9083
280.9903,35639.9
281.1758,35619.55
281.3612,35594.1167
281.5467,35598.6167
281.7321,35665.075
281.9175,35698.05
282.1029,35705.9833
282.2884,35735.5833
282.4737,35705.5333
282.6591,35694.925
282.8444,35722.3583
283.0297,35731.375
283.215,35758.0
283.4002,35782.0667
283.5855,35768.3917
283.7707,35707.7417
283.956,35712.7583
284.1412,35714.425
284.3264,35774.2917
284.5115,35847.725
284.6967,35894.4583
284.8818,35894.575
285.0669,35863.8583
285.252,35893.275
285.4371,35937.525
285.6222,35931.2583
285.8072,35935.65
285.9922,35943.3917
286.1772,35992.2583
286.3622,36052.6833
286.5472,36047.8667
286.7321,36024.1417
286.9171,36089.8083
287.102,36129.0333
287.2869,36205.6083
287.4717,36291.5417
287.6566,36320.45
287.8415,36361.7333
288.0263,36385.8417
288.2111,36340.3333
288.3959,36313.0
288.5806,36342.9
288.7654,36395.0917
288.9501,36512.8333
289.1348,36572.725
289.3195,36604.4333
289.5042,36652.9333
289.6889,36733.2333
289.8735,36700.275
290.0581,36735.925
290.2428,36699.5833
290.4273,36742.625
290.6119,36827.6917
290.7965,36858.7333
290.981,36907.1583
291.1655,36942.9917
291.35,36888.6917
291.5345,36883.375
291.719,36920.2
291.9034,36976.6
292.0878,37069.8
292.2722,37103.475
292.4566,37108.3417
292.641,37168.0333
292.8253,37204.6667
293.0096,37226.0833
293.194,37290.4417
293.3783,37328.8167
293.5626,37403.7083
293.7468,37457.1333
293.9311,37510.2667
294.1153,37489.3917
294.2995,37417.45
294.4837,37391.7
294.6678,37386.6
294.852,37403.625
295.0361,37467.8
295.2202,37532.0583
295.4043,37600.0583
295.5884,37631.075
295.7725,37671.8333
295.9565,37686.275
296.1405,37670.8917
296.3246,37677.4333
296.5085,37784.275
296.6925,37891.325
296.8764,37928.0583
297.0603,37941.45
297.2443,37959.9833
297.4282,37961.5083
297.612,37950.775
297.7959,37953.1583
297.9797,37972.6333
298.1635,37972.175
298.3474,38073.3917
298.5311,38169.9083
298.7149,38157.45
298.8987,38127.65
299.0823,38140.575
299.2661,38118.7
299.4498,38068.175
299.6334,38109.5667
299.8171,38180.9
300.0007,38200.3667
300.1843,38240.0417
300.368,38275.425
300.5515,38285.5667
300.7351,38302.0917
300.9186,38338.55
301.1021,38342.7333
301.2857,38389.0833
301.4691,38418.9333
301.6526,38491.6833
301.8361,38492.8333
302.0195,38488.5083
302.2029,38515.5333
302.3863,38559.9833
302.5697,38562.3417
302.753,38621.15
302.9364,38703.7
303.1197,38789.6583
303.303,38817.5667
303.4863,38804.5667
303.6696,38746.1417
303.8528,38721.3167
304.036,38733.4333
304.2192,38801.925
304.4024,38835.75
304.5856,38813.9167
304.7688,38858.9667
304.9519,38908.1417
305.135,38922.3333
305.3181,38948.0917
305.5012,38967.9333
305.6842,39021.6083
305.8673,39076.3
306.0504,39059.3083
306.2333,38996.2083
306.4163,39032.15
306.5993,39039.4833
306.7822,39084.0667
306.9652,39132.4667
307.1481,39118.8583
307.331,39135.325
307.5139,39131.725
307.6967,39124.8333
307.8796,39143.9917
308.0624,39165.5333
308.2452,39149.3833
308.428,39145.4083
308.6107,39174.0083
308.7935,39170.0417
308.9762,39193.05
309.1589,39218.1167
309.3416,39245.4667
309.5243,39249.8167
309.7069,39266.325
309.8896,39272.3667
310.0721,39278.1833
310.2548,39307.4833
310.4373,39331.2333
310.6199,39394.2917
310.8024,39402.275
310.985,39418.1833
311.1674,39382.5333
311.3499,39344.4917
311.5324,39388.75
311.7148,39468.2417
311.8973,39465.7333
312.0797,39467.55
312.2621,39511.6333
312.4445,39494.6333
312.6268,39491.1167
312.8091,39524.0417
312.9915,39492.725
313.1738,39497.6167
313.356,39477.6917
313.5383,39452.65
313.7206,39469.8583
313.9027,39435.5917
314.085,39459.8417
314.2672,39489.5083
314.4493,39532.45
314.6314,39575.5417
314.8136,39626.1917
314.9957,39601.8
315.1778,39573.275
315.3598,39590.5
315.5419,39627.2333
315.724,39660.8583
315.9059,39660.375
316.088,39668.7083
316.2699,39732.35
316.4519,39748.35
316.6338,39730.2333
316.8157,39657.6083
316.9977,39655.925
317.1795,39715.7167
317.3614,39787.9583
317.5432,39834.2917
317.7251,39847.9667
317.9069,39772.9083
318.0887,39759.4417
318.2704,39725.5667
318.4522,39756.4083
318.6339,39808.5417
318.8156,39914.45
318.9973,39896.45
319.179,39945.825
319.3607,40005.1583
319.5423,40053.2167
319.7239,40064.0167
319.9055,40034.05
320.0871,40057.3917
320.2687,40068.2583
320.4502,40061.95
320.6317,40004.2083
320.8132,40057.3083
320.9947,40101.9333
321.1761,40136.5417
321.3576,40153.4833
321.5391,40152.9
321.7205,40180.4083
321.9019,40201.7917
322.0832,40190.6333
322.2646,40186.3667
322.4459,40191.55
322.6272,40178.8833
322.8085,40182.1917
322.9898,40193.3083
323.1711,40170.7583
323.3523,40163.2167
323.5335,40144.95
323.7147,40244.2333
323.8959,40366.475
324.0771,40413.775
324.2582,40425.8667
324.4393,40446.925
324.6204,40482.2833
324.8015,40508.15
324.9826,40592.8417
325.1637,40688.9833
325.3447,40686.825
325.5257,40676.0167
325.7067,40653.8917
325.8877,40550.7833
326.0686,40496.1417
326.2496,40548.825
326.4305,40539.9833
326.6114,40574.9833
326.7922,40617.8333
326.9731,40648.4917
327.1539,40657.975
327.3347,40696.0417
327.5155,40735.725
327.6963,40822.4833
327.8771,40849.3833
328.0578,40768.825
328.2385,40662.4
328.4193,40677.325
328.5999,40688.3917
328.7806,40686.3
328.9613,40712.8583
329.1419,40696.325
329.3225,40747.1833
329.5031,40714.675
329.6837,40697.7083
329.8642,40679.6333
330.0447,40670.0917
330.2252,40646.3333
330.4057,40619.925
330.5862,40606.9333
330.7667,40637.9333
330.9471,40679.3333
331.1275,40768.4917
331.3079,40809.2417
331.4883,40900.3583
331.6687,40886.5333
331.849,40762.6417
332.0293,40673.25
332.2096,40633.3667
332.3899,40660.1667
332.5702,40719.2833
332.7504,40781.7
332.9306,40855.8833
333.1108,40804.5583
333.291,40732.3917
333.4712,40737.5667
333.6514,40780.1417
333.8315,40766.1583
334.0116,40771.4333
334.1917,40822.0083
334.3717,40875.1833
334.5518,40907.0583
334.7318,40845.9917
334.9119,40828.9333
335.0918,40861.875
335.2718,40894.5167
335.4518,40908.2
335.6317,40937.2667
335.8116,40996.825
335.9915,40948.2917
336.1714,40841.2417
336.3513,40818.575
336.5311,40841.6083
336.7109,40915.575
336.8907,40953.2417
337.0705,40821.9167
337.2502,40677.6083
337.43,40644.0417
337.6097,40585.85
337.7894,40584.75
337.9691,40613.8417
338.1488,40653.6583
338.3284,40697.075
338.508,40777.4333
338.6877,40868.6667
338.8672,40858.1417
339.0468,40813.5833
339.2263,40766.15
339.4059,41041.5
339.5854,41318.9917
339.7649,40982.025
339.9443,40820.225
340.1238,40757.8833
340.3032,40768.1833
340.4826,40789.4
340.662,40694.875
340.8414,40623.8417
341.0207,40634.3583
341.2001,40658.2083
341.3794,40640.7583
341.5587,40700.5167
341.738,40735.2417
341.9172,40734.4917
342.0965,40708.625
342.2757,40631.4417
342.4549,40483.2333
342.6341,40502.3833
342.8132,40528.2083
342.9923,40685.4833
343.1715,40816.7833
343.3506,40820.9667
343.5296,40613.9917
343.7087,40538.3583
343.8878,40480.2667
344.0668,40478.3583
344.2458,40483.8917
344.4248,40409.5333
344.6037,40385.8583
344.7827,40410.1167
344.9616,40383.5917
345.1405,40386.975
345.3194,40381.0083
345.4982,40331.6583
345.6771,40273.5333
345.8559,40264.975
346.0347,40258.0
346.2135,40229.4833
346.3923,40215.3167
346.571,40171.8333
346.7498,40142.1417
346.9285,40200.3917
347.1071,40150.875
347.2859,40059.3167
347.4645,40096.8583
347.6431,40147.9833
347.8217,40153.875
348.0003,40071.775
348.1789,40060.3083
348.3574,40049.925
348.5359,40001.1333
348.7145,39920.75
348.893,39944.8333
349.0714,39946.825
349.2499,39859.6083
349.4283,39776.45
349.6068,39694.4833
349.7852,39654.525
349.9635,39684.5917
350.1419,39657.6917
350.3202,39624.6917
350.4985,39535.575
350.6768,39470.1
350.8551,39426.1583
351.0334,39414.05
351.2116,39383.1583
351.3898,39389.6917
351.568,39328.5083
351.7462,39320.0167
351.9243,39283.3667
352.1025,39223.1083
352.2806,39160.975
352.4587,39141.0583
352.6368,39088.7083
352.8148,39011.2
352.9929,38971.3667
353.1709,38993.0167
353.3489,38997.25
353.5268,38931.525
353.7048,38860.3583
353.8828,38824.6917
354.0607,38752.2417
354.2386,38736.9083
354.4165,38709.3083
354.5943,38659.625
354.7722,38650.5667
354.95,38707.7417
355.1278,38707.1333
355.3056,38592.7333
355.4833,38457.5667
355.6611,38331.0083
355.8388,38248.5833
356.0165,38209.3667
356.1942,38241.4833
356.3719,38294.6
356.5495,38251.6167
356.7271,38202.0917
356.9047,38163.0833
357.0823,38148.7917
357.2599,38165.3667
357.4374,38114.1833
357.6149,37993.8167
357.7924,37886.5083
357.9699,37889.85
358.1474,37838.075
358.3248,37731.1667
358.5023,37705.875
358.6797,37597.825
358.8571,37545.9667
359.0344,37486.125
359.2118,37406.4583
359.3891,37413.625
359.5664,37315.75
359.7437,37288.3
359.9209,37248.2583
360.0982,37138.8833
360.2754,37007.7
360.4526,37058.175
360.6298,37031.4
360.807,36994.6083
360.9841,36970.775
361.1613,37007.875
361.3383,37225.7583
361.5154,37169.2917
361.6925,37186.4333
361.8695,37094.3667
362.0466,36970.1583
362.2236,36805.2917
362.4005,36671.3
362.5775,36494.55
362.7545,36391.2167
362.9314,36305.1583
363.1083,36368.3667
363.2852,36755.8417
363.462,36688.2333
363.6389,36529.8917
363.8157,36347.9167
363.9925,36144.85
364.1693,36023.7417
364.346,35924.675
364.5228,35989.3833
364.6996,36153.475
364.8762,36158.125
365.0529,36201.2917
365.2296,36337.15
365.4062,36173.7667
365.5829,36124.275
365.7595,36112.225
365.9361,36041.9083
366.1126,35979.1583
366.2892,36825.2167
366.4657,37908.8417
366.6422,38117.25
366.8186,37456.0917
366.9951,37331.0583
367.1716,36762.8083
367.348,37448.3083
367.5244,37651.625
367.7008,36985.7833
367.8772,36505.5833
368.0535,36546.3417
368.2298,37968.675
368.4061,38813.75
368.5824,38034.0167
368.7586,37486.4083
368.9349,37075.2
369.1111,36197.5167
369.2873,35699.8417
369.4635,35637.5583
369.6396,35550.7917
369.8158,35582.15
369.9919,36086.225
370.168,36908.2917
370.3441,36759.4667
370.5202,36054.175
370.6962,35566.525
370.8722,35270.2167
371.0482,35196.35
371.2242,35332.225
371.4002,35711.1417
371.5761,35776.4417
371.752,35548.2
371.9279,35596.9167
372.1038,35642.4167
372.2796,35498.075
372.4555,35460.475
372.6313,35432.25
372.8071,35241.6833
372.9829,35191.2167
373.1586,35484.5833
373.3344,35446.2583
373.5101,35167.775
373.6858,35136.725
373.8615,34969.4667
374.0371,35115.5667
374.2127,35435.6167
374.3884,35195.25
374.564,35041.525
374.7395,34955.4583
374.9151,34932.7167
375.0906,35446.9417
375.2661,35861.45
375.4416,35420.275
375.6171,35439.9167
375.7925,35524.125
375.968,35556.6417
376.1434,35406.3583
376.3188,35400.375
376.4941,35378.8583
376.6695,35442.5917
376.8448,35563.575
377.0201,35770.1917
377.1954,35948.5083
377.3707,35763.7
377.5459,36021.5167
377.7212,36515.475
377.8964,37315.1417
378.0715,37418.5
378.2467,37128.5583
378.4218,36690.9167
378.597,36024.7083
378.7721,36006.25
378.9472,36064.5083
379.1222,37426.55
379.2973,37566.55
379.4723,38031.4583
379.6473,40117.1667
379.8223,40515.3583
379.9972,38862.4833
380.1722,38064.4417
380.3471,37923.1
380.522,36728.975
380.6969,36228.1917
380.8717,36454.3833
381.0466,36119.575
381.2214,36625.2583
381.3962,36872.9
381.571,36451.1167
381.7457,36187.225
381.9204,36289.025
382.0952,36072.1167
382.2699,36442.6333
382.4445,36935.1417
382.6192,37393.7833
382.7938,37854.3333
382.9685,38252.55
383.1431,37768.9583
383.3176,36877.9083
383.4922,36412.675
383.6667,36718.2833
383.8412,36457.0
384.0157,36267.2917
384.1902,36428.85
384.3646,36317.0167
384.5391,36398.8417
384.7134,37107.4833
384.8878,38617.8667
385.0622,39455.525
385.2365,38012.0
385.4109,37050.725
385.5852,36792.3083
385.7594,37934.6167
385.9337,40093.5167
386.1079,41103.5417
386.2822,42154.0583
386.4564,41419.7667
386.6306,39503.2417
386.8047,40037.9417
386.9789,40879.175
387.153,42414.0917
387.3271,42336.7083
387.5012,40359.4417
387.6752,40401.1583
387.8492,41341.1833
388.0233,40906.5333
388.1972,39087.375
388.3712,38875.2667
388.5452,38899.975
388.7191,39695.1917
388.893,42036.9917
389.0669,41194.7333
389.2408,37991.425
389.4146,36603.8
389.5884,35719.4583
389.7623,35789.2917
389.9361,35978.075
390.1098,35782.325
390.2835,35869.1833
390.4573,35779.2
390.631,35798.375
390.8047,36031.925
390.9784,36197.4333
391.152,35861.7
391.3256,35810.6833
391.4992,35684.2833
391.6728,35830.325
391.8464,36654.15
392.0199,36563.825
392.1934,36006.0583
392.3669,36293.675
392.5403,36879.3333
392.7138,37543.0583
392.8873,38043.0583
393.0607,37565.8667
393.2341,37404.7917
393.4074,37475.525
393.5808,36964.1417
393.7542,37015.4167
393.9274,37101.7083
394.1007,36694.525
394.274,37814.7833
394.4472,38339.5083
394.6205,39275.725
394.7937,40017.9
394.9668,40221.4917
395.14,39522.2667
395.3131,37621.8917
395.4863,36645.7833
395.6594,36608.4667
395.8325,36335.925
396.0055,36906.9417
396.1786,37300.925
396.3516,37817.2
396.5246,36966.7833
396.6975,36086.8917
396.8705,36405.3917
397.0434,37715.8833
397.2163,36920.3917
397.3892,36570.2833
397.5621,36984.8917
397.735,37777.5083
397.9077,38595.975
398.0806,38382.0167
398.2534,39437.2333
398.4261,39550.6417
398.5989,38242.15
398.7716,38630.6667
398.9443,39429.75
399.117,41873.3583
399.2896,42142.25
399.4623,39842.875
399.6349,38906.5417
399.8075,39042.025
399.9801,37459.325
400.1526,36789.1
400.3252,36367.125
400.4977,36429.7833
400.6702,36979.6417
400.8427,35739.275
401.0151,35370.4417
401.1875,34704.825
401.36,34590.8083
401.5323,34386.0083
401.7047,34077.1333
401.877,34407.9917
402.0494,34678.0083
402.2216,35339.15
402.394,35310.3667
402.5662,35471.2583
402.7385,37211.775
402.9107,36981.8167
403.0829,35909.95
403.2551,35457.4083
403.4272,34990.0917
403.5994,34996.9667
403.7715,35248.7833
403.9436,35648.025
404.1156,35522.35
