Timestamp,12/22/2023 08:51:10
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2323.0833
218.2508,2374.15
218.442,2421.6167
218.6332,2474.7083
218.8244,2525.2667
219.0156,2579.3667
219.2067,2637.2583
219.3979,2696.3917
219.589,2757.025
219.7801,2816.7917
219.9712,2883.1417
220.1623,2950.1417
220.3533,3018.0167
220.5444,3087.5667
220.7354,3160.7
220.9264,3232.5833
221.1174,3312.0083
221.3083,3394.675
221.4993,3470.2917
221.6902,3550.2583
221.8812,3636.5083
222.0721,3723.525
222.263,3813.7833
222.4538,3907.1
222.6447,4002.4083
222.8355,4100.0667
223.0264,4195.2167
223.2172,4295.925
223.408,4402.8417
223.5987,4510.8
223.7895,4613.9583
223.9802,4730.3917
224.1709,4837.4333
224.3616,4961.0917
224.5524,5076.45
224.743,5195.8167
224.9337,5313.1833
225.1243,5446.0
225.315,5571.3833
225.5056,5693.95
225.6962,5823.075
225.8867,5954.0833
226.0773,6089.95
226.2678,6224.0583
226.4584,6368.6083
226.6489,6512.4417
226.8394,6651.2083
227.0298,6802.0083
227.2203,6958.2083
227.4108,7122.2083
227.6012,7277.775
227.7916,7424.5833
227.982,7588.4167
228.1723,7744.6167
228.3627,7912.9583
228.5531,8073.2333
228.7434,8244.125
228.9337,8408.925
229.124,8585.35
229.3143,8765.1833
229.5045,8959.0667
229.6948,9145.7167
229.885,9341.975
230.0752,9533.45
230.2654,9727.7167
230.4556,9929.3667
230.6457,10121.5167
230.8358,10318.3583
231.026,10516.9167
231.2161,10708.3917
231.4062,10916.8583
231.5963,11117.0167
231.7863,11321.5833
231.9764,11541.5167
232.1664,11759.725
232.3564,11990.6333
232.5464,12212.6083
232.7364,12438.5667
232.9263,12656.0583
233.1163,12891.075
233.3062,13131.4
233.4961,13382.2083
233.686,13614.3167
233.8758,13833.1667
234.0657,14055.75
234.2555,14292.7083
234.4454,14527.2333
234.6352,14769.7417
234.825,15012.2667
235.0147,15235.9583
235.2045,15470.5917
235.3942,15709.4167
235.5839,15947.8583
235.7737,16183.6167
235.9633,16416.0167
236.153,16670.85
236.3427,16927.6917
236.5323,17170.6
236.7219,17401.8
236.9115,17613.1667
237.1011,17838.0917
237.2907,18085.6583
237.4803,18336.5833
237.6698,18572.8
237.8593,18814.025
238.0488,19051.75
238.2383,19297.65
238.4278,19532.825
238.6172,19791.9167
238.8066,20032.775
238.9961,20280.1583
239.1855,20539.2667
239.3748,20774.1583
239.5642,21002.575
239.7536,21262.7583
239.9429,21495.4917
240.1322,21711.05
240.3215,21937.0083
240.5108,22177.7667
240.7001,22418.125
240.8893,22652.5333
241.0786,22876.8917
241.2677,23100.925
241.457,23354.8667
241.6461,23541.1917
241.8353,23744.4
242.0244,23950.8
242.2136,24152.4667
242.4027,24367.475
242.5918,24566.9417
242.7809,24757.9667
242.9699,24873.45
243.159,25028.7833
243.348,25283.475
243.537,25549.0083
243.726,25763.2083
243.915,25950.45
244.1039,26139.775
244.2929,26240.6333
244.4818,26347.3583
244.6707,26548.1333
244.8596,26800.4917
245.0485,27059.65
245.2373,27288.9833
245.4262,27505.0333
245.615,27700.3
245.8038,27863.7583
245.9926,28055.95
246.1814,28215.6583
246.3701,28240.9167
246.5589,28310.125
246.7476,28501.5417
246.9363,28773.7167
247.1249,28981.0083
247.3136,29206.6833
247.5023,29389.2083
247.6909,29594.5833
247.8795,29774.7833
248.0681,29955.275
248.2567,30138.3083
248.4453,30302.4583
248.6338,30455.95
248.8224,30506.7917
249.0109,30475.6167
249.1994,30616.4833
249.3878,30844.4667
249.5763,31038.55
249.7648,31220.9
249.9532,31394.1
250.1416,31602.7
250.33,31796.3417
250.5183,31975.1
250.7067,32107.9583
250.8951,32232.425
251.0834,32358.275
251.2717,32487.9833
251.46,32592.425
251.6483,32715.8583
251.8365,32759.9833
252.0247,32731.2833
252.213,32854.4167
252.4012,32996.2833
252.5894,33189.4583
252.7775,33314.7917
252.9657,33423.175
253.1538,33587.1917
253.3419,33698.725
253.53,33777.3083
253.7181,33885.475
253.9062,33986.0417
254.0942,34072.95
254.2823,34129.85
254.4703,34193.1417
254.6583,34256.725
254.8463,34347.7
255.0342,34382.1583
255.2222,34428.0917
255.4101,34411.2583
255.598,34397.3833
255.7859,34491.2917
255.9738,34614.9167
256.1616,34732.6583
256.3495,34875.775
256.5373,34972.4583
256.7251,35122.2667
256.9129,35210.55
257.1006,35281.2833
257.2884,35379.8667
257.4761,35490.7917
257.6638,35545.6917
257.8515,35569.5833
258.0392,35621.5
258.2269,35659.8583
258.4146,35704.0417
258.6022,35761.95
258.7898,35767.3167
258.9774,35787.5167
259.165,35829.5167
259.3525,35864.7417
259.5401,35883.1667
259.7276,35935.5833
259.9151,35993.7
260.1026,36033.625
260.2901,36113.2083
260.4776,36169.2583
260.665,36281.4917
260.8524,36380.225
261.0398,36473.9167
261.2272,36494.8417
261.4146,36488.5167
261.6019,36520.3417
261.7893,36576.85
261.9766,36609.7917
262.1639,36665.0
262.3512,36658.0917
262.5384,36663.4083
262.7257,36661.3583
262.9129,36679.4
263.1001,36674.625
263.2873,36732.5167
263.4745,36767.45
263.6617,36695.2333
263.8488,36721.8167
264.0359,36761.7333
264.2231,36776.525
264.4101,36798.8083
264.5972,36826.1667
264.7842,36850.575
264.9713,36854.5833
265.1583,36847.0583
265.3453,36857.4167
265.5323,36894.1417
265.7193,36927.1917
265.9062,36976.5167
266.0931,36991.4
266.2801,36977.4833
266.4669,37018.5583
266.6538,37051.6083
266.8407,37080.05
267.0276,37056.0917
267.2143,37035.0833
267.4012,37075.9083
267.588,37021.775
267.7747,37024.9583
267.9615,37035.2333
268.1482,37020.2667
268.3349,37023.45
268.5217,37016.7333
268.7083,36962.8417
268.895,36961.1917
269.0817,36994.3333
269.2682,36986.575
269.4549,36954.775
269.6415,36870.4
269.8281,36865.7583
270.0146,36903.4333
270.2012,36921.1083
270.3877,36941.9583
270.5742,36942.4833
270.7607,36935.7167
270.9472,36930.5833
271.1336,36920.5083
271.32,36901.825
271.5065,36879.7583
271.6929,36878.9
271.8792,36907.3333
272.0656,36916.2667
272.252,36932.95
272.4383,36941.3917
272.6246,36929.2917
272.8109,36921.3583
272.9972,36984.9667
273.1835,37031.0667
273.3697,37050.3167
273.5559,37071.3
273.7421,37080.1917
273.9283,37082.1667
274.1145,37079.8833
274.3007,37097.275
274.4868,37123.7167
274.6729,37192.9583
274.859,37210.375
275.0451,37225.3583
275.2311,37157.1667
275.4172,37185.8667
275.6032,37222.6083
275.7892,37278.6583
275.9752,37280.0583
276.1612,37324.925
276.3472,37308.4167
276.5331,37305.525
276.719,37329.8083
276.9049,37343.025
277.0908,37329.1583
277.2767,37336.7667
277.4625,37371.4167
277.6484,37379.0583
277.8342,37364.8417
278.02,37387.075
278.2057,37440.8583
278.3915,37504.625
278.5772,37524.9417
278.763,37509.2917
278.9487,37564.075
279.1343,37630.3417
279.32,37634.2333
279.5057,37610.6833
279.6913,37544.875
279.877,37552.475
280.0625,37561.5333
280.2481,37536.5
280.4337,37515.6417
280.6192,37587.3667
280.8048,37648.975
280.9903,37642.5083
281.1758,37616.675
281.3612,37594.75
281.5467,37595.1917
281.7321,37669.0333
281.9175,37713.35
282.1029,37726.1417
282.2884,37753.8
282.4737,37721.4667
282.6591,37700.3833
282.8444,37729.7583
283.0297,37749.625
283.215,37775.5
283.4002,37814.9167
283.5855,37789.275
283.7707,37726.2083
283.956,37732.675
284.1412,37753.4417
284.3264,37817.8083
284.5115,37878.0917
284.6967,37934.9167
284.8818,37928.2167
285.0669,37900.875
285.252,37929.9333
285.4371,37978.625
285.6222,37961.7667
285.8072,37972.7667
285.9922,37984.1583
286.1772,38042.2417
286.3622,38106.8
286.5472,38098.25
286.7321,38079.6917
286.9171,38148.9917
287.102,38192.5917
287.2869,38264.9917
287.4717,38368.7667
287.6566,38404.525
287.8415,38436.65
288.0263,38459.3333
288.2111,38422.275
288.3959,38386.85
288.5806,38426.8333
288.7654,38487.45
288.9501,38612.35
289.1348,38672.4333
289.3195,38706.0083
289.5042,38765.9833
289.6889,38846.65
289.8735,38817.5667
290.0581,38831.6583
290.2428,38804.2333
290.4273,38855.75
290.6119,38945.7583
290.7965,38988.85
290.981,39026.7917
291.1655,39075.375
291.35,39011.2833
291.5345,38996.15
291.719,39044.0333
291.9034,39093.1667
292.0878,39202.5833
292.2722,39243.3083
292.4566,39250.6
292.641,39310.8583
292.8253,39361.5417
293.0096,39375.2917
293.194,39433.3083
293.3783,39492.5167
293.5626,39569.225
293.7468,39627.175
293.9311,39676.5833
294.1153,39663.3083
294.2995,39588.4333
294.4837,39562.1417
294.6678,39563.3583
294.852,39571.0833
295.0361,39642.5333
295.2202,39709.5167
295.4043,39787.525
295.5884,39819.7167
295.7725,39863.8083
295.9565,39896.2
296.1405,39873.3417
296.3246,39884.325
296.5085,40005.0167
296.6925,40111.7583
296.8764,40157.1667
297.0603,40169.5167
297.2443,40193.575
297.4282,40196.1583
297.612,40183.0167
297.7959,40174.9833
297.9797,40204.95
298.1635,40197.7667
298.3474,40312.575
298.5311,40417.35
298.7149,40397.3167
298.8987,40373.2917
299.0823,40392.925
299.2661,40370.025
299.4498,40315.25
299.6334,40365.375
299.8171,40430.2
300.0007,40465.7917
300.1843,40504.8917
300.368,40541.8333
300.5515,40563.2667
300.7351,40596.15
300.9186,40610.5833
301.1021,40618.5167
301.2857,40666.6583
301.4691,40707.1083
301.6526,40773.1583
301.8361,40779.3917
302.0195,40781.3833
302.2029,40810.65
302.3863,40858.1583
302.5697,40857.6833
302.753,40923.8167
302.9364,41007.8667
303.1197,41102.7167
303.303,41133.5167
303.4863,41123.8583
303.6696,41071.4083
303.8528,41046.9417
304.036,41061.9333
304.2192,41130.35
304.4024,41161.375
304.5856,41148.4167
304.7688,41181.475
304.9519,41238.1333
305.135,41261.725
305.3181,41277.7417
305.5012,41312.6333
305.6842,41379.85
305.8673,41421.0333
306.0504,41408.2417
306.2333,41356.3833
306.4163,41379.275
306.5993,41382.8
306.7822,41434.7583
306.9652,41499.8917
307.1481,41477.3833
307.331,41490.3417
307.5139,41494.4417
307.6967,41487.15
307.8796,41505.5333
308.0624,41543.4
308.2452,41525.4583
308.428,41512.7083
308.6107,41556.525
308.7935,41557.225
308.9762,41577.9667
309.1589,41612.8333
309.3416,41626.6
309.5243,41636.6333
309.7069,41661.2917
309.8896,41662.5833
310.0721,41664.8083
310.2548,41711.4167
310.4373,41736.0083
310.6199,41813.075
310.8024,41806.0
310.985,41840.2833
311.1674,41799.1167
311.3499,41758.8417
311.5324,41807.675
311.7148,41888.3917
311.8973,41880.85
312.0797,41897.475
312.2621,41932.7667
312.4445,41916.125
312.6268,41915.3667
312.8091,41956.0417
312.9915,41924.2
313.1738,41924.1167
313.356,41894.225
313.5383,41876.4667
313.7206,41906.5333
313.9027,41875.425
314.085,41902.4167
314.2672,41933.5
314.4493,41974.0417
314.6314,42022.4333
314.8136,42074.5667
314.9957,42040.175
315.1778,42020.4083
315.3598,42045.2583
315.5419,42093.0167
315.724,42122.35
315.9059,42123.7583
316.088,42129.7667
316.2699,42196.1333
316.4519,42231.4333
316.6338,42207.1583
316.8157,42127.8167
316.9977,42134.0583
317.1795,42208.8
317.3614,42273.8833
317.5432,42324.9
317.7251,42338.0667
317.9069,42260.0417
318.0887,42250.4417
318.2704,42212.9083
318.4522,42244.9083
318.6339,42302.6167
318.8156,42415.7083
318.9973,42403.625
319.179,42455.4083
319.3607,42518.6833
319.5423,42574.5833
319.7239,42580.1
319.9055,42552.625
320.0871,42582.0083
320.2687,42599.3833
320.4502,42586.85
320.6317,42539.2667
320.8132,42588.6833
320.9947,42646.3167
321.1761,42680.4583
321.3576,42696.45
321.5391,42695.8667
321.7205,42737.25
321.9019,42754.325
322.0832,42741.225
322.2646,42737.675
322.4459,42754.0167
322.6272,42740.875
322.8085,42733.65
322.9898,42757.2333
323.1711,42728.1583
323.3523,42723.35
323.5335,42706.8333
323.7147,42807.7667
323.8959,42949.1083
324.0771,43004.4917
324.2582,43007.3167
324.4393,43031.45
324.6204,43075.3167
324.8015,43100.175
324.9826,43178.8333
325.1637,43286.6083
325.3447,43290.8
325.5257,43278.775
325.7067,43264.4333
325.8877,43155.425
326.0686,43116.5917
326.2496,43163.7917
326.4305,43152.4333
326.6114,43194.9417
326.7922,43236.65
326.9731,43268.275
327.1539,43268.3667
327.3347,43307.2083
327.5155,43350.5917
327.6963,43445.8
327.8771,43478.0333
328.0578,43393.225
328.2385,43285.7667
328.4193,43304.2167
328.5999,43320.4
328.7806,43310.0
328.9613,43344.85
329.1419,43339.5333
329.3225,43372.35
329.5031,43344.2167
329.6837,43344.075
329.8642,43310.5083
330.0447,43310.7583
330.2252,43284.05
330.4057,43242.625
330.5862,43239.475
330.7667,43270.85
330.9471,43323.3
331.1275,43426.4333
331.3079,43475.675
331.4883,43583.7583
331.6687,43555.575
331.849,43422.675
332.0293,43343.575
332.2096,43293.825
332.3899,43314.0167
332.5702,43374.325
332.7504,43446.2583
332.9306,43515.1417
333.1108,43466.0083
333.291,43399.0083
333.4712,43406.2917
333.6514,43444.9583
333.8315,43438.4
334.0116,43449.2333
334.1917,43512.2167
334.3717,43561.4333
334.5518,43586.1
334.7318,43529.95
334.9119,43512.7417
335.0918,43543.6167
335.2718,43585.8917
335.4518,43593.7
335.6317,43632.5083
335.8116,43693.2417
335.9915,43630.625
336.1714,43515.8
336.3513,43506.4833
336.5311,43538.55
336.7109,43613.9833
336.8907,43647.1083
337.0705,43506.4167
337.2502,43365.0
337.43,43322.5583
337.6097,43274.425
337.7894,43260.1833
337.9691,43301.4083
338.1488,43344.275
338.3284,43383.6917
338.508,43485.6917
338.6877,43574.6667
338.8672,43566.3
339.0468,43514.425
339.2263,43480.8917
339.4059,43787.2583
339.5854,44024.725
339.7649,43697.9
339.9443,43554.6583
340.1238,43477.7917
340.3032,43479.9
340.4826,43505.5083
340.662,43406.0083
340.8414,43336.1333
341.0207,43338.7583
341.2001,43372.5417
341.3794,43356.1667
341.5587,43417.5583
341.738,43451.0833
341.9172,43459.9417
342.0965,43450.8167
342.2757,43354.9
342.4549,43205.125
342.6341,43215.95
342.8132,43256.525
342.9923,43426.8917
343.1715,43570.2333
343.3506,43533.5167
343.5296,43349.1417
343.7087,43268.4667
343.8878,43195.4
344.0668,43201.5833
344.2458,43202.7167
344.4248,43119.8333
344.6037,43099.75
344.7827,43123.35
344.9616,43101.3417
345.1405,43105.1583
345.3194,43101.0167
345.4982,43040.6583
345.6771,42994.2917
345.8559,42991.4833
346.0347,42991.6417
346.2135,42952.4083
346.3923,42930.6
346.571,42880.925
346.7498,42854.3167
346.9285,42918.8333
347.1071,42856.8583
347.2859,42773.3083
347.4645,42809.8333
347.6431,42861.5417
347.8217,42867.1667
348.0003,42794.8917
348.1789,42781.55
348.3574,42758.7167
348.5359,42698.4833
348.7145,42631.3417
348.893,42651.3167
349.0714,42644.2333
349.2499,42553.25
349.4283,42473.2917
349.6068,42383.4667
349.7852,42349.5083
349.9635,42379.2583
350.1419,42356.075
350.3202,42319.8583
350.4985,42223.7833
350.6768,42154.4333
350.8551,42108.4083
351.0334,42097.4167
351.2116,42066.1583
351.3898,42071.275
351.568,42010.5667
351.7462,42011.5
351.9243,41963.55
352.1025,41886.6417
352.2806,41816.7167
352.4587,41801.5583
352.6368,41740.95
352.8148,41672.7833
352.9929,41616.1917
353.1709,41666.675
353.3489,41660.2417
353.5268,41583.825
353.7048,41517.5833
353.8828,41481.9583
354.0607,41402.9167
354.2386,41392.9167
354.4165,41353.7667
354.5943,41307.525
354.7722,41289.475
354.95,41356.1333
355.1278,41352.2667
355.3056,41231.7667
355.4833,41096.4167
355.6611,40964.1917
355.8388,40879.9417
356.0165,40844.5833
356.1942,40867.6667
356.3719,40920.5167
356.5495,40876.925
356.7271,40824.1917
356.9047,40782.9917
357.0823,40766.2667
357.2599,40789.95
357.4374,40726.625
357.6149,40602.4167
357.7924,40496.8917
357.9699,40497.2083
358.1474,40428.7167
358.3248,40330.8583
358.5023,40290.0083
358.6797,40180.0917
358.8571,40125.8083
359.0344,40070.2333
359.2118,39995.0167
359.3891,39991.3417
359.5664,39888.325
359.7437,39865.1833
359.9209,39841.375
360.0982,39703.3333
360.2754,39570.275
360.4526,39617.95
360.6298,39585.4083
360.807,39541.4833
360.9841,39530.4667
361.1613,39578.9667
361.3383,39770.1667
361.5154,39727.3833
361.6925,39735.425
361.8695,39649.0833
362.0466,39503.2417
362.2236,39353.7833
362.4005,39195.6583
362.5775,39020.9167
362.7545,38922.9417
362.9314,38826.3167
363.1083,38912.4417
363.2852,39310.6917
363.462,39202.4667
363.6389,39054.8
363.8157,38866.625
363.9925,38661.9417
364.1693,38537.5417
364.346,38427.775
364.5228,38505.4333
364.6996,38671.0167
364.8762,38662.0
365.0529,38712.2167
365.2296,38862.9333
365.4062,38688.975
365.5829,38636.7167
365.7595,38645.4917
365.9361,38544.2667
366.1126,38520.2917
366.2892,39454.875
366.4657,40545.1667
366.6422,40646.5083
366.8186,40072.0
366.9951,39922.3833
367.1716,39376.95
367.348,40124.4667
367.5244,40185.8333
367.7008,39541.3417
367.8772,39034.9667
368.0535,39205.675
368.2298,40631.9583
368.4061,41436.0917
368.5824,40571.5167
368.7586,40122.4667
368.9349,39682.2667
369.1111,38728.075
369.2873,38219.9917
369.4635,38167.3583
369.6396,38030.6417
369.8158,38088.8583
369.9919,38640.725
370.168,39489.0917
370.3441,39234.8583
370.5202,38553.2417
370.6962,38071.2333
370.8722,37766.4417
371.0482,37678.55
371.2242,37823.0833
371.4002,38225.0417
371.5761,38266.3083
371.752,38044.4417
371.9279,38108.6583
372.1038,38139.6917
372.2796,37976.4917
372.4555,37957.325
372.6313,37912.8333
372.8071,37710.6833
372.9829,37693.9083
373.1586,37995.1167
373.3344,37889.6333
373.5101,37630.35
373.6858,37587.1167
373.8615,37442.6917
374.0371,37608.75
374.2127,37909.2083
374.3884,37644.875
374.564,37485.85
374.7395,37412.9833
374.9151,37398.0667
375.0906,37976.4667
375.2661,38309.1333
375.4416,37895.9333
375.6171,37954.65
375.7925,38043.9167
375.968,38047.2083
376.1434,37878.6333
376.3188,37887.7
376.4941,37895.9083
376.6695,37943.35
376.8448,38090.525
377.0201,38299.5083
377.1954,38451.125
377.3707,38293.9833
377.5459,38586.9917
377.7212,39127.325
377.8964,39949.5583
378.0715,39982.0667
378.2467,39726.975
378.4218,39270.5
378.597,38608.3083
378.7721,38569.5583
378.9472,38671.4333
379.1222,40089.9667
379.2973,40143.5333
379.4723,40754.575
379.6473,43034.475
379.8223,43152.1
379.9972,41500.8583
380.1722,40823.9917
380.3471,40648.7417
380.522,39319.075
380.6969,38859.3
380.8717,39081.0167
381.0466,38677.2583
381.2214,39268.8167
381.3962,39410.7667
381.571,39010.3583
381.7457,38755.5333
381.9204,38881.0167
382.0952,38624.3667
382.2699,39072.6167
382.4445,39527.3167
382.6192,40022.8833
382.7938,40521.6667
382.9685,40892.3
383.1431,40366.475
383.3176,39447.2333
383.4922,39054.5583
383.6667,39322.1417
383.8412,39001.7083
384.0157,38832.2917
384.1902,39018.2833
384.3646,38870.75
384.5391,39028.3083
384.7134,39773.4917
384.8878,41437.9917
385.0622,42094.6
385.2365,40600.1333
385.4109,39752.9417
385.5852,39524.8083
385.7594,40836.3917
385.9337,42889.2667
386.1079,43972.6417
386.2822,45118.85
386.4564,44154.8417
386.6306,42428.625
386.8047,43034.225
386.9789,43883.0917
387.153,45423.9417
387.3271,45037.6083
387.5012,43274.4667
387.6752,43368.8917
387.8492,44388.45
388.0233,43599.0333
388.1972,41894.875
388.3712,41719.0833
388.5452,41788.0167
388.7191,42574.25
388.893,45049.8083
389.0669,43758.6417
389.2408,40658.475
389.4146,39348.5833
389.5884,38450.9417
389.7623,38465.7
389.9361,38533.6917
390.1098,38352.5417
390.2835,38446.65
390.4573,38359.375
390.631,38373.6583
390.8047,38638.7167
390.9784,38761.4
391.152,38430.4167
391.3256,38388.7
391.4992,38252.4667
391.6728,38452.1417
391.8464,39271.4833
392.0199,39104.975
392.1934,38567.3
392.3669,38976.9
392.5403,39543.6167
392.7138,40224.8833
392.8873,40648.3833
393.0607,40185.0167
393.2341,40066.9
393.4074,40082.1667
393.5808,39560.1417
393.7542,39666.775
393.9274,39668.3583
394.1007,39373.825
394.274,40519.2917
394.4472,41116.3083
394.6205,42064.3917
394.7937,42834.3333
394.9668,43047.5333
395.14,42223.7917
395.3131,40292.6417
395.4863,39387.8667
395.6594,39302.825
395.8325,38946.55
396.0055,39543.5083
396.1786,39965.325
396.3516,40421.6417
396.5246,39516.5917
396.6975,38629.125
396.8705,39138.6917
397.0434,40287.1083
397.2163,39453.6833
397.3892,39146.8
397.5621,39675.8333
397.735,40482.575
397.9077,41288.2167
398.0806,41030.0417
398.2534,42363.4167
398.4261,42181.9333
398.5989,41020.1417
398.7716,41340.15
398.9443,42479.075
399.117,44772.7167
399.2896,44946.225
399.4623,42565.875
399.6349,41859.15
399.8075,41860.8583
399.9801,40167.7417
400.1526,39423.9583
400.3252,39048.8417
400.4977,39126.575
400.6702,39528.35
400.8427,38286.2
401.0151,37908.95
401.1875,37262.975
401.36,37142.8333
401.5323,36829.4583
401.7047,36558.425
401.877,36906.4417
402.0494,37183.1917
402.2216,37858.125
402.394,37797.875
402.5662,38098.4417
402.7385,39845.7583
402.9107,39518.9833
403.0829,38439.7833
403.2551,38001.0167
403.4272,37595.325
403.5994,37522.2833
403.7715,37819.4917
403.9436,38155.1917
404.1156,38100.3167
